createdAt,value
2018-06-09T00:00:56.483Z,17.80
2018-06-09T00:03:16.947Z,14.57
2018-06-09T00:05:38.107Z,12.83
2018-06-09T00:07:58.908Z,14.67
2018-06-09T00:10:18.209Z,12.97
2018-06-09T00:12:38.339Z,15.67
2018-06-09T00:14:56.340Z,14.50
2018-06-09T00:17:20.389Z,15.90
2018-06-09T00:19:41.570Z,14.50
2018-06-09T00:22:01.330Z,13.80
2018-06-09T00:24:19.338Z,12.97
2018-06-09T00:26:38.229Z,14.93
2018-06-09T00:28:58.645Z,17.63
2018-06-09T00:31:17.831Z,14.57
2018-06-09T00:33:36.703Z,14.07
2018-06-09T00:35:57.308Z,15.70
2018-06-09T00:38:17.416Z,21.90
2018-06-09T00:40:36.345Z,14.00
2018-06-09T00:42:56.105Z,15.43
2018-06-09T00:45:14.651Z,16.23
2018-06-09T00:47:33.526Z,18.97
2018-06-09T00:49:51.795Z,16.27
2018-06-09T00:52:14.335Z,15.73
2018-06-09T00:54:38.399Z,15.80
2018-06-09T00:56:57.858Z,18.53
2018-06-09T00:59:18.374Z,18.20
2018-06-09T01:01:38.248Z,23.30
2018-06-09T01:03:57.009Z,23.80
2018-06-09T01:06:16.569Z,19.00
2018-06-09T01:08:36.005Z,14.93
2018-06-09T01:10:55.816Z,22.53
2018-06-09T01:13:16.839Z,23.53
2018-06-09T01:15:36.182Z,28.17
2018-06-09T01:17:56.283Z,27.10
2018-06-09T01:20:17.457Z,19.40
2018-06-09T01:22:37.883Z,18.80
2018-06-09T01:24:58.562Z,18.03
2018-06-09T01:27:20.473Z,19.10
2018-06-09T01:29:39.503Z,19.00
2018-06-09T01:31:58.589Z,23.67
2018-06-09T01:34:18.690Z,18.87
2018-06-09T01:36:38.733Z,13.90
2018-06-09T01:38:56.672Z,13.67
2018-06-09T01:43:40.331Z,42.90
2018-06-09T01:46:00.147Z,18.10
2018-06-09T01:48:23.914Z,16.03
2018-06-09T01:50:43.380Z,15.80
2018-06-09T01:53:02.971Z,10.53
2018-06-09T01:55:22.216Z,12.23
2018-06-09T01:57:40.719Z,11.57
2018-06-09T01:59:59.894Z,11.63
2018-06-09T02:02:19.944Z,13.43
2018-06-09T02:04:38.652Z,16.40
2018-06-09T02:06:57.526Z,9.97
2018-06-09T02:09:17.630Z,9.33
2018-06-09T02:11:40.088Z,9.60
2018-06-09T02:13:59.659Z,12.27
2018-06-09T02:16:20.736Z,15.30
2018-06-09T02:18:38.970Z,11.27
2018-06-09T02:21:01.276Z,15.43
2018-06-09T02:23:21.479Z,14.87
2018-06-09T02:25:39.831Z,9.00
2018-06-09T02:28:00.252Z,8.10
2018-06-09T02:32:43.372Z,18.53
2018-06-09T02:35:04.324Z,9.90
2018-06-09T02:37:23.823Z,12.30
2018-06-09T02:39:44.236Z,11.00
2018-06-09T02:42:01.978Z,8.77
2018-06-09T02:44:21.767Z,8.30
2018-06-09T02:46:41.331Z,9.17
2018-06-09T02:49:00.795Z,8.60
2018-06-09T02:51:18.761Z,12.00
2018-06-09T02:53:37.901Z,7.90
2018-06-09T02:55:57.265Z,9.53
2018-06-09T03:00:40.925Z,9.57
2018-06-09T03:03:00.077Z,12.50
2018-06-09T03:05:20.134Z,9.37
2018-06-09T03:07:39.962Z,13.20
2018-06-09T03:10:01.250Z,10.60
2018-06-09T03:12:20.939Z,10.00
2018-06-09T03:14:38.954Z,10.83
2018-06-09T03:16:57.450Z,10.13
2018-06-09T03:19:15.622Z,11.03
2018-06-09T03:21:34.005Z,9.30
2018-06-09T03:23:51.958Z,9.87
2018-06-09T03:26:10.772Z,10.17
2018-06-09T03:28:29.628Z,12.07
2018-06-09T03:30:48.786Z,10.40
2018-06-09T03:33:07.872Z,9.27
2018-06-09T03:35:27.465Z,9.50
2018-06-09T03:37:47.954Z,9.07
2018-06-09T03:40:06.540Z,9.70
2018-06-09T03:42:25.124Z,11.00
2018-06-09T03:44:44.690Z,8.87
2018-06-09T03:47:04.079Z,11.50
2018-06-09T03:49:23.638Z,8.40
2018-06-09T03:51:43.752Z,8.00
2018-06-09T03:54:02.908Z,10.13
2018-06-09T03:56:21.418Z,8.00
2018-06-09T03:58:39.632Z,8.40
2018-06-09T04:00:58.824Z,9.80
2018-06-09T04:03:17.273Z,9.60
2018-06-09T04:05:37.358Z,9.50
2018-06-09T04:07:56.258Z,9.70
2018-06-09T04:10:14.502Z,10.33
2018-06-09T04:12:32.371Z,8.93
2018-06-09T04:14:51.273Z,9.60
2018-06-09T04:17:09.229Z,8.60
2018-06-09T04:19:28.138Z,8.97
2018-06-09T04:21:48.339Z,9.33
2018-06-09T04:24:08.094Z,9.70
2018-06-09T04:26:31.037Z,8.20
2018-06-09T04:28:48.648Z,8.20
2018-06-09T04:31:08.138Z,9.80
2018-06-09T04:33:26.663Z,10.20
2018-06-09T04:35:44.286Z,8.30
2018-06-09T04:38:02.255Z,6.93
2018-06-09T04:40:24.779Z,7.63
2018-06-09T04:42:43.101Z,8.20
2018-06-09T04:45:02.479Z,8.10
2018-06-09T04:47:20.251Z,8.40
2018-06-09T04:49:40.441Z,8.67
2018-06-09T04:51:59.130Z,9.10
2018-06-09T04:54:22.362Z,8.90
2018-06-09T04:56:41.389Z,9.73
2018-06-09T04:59:07.458Z,8.90
2018-06-09T05:01:26.788Z,8.40
2018-06-09T05:03:45.435Z,9.43
2018-06-09T05:06:03.977Z,9.10
2018-06-09T05:08:22.982Z,9.20
2018-06-09T05:10:41.392Z,11.57
2018-06-09T05:13:00.834Z,8.50
2018-06-09T05:15:18.961Z,10.10
2018-06-09T05:17:37.337Z,10.10
2018-06-09T05:19:56.729Z,8.27
2018-06-09T05:22:16.153Z,9.97
2018-06-09T05:24:36.437Z,9.60
2018-06-09T05:26:55.593Z,8.90
2018-06-09T05:29:15.557Z,10.77
2018-06-09T05:31:35.533Z,10.63
2018-06-09T05:33:56.612Z,9.87
2018-06-09T05:36:15.381Z,12.20
2018-06-09T05:38:35.262Z,9.30
2018-06-09T05:40:54.679Z,9.27
2018-06-09T05:43:14.879Z,8.50
2018-06-09T05:45:33.886Z,8.97
2018-06-09T05:47:52.409Z,9.47
2018-06-09T05:50:10.850Z,10.07
2018-06-09T05:52:30.249Z,9.03
2018-06-09T05:54:47.944Z,10.13
2018-06-09T05:59:35.381Z,10.67
2018-06-09T06:01:58.517Z,10.13
2018-06-09T06:04:19.298Z,9.63
2018-06-09T06:06:38.711Z,9.50
2018-06-09T06:09:00.290Z,10.20
2018-06-09T06:11:18.892Z,9.17
2018-06-09T06:13:37.126Z,11.67
2018-06-09T06:15:55.630Z,8.70
2018-06-09T06:18:15.066Z,9.07
2018-06-09T06:20:33.733Z,10.57
2018-06-09T06:22:57.362Z,9.50
2018-06-09T06:25:20.788Z,9.93
2018-06-09T06:27:43.555Z,9.70
2018-06-09T06:30:06.637Z,11.37
2018-06-09T06:32:27.926Z,9.10
2018-06-09T06:34:46.414Z,9.70
2018-06-09T06:37:04.430Z,10.40
2018-06-09T06:39:28.302Z,9.07
2018-06-09T06:41:48.189Z,10.43
2018-06-09T06:44:07.749Z,9.63
2018-06-09T06:46:27.424Z,9.47
2018-06-09T06:48:46.618Z,8.50
2018-06-09T06:51:05.090Z,9.43
2018-06-09T06:53:27.792Z,9.57
2018-06-09T06:55:46.692Z,8.80
2018-06-09T07:00:28.590Z,10.33
2018-06-09T07:02:47.811Z,10.77
2018-06-09T07:05:07.241Z,12.80
2018-06-09T07:07:25.278Z,11.93
2018-06-09T07:09:43.419Z,9.23
2018-06-09T07:12:01.491Z,8.47
2018-06-09T07:14:21.904Z,9.63
2018-06-09T07:16:40.453Z,8.43
2018-06-09T07:19:00.698Z,8.50
2018-06-09T07:21:20.597Z,7.77
2018-06-09T07:23:41.907Z,8.27
2018-06-09T07:26:00.768Z,8.00
2018-06-09T07:28:20.834Z,7.73
2018-06-09T07:30:42.672Z,7.60
2018-06-09T07:33:02.241Z,8.20
2018-06-09T07:35:21.026Z,7.97
2018-06-09T07:37:42.019Z,7.17
2018-06-09T07:40:00.726Z,8.07
2018-06-09T07:42:20.226Z,6.40
2018-06-09T07:44:38.302Z,10.30
2018-06-09T07:46:59.981Z,6.97
2018-06-09T07:49:20.081Z,7.60
2018-06-09T07:51:39.231Z,7.30
2018-06-09T07:53:57.885Z,7.33
2018-06-09T07:56:16.573Z,13.30
2018-06-09T07:58:36.907Z,8.50
2018-06-09T08:00:56.470Z,7.57
2018-06-09T08:03:19.316Z,6.67
2018-06-09T08:05:39.014Z,6.70
2018-06-09T08:07:59.103Z,6.90
2018-06-09T08:10:17.553Z,7.50
2018-06-09T08:12:36.655Z,6.60
2018-06-09T08:14:54.552Z,6.47
2018-06-09T08:17:13.939Z,6.73
2018-06-09T08:19:32.580Z,5.70
2018-06-09T08:21:51.278Z,6.87
2018-06-09T08:24:12.197Z,6.47
2018-06-09T08:26:30.047Z,6.73
2018-06-09T08:28:48.706Z,6.70
2018-06-09T08:31:06.915Z,6.50
2018-06-09T08:33:25.836Z,6.03
2018-06-09T08:38:06.580Z,6.10
2018-06-09T08:40:25.756Z,5.37
2018-06-09T08:42:44.939Z,6.63
2018-06-09T08:45:03.363Z,5.70
2018-06-09T08:47:21.533Z,5.70
2018-06-09T08:49:39.622Z,6.13
2018-06-09T08:51:57.754Z,5.10
2018-06-09T08:54:16.440Z,6.20
2018-06-09T08:56:34.848Z,6.43
2018-06-09T08:58:55.472Z,6.20
2018-06-09T09:01:13.584Z,5.70
2018-06-09T09:03:31.961Z,7.97
2018-06-09T09:05:51.270Z,13.30
2018-06-09T09:08:09.390Z,13.60
2018-06-09T09:10:27.778Z,11.00
2018-06-09T09:12:45.793Z,9.20
2018-06-09T09:15:04.031Z,16.20
2018-06-09T09:17:22.046Z,9.80
2018-06-09T09:19:40.190Z,9.13
2018-06-09T09:21:58.437Z,9.40
2018-06-09T09:24:16.451Z,10.20
2018-06-09T09:26:34.710Z,10.27
2018-06-09T09:28:53.145Z,10.20
2018-06-09T09:31:11.114Z,11.13
2018-06-09T09:33:30.908Z,10.13
2018-06-09T09:47:22.819Z,11.83
2018-06-09T09:49:25.698Z,11.50
2018-06-09T10:13:12.331Z,9.60
