createdAt,value
2019-03-11T00:00:37.190Z,90.06
2019-03-11T00:01:37.958Z,89.70
2019-03-11T00:02:37.171Z,90.27
2019-03-11T00:03:37.152Z,89.53
2019-03-11T00:04:37.146Z,89.21
2019-03-11T00:05:37.959Z,88.89
2019-03-11T00:06:37.113Z,88.89
2019-03-11T00:07:37.128Z,89.95
2019-03-11T00:08:37.094Z,89.95
2019-03-11T00:09:37.087Z,90.48
2019-03-11T00:10:49.522Z,89.84
2019-03-11T00:11:37.067Z,90.37
2019-03-11T00:12:37.057Z,89.81
2019-03-11T00:13:37.089Z,89.31
2019-03-11T00:14:37.028Z,88.85
2019-03-11T00:15:37.024Z,89.31
2019-03-11T00:16:37.013Z,89.06
2019-03-11T00:17:37.001Z,89.49
2019-03-11T00:18:36.988Z,88.96
2019-03-11T00:19:36.991Z,89.31
2019-03-11T00:20:36.972Z,89.06
2019-03-11T00:21:36.957Z,89.70
2019-03-11T00:22:36.948Z,89.91
2019-03-11T00:23:36.944Z,89.91
2019-03-11T00:24:36.927Z,89.28
2019-03-11T00:25:36.956Z,89.49
2019-03-11T00:26:36.909Z,89.17
2019-03-11T00:27:36.892Z,89.49
2019-03-11T00:28:36.889Z,88.96
2019-03-11T00:29:36.887Z,89.45
2019-03-11T00:30:36.863Z,89.38
2019-03-11T00:31:36.855Z,89.59
2019-03-11T00:32:36.837Z,89.45
2019-03-11T00:33:36.830Z,89.59
2019-03-11T00:34:36.817Z,89.38
2019-03-11T00:35:36.853Z,89.13
2019-03-11T00:36:36.795Z,89.23
2019-03-11T00:37:36.785Z,88.75
2019-03-11T00:38:36.775Z,88.64
2019-03-11T00:39:36.764Z,88.81
2019-03-11T00:40:36.750Z,89.06
2019-03-11T00:41:50.078Z,88.96
2019-03-11T00:42:36.737Z,88.21
2019-03-11T00:43:36.723Z,88.85
2019-03-11T00:44:36.724Z,88.39
2019-03-11T00:45:36.711Z,88.21
2019-03-11T00:46:36.688Z,88.75
2019-03-11T00:47:36.723Z,88.64
2019-03-11T00:48:36.681Z,88.75
2019-03-11T00:49:36.655Z,88.21
2019-03-11T00:50:36.646Z,89.17
2019-03-11T00:51:36.634Z,88.81
2019-03-11T00:52:36.750Z,88.64
2019-03-11T00:53:36.668Z,89.45
2019-03-11T00:54:36.604Z,88.75
2019-03-11T00:55:36.591Z,89.45
2019-03-11T00:56:36.581Z,89.55
2019-03-11T00:57:36.579Z,89.13
2019-03-11T00:58:36.561Z,89.13
2019-03-11T00:59:36.594Z,89.06
2019-03-11T01:00:36.553Z,89.13
2019-03-11T01:01:36.540Z,88.81
2019-03-11T01:02:36.521Z,88.49
2019-03-11T01:03:36.514Z,88.81
2019-03-11T01:04:36.497Z,88.49
2019-03-11T01:05:36.500Z,89.23
2019-03-11T01:06:36.481Z,89.49
2019-03-11T01:07:36.470Z,88.07
2019-03-11T01:08:36.455Z,88.96
2019-03-11T01:09:36.445Z,89.17
2019-03-11T01:10:36.453Z,89.13
2019-03-11T01:11:36.426Z,88.96
2019-03-11T01:12:49.491Z,89.13
2019-03-11T01:13:36.404Z,89.13
2019-03-11T01:14:36.395Z,89.03
2019-03-11T01:15:36.383Z,88.92
2019-03-11T01:16:36.398Z,89.45
2019-03-11T01:17:36.371Z,89.34
2019-03-11T01:18:36.354Z,89.55
2019-03-11T01:19:36.337Z,89.66
2019-03-11T01:20:36.342Z,89.87
2019-03-11T01:21:36.314Z,90.40
2019-03-11T01:22:36.358Z,90.50
2019-03-11T01:23:36.301Z,90.15
2019-03-11T01:24:36.302Z,90.19
2019-03-11T01:25:36.285Z,89.55
2019-03-11T01:26:36.268Z,89.34
2019-03-11T01:27:36.251Z,89.13
2019-03-11T01:28:36.277Z,89.13
2019-03-11T01:29:36.234Z,89.23
2019-03-11T01:30:36.224Z,89.34
2019-03-11T01:31:36.214Z,88.81
2019-03-11T01:32:36.203Z,89.45
2019-03-11T01:33:36.191Z,89.87
2019-03-11T01:34:37.077Z,89.34
2019-03-11T01:35:36.165Z,89.76
2019-03-11T01:36:36.160Z,89.49
2019-03-11T01:37:36.153Z,89.28
2019-03-11T01:38:36.135Z,89.66
2019-03-11T01:39:36.127Z,89.49
2019-03-11T01:40:36.131Z,88.85
2019-03-11T01:41:36.103Z,88.96
2019-03-11T01:42:36.093Z,89.28
2019-03-11T01:43:48.751Z,89.17
2019-03-11T01:44:36.083Z,89.31
2019-03-11T01:45:36.064Z,88.89
2019-03-11T01:46:36.094Z,89.21
2019-03-11T01:47:36.043Z,89.42
2019-03-11T01:48:36.025Z,89.64
2019-03-11T01:49:36.024Z,89.42
2019-03-11T01:50:36.022Z,89.57
2019-03-11T01:51:36.009Z,89.46
2019-03-11T01:52:36.036Z,89.67
2019-03-11T01:53:35.981Z,89.50
2019-03-11T01:54:35.972Z,89.57
2019-03-11T01:55:35.955Z,89.99
2019-03-11T01:56:35.950Z,90.14
2019-03-11T01:57:36.644Z,90.88
2019-03-11T01:58:35.956Z,90.88
2019-03-11T01:59:35.916Z,90.45
2019-03-11T02:00:35.907Z,90.88
2019-03-11T02:01:35.896Z,90.67
2019-03-11T02:02:35.887Z,91.09
2019-03-11T02:03:35.869Z,91.20
2019-03-11T02:04:35.896Z,91.41
2019-03-11T02:05:35.865Z,91.63
2019-03-11T02:06:35.837Z,91.20
2019-03-11T02:07:35.843Z,91.41
2019-03-11T02:08:35.818Z,91.30
2019-03-11T02:09:35.804Z,90.88
2019-03-11T02:10:35.815Z,90.88
2019-03-11T02:11:35.792Z,90.67
2019-03-11T02:12:35.779Z,91.09
2019-03-11T02:13:35.765Z,90.88
2019-03-11T02:14:48.157Z,90.99
2019-03-11T02:15:35.741Z,91.13
2019-03-11T02:16:35.770Z,89.65
2019-03-11T02:17:35.721Z,90.39
2019-03-11T02:18:35.713Z,90.18
2019-03-11T02:19:35.697Z,89.97
2019-03-11T02:20:35.706Z,89.48
2019-03-11T02:21:35.679Z,89.58
2019-03-11T02:22:35.700Z,89.69
2019-03-11T02:23:35.657Z,89.84
2019-03-11T02:24:35.646Z,90.05
2019-03-11T02:25:35.634Z,90.79
2019-03-11T02:26:35.636Z,90.94
2019-03-11T02:27:35.616Z,90.94
2019-03-11T02:28:35.647Z,90.72
2019-03-11T02:29:35.596Z,91.58
2019-03-11T02:30:35.580Z,90.94
2019-03-11T02:31:35.580Z,91.61
2019-03-11T02:32:35.562Z,91.41
2019-03-11T02:33:35.552Z,90.88
2019-03-11T02:34:35.553Z,90.98
2019-03-11T02:35:35.531Z,90.23
2019-03-11T02:36:35.521Z,90.66
2019-03-11T02:37:35.507Z,91.23
2019-03-11T02:38:35.493Z,91.23
2019-03-11T02:39:35.536Z,91.13
2019-03-11T02:40:35.481Z,91.55
2019-03-11T02:41:35.464Z,92.02
2019-03-11T02:42:35.455Z,91.49
2019-03-11T02:43:35.442Z,91.49
2019-03-11T02:44:35.434Z,91.00
2019-03-11T02:45:48.202Z,90.31
2019-03-11T02:46:35.416Z,90.10
2019-03-11T02:47:35.407Z,90.36
2019-03-11T02:48:35.391Z,90.25
2019-03-11T02:49:35.380Z,90.36
2019-03-11T02:50:35.392Z,90.40
2019-03-11T02:51:35.391Z,90.72
2019-03-11T02:52:35.358Z,90.29
2019-03-11T02:53:35.342Z,89.86
2019-03-11T02:54:35.329Z,90.44
2019-03-11T02:55:35.322Z,90.86
2019-03-11T02:56:35.308Z,90.44
2019-03-11T02:57:35.330Z,90.48
2019-03-11T02:58:35.290Z,90.22
2019-03-11T02:59:35.282Z,90.05
2019-03-11T03:00:35.264Z,89.41
2019-03-11T03:01:35.266Z,89.52
2019-03-11T03:02:35.247Z,90.37
2019-03-11T03:03:35.260Z,90.58
2019-03-11T03:04:35.232Z,90.05
2019-03-11T03:05:35.224Z,89.88
2019-03-11T03:06:35.215Z,90.03
2019-03-11T03:07:35.192Z,89.39
2019-03-11T03:08:35.181Z,90.03
2019-03-11T03:09:35.189Z,90.13
2019-03-11T03:10:35.168Z,90.34
2019-03-11T03:11:35.159Z,90.13
2019-03-11T03:12:35.144Z,90.49
2019-03-11T03:13:35.133Z,90.56
2019-03-11T03:14:35.197Z,90.70
2019-03-11T03:15:35.111Z,90.81
2019-03-11T03:16:47.545Z,90.28
2019-03-11T03:17:35.086Z,90.60
2019-03-11T03:18:35.083Z,90.60
2019-03-11T03:19:35.072Z,90.60
2019-03-11T03:20:35.094Z,91.24
2019-03-11T03:21:35.046Z,91.35
2019-03-11T03:22:35.042Z,91.35
2019-03-11T03:23:35.039Z,91.17
2019-03-11T03:24:35.013Z,91.06
2019-03-11T03:25:35.227Z,90.64
2019-03-11T03:26:34.998Z,90.53
2019-03-11T03:27:35.008Z,90.75
2019-03-11T03:28:34.979Z,90.75
2019-03-11T03:29:34.959Z,90.75
2019-03-11T03:30:34.949Z,90.64
2019-03-11T03:31:35.032Z,90.68
2019-03-11T03:32:34.932Z,90.68
2019-03-11T03:33:34.931Z,90.79
2019-03-11T03:34:34.930Z,90.79
2019-03-11T03:35:34.898Z,90.58
2019-03-11T03:36:34.895Z,90.79
2019-03-11T03:37:34.952Z,90.68
2019-03-11T03:38:34.884Z,90.25
2019-03-11T03:39:34.855Z,90.36
2019-03-11T03:40:34.856Z,90.36
2019-03-11T03:41:34.845Z,90.19
2019-03-11T03:42:34.861Z,90.30
2019-03-11T03:43:34.859Z,90.61
2019-03-11T03:44:34.804Z,90.83
2019-03-11T03:45:34.794Z,90.94
2019-03-11T03:46:34.793Z,90.19
2019-03-11T03:47:47.967Z,90.79
2019-03-11T03:48:34.831Z,90.68
2019-03-11T03:49:35.258Z,90.04
2019-03-11T03:50:34.761Z,89.83
2019-03-11T03:51:34.751Z,90.08
2019-03-11T03:52:34.732Z,89.65
2019-03-11T03:53:34.709Z,90.08
2019-03-11T03:54:34.709Z,90.30
2019-03-11T03:55:34.750Z,89.76
2019-03-11T03:56:34.689Z,89.87
2019-03-11T03:57:34.676Z,90.08
2019-03-11T03:58:34.662Z,89.90
2019-03-11T03:59:34.655Z,90.12
2019-03-11T04:00:34.647Z,89.97
2019-03-11T04:01:34.672Z,89.80
2019-03-11T04:02:34.625Z,89.90
2019-03-11T04:03:34.617Z,90.12
2019-03-11T04:04:34.598Z,90.12
2019-03-11T04:05:34.589Z,89.90
2019-03-11T04:06:34.584Z,90.55
2019-03-11T04:07:34.721Z,90.23
2019-03-11T04:08:34.621Z,90.01
2019-03-11T04:09:34.553Z,90.01
2019-03-11T04:10:34.550Z,89.90
2019-03-11T04:11:34.524Z,89.90
2019-03-11T04:12:34.530Z,89.95
2019-03-11T04:13:34.519Z,90.16
2019-03-11T04:14:34.493Z,90.16
2019-03-11T04:15:34.483Z,90.26
2019-03-11T04:16:34.482Z,89.95
2019-03-11T04:17:34.470Z,89.69
2019-03-11T04:18:47.303Z,89.73
2019-03-11T04:19:34.444Z,89.84
2019-03-11T04:20:34.439Z,89.95
2019-03-11T04:21:34.423Z,89.31
2019-03-11T04:22:34.419Z,89.59
2019-03-11T04:23:34.421Z,88.77
2019-03-11T04:24:34.435Z,89.20
2019-03-11T04:25:34.379Z,89.41
2019-03-11T04:26:34.377Z,89.41
2019-03-11T04:27:34.361Z,88.77
2019-03-11T04:28:34.349Z,89.26
2019-03-11T04:29:34.347Z,88.87
2019-03-11T04:30:34.366Z,89.48
2019-03-11T04:31:34.334Z,89.41
2019-03-11T04:32:34.319Z,88.95
2019-03-11T04:33:34.304Z,88.84
2019-03-11T04:34:36.154Z,89.16
2019-03-11T04:35:34.277Z,89.31
2019-03-11T04:36:34.287Z,89.41
2019-03-11T04:37:34.270Z,89.09
2019-03-11T04:38:34.244Z,88.77
2019-03-11T04:39:34.234Z,88.02
2019-03-11T04:40:34.230Z,88.13
2019-03-11T04:41:34.223Z,89.41
2019-03-11T04:42:34.224Z,89.31
2019-03-11T04:43:34.205Z,88.87
2019-03-11T04:44:34.184Z,88.77
2019-03-11T04:45:34.175Z,89.09
2019-03-11T04:46:34.163Z,89.31
2019-03-11T04:47:34.155Z,89.09
2019-03-11T04:48:34.160Z,89.20
2019-03-11T04:49:47.239Z,89.09
2019-03-11T04:50:34.127Z,89.52
2019-03-11T04:51:34.114Z,89.20
2019-03-11T04:52:34.134Z,89.41
2019-03-11T04:53:34.089Z,89.59
2019-03-11T04:54:34.119Z,89.95
2019-03-11T04:55:34.087Z,89.73
2019-03-11T04:56:34.058Z,89.62
2019-03-11T04:57:34.054Z,89.37
2019-03-11T04:58:34.043Z,89.26
2019-03-11T04:59:34.035Z,88.98
2019-03-11T05:00:34.096Z,89.31
2019-03-11T05:01:34.018Z,88.87
2019-03-11T05:02:34.004Z,88.56
2019-03-11T05:03:34.003Z,88.95
2019-03-11T05:04:33.992Z,89.05
2019-03-11T05:05:33.978Z,87.77
2019-03-11T05:06:34.000Z,88.13
2019-03-11T05:07:33.967Z,88.13
2019-03-11T05:08:33.940Z,87.13
2019-03-11T05:09:33.927Z,86.80
2019-03-11T05:10:33.931Z,86.95
2019-03-11T05:11:33.916Z,87.59
2019-03-11T05:12:33.929Z,87.23
2019-03-11T05:13:33.888Z,87.13
2019-03-11T05:14:33.889Z,86.70
2019-03-11T05:15:33.879Z,87.13
2019-03-11T05:16:33.855Z,87.13
2019-03-11T05:17:33.850Z,87.02
2019-03-11T05:18:33.928Z,87.45
2019-03-11T05:19:33.833Z,87.55
2019-03-11T05:20:47.476Z,86.87
2019-03-11T05:21:33.803Z,87.41
2019-03-11T05:22:33.796Z,86.41
2019-03-11T05:23:33.784Z,86.09
2019-03-11T05:24:33.831Z,86.16
2019-03-11T05:25:33.763Z,85.30
2019-03-11T05:26:33.755Z,85.27
2019-03-11T05:27:33.744Z,83.95
2019-03-11T05:28:33.730Z,82.52
2019-03-11T05:29:33.736Z,80.71
2019-03-11T05:30:33.752Z,80.74
2019-03-11T05:31:33.703Z,78.90
2019-03-11T05:32:33.693Z,75.99
2019-03-11T05:33:33.689Z,72.61
2019-03-11T05:34:33.670Z,69.71
2019-03-11T05:35:33.659Z,68.73
2019-03-11T05:36:33.655Z,68.20
2019-03-11T05:37:33.639Z,67.40
2019-03-11T05:38:33.627Z,66.52
2019-03-11T05:39:33.639Z,65.41
2019-03-11T05:40:33.607Z,63.45
2019-03-11T05:41:33.871Z,62.76
2019-03-11T05:42:33.581Z,61.85
2019-03-11T05:43:33.571Z,60.27
2019-03-11T05:44:33.680Z,59.88
2019-03-11T05:45:33.552Z,60.88
2019-03-11T05:46:33.556Z,61.70
2019-03-11T05:47:33.586Z,60.62
2019-03-11T05:48:33.520Z,60.09
2019-03-11T05:49:33.506Z,58.67
2019-03-11T05:50:33.524Z,58.14
2019-03-11T05:51:46.452Z,58.75
2019-03-11T05:52:33.481Z,57.98
2019-03-11T05:53:33.612Z,57.40
2019-03-11T05:54:33.464Z,56.83
2019-03-11T05:55:33.455Z,54.34
2019-03-11T05:56:33.451Z,54.52
2019-03-11T05:57:33.463Z,52.74
2019-03-11T05:58:33.447Z,52.74
2019-03-11T05:59:33.444Z,53.11
2019-03-11T06:00:33.389Z,52.46
2019-03-11T06:01:33.389Z,50.57
2019-03-11T06:02:33.369Z,50.87
2019-03-11T06:03:33.359Z,50.47
2019-03-11T06:04:33.380Z,51.20
2019-03-11T06:05:33.361Z,51.10
2019-03-11T06:06:33.326Z,50.57
2019-03-11T06:07:33.317Z,50.78
2019-03-11T06:08:33.308Z,51.18
2019-03-11T06:09:33.298Z,50.74
2019-03-11T06:10:33.288Z,51.05
2019-03-11T06:11:33.308Z,50.51
2019-03-11T06:12:33.261Z,50.84
2019-03-11T06:13:36.122Z,51.18
2019-03-11T06:14:33.241Z,50.78
2019-03-11T06:15:33.229Z,51.31
2019-03-11T06:16:33.222Z,52.17
2019-03-11T06:17:33.254Z,52.48
2019-03-11T06:18:33.191Z,52.61
2019-03-11T06:19:33.208Z,53.89
2019-03-11T06:20:33.176Z,54.42
2019-03-11T06:21:33.161Z,56.04
2019-03-11T06:22:45.961Z,57.30
2019-03-11T06:23:33.145Z,57.72
2019-03-11T06:24:33.148Z,59.98
2019-03-11T06:25:33.124Z,59.33
2019-03-11T06:26:33.146Z,60.22
2019-03-11T06:27:33.097Z,63.12
2019-03-11T06:28:33.127Z,64.20
2019-03-11T06:29:33.077Z,64.86
2019-03-11T06:30:33.075Z,64.76
2019-03-11T06:31:33.051Z,65.71
2019-03-11T06:32:33.040Z,66.08
2019-03-11T06:33:33.040Z,67.46
2019-03-11T06:34:33.036Z,67.31
2019-03-11T06:35:33.012Z,69.74
2019-03-11T06:36:33.006Z,69.28
2019-03-11T06:37:32.992Z,70.76
2019-03-11T06:38:32.979Z,71.15
2019-03-11T06:39:33.020Z,72.42
2019-03-11T06:40:33.009Z,71.89
2019-03-11T06:41:32.971Z,72.00
2019-03-11T06:42:32.949Z,72.49
2019-03-11T06:43:32.982Z,72.39
2019-03-11T06:44:32.913Z,71.83
2019-03-11T06:45:32.906Z,73.20
2019-03-11T06:46:32.930Z,72.85
2019-03-11T06:47:32.885Z,72.11
2019-03-11T06:48:32.892Z,72.18
2019-03-11T06:49:32.861Z,72.29
2019-03-11T06:50:32.923Z,71.76
2019-03-11T06:51:32.840Z,72.00
2019-03-11T06:52:32.881Z,72.32
2019-03-11T06:53:46.017Z,71.87
2019-03-11T06:54:32.806Z,71.87
2019-03-11T06:55:32.808Z,72.42
2019-03-11T06:56:33.449Z,73.62
2019-03-11T06:57:32.770Z,73.94
2019-03-11T06:58:32.802Z,73.62
2019-03-11T06:59:32.755Z,73.41
2019-03-11T07:00:32.753Z,72.22
2019-03-11T07:01:32.727Z,72.32
2019-03-11T07:02:32.717Z,71.55
2019-03-11T07:03:32.740Z,72.22
2019-03-11T07:04:32.731Z,71.90
2019-03-11T07:05:32.720Z,72.61
2019-03-11T07:06:32.681Z,72.25
2019-03-11T07:07:32.671Z,71.70
2019-03-11T07:08:32.656Z,71.83
2019-03-11T07:09:32.662Z,71.20
2019-03-11T07:10:33.023Z,72.08
2019-03-11T07:11:32.623Z,72.39
2019-03-11T07:12:33.498Z,71.52
2019-03-11T07:13:32.632Z,71.73
2019-03-11T07:14:32.600Z,71.73
2019-03-11T07:15:32.576Z,70.43
2019-03-11T07:16:32.586Z,69.91
2019-03-11T07:17:32.571Z,70.12
2019-03-11T07:18:32.599Z,71.10
2019-03-11T07:19:32.555Z,72.15
2019-03-11T07:20:32.591Z,71.97
2019-03-11T07:21:32.515Z,72.22
2019-03-11T07:22:32.606Z,71.80
2019-03-11T07:23:32.497Z,72.85
2019-03-11T07:24:45.365Z,72.64
2019-03-11T07:25:32.475Z,73.69
2019-03-11T07:26:32.456Z,73.69
2019-03-11T07:27:32.456Z,73.41
2019-03-11T07:28:32.466Z,74.22
2019-03-11T07:29:32.439Z,73.55
2019-03-11T07:30:32.414Z,72.57
2019-03-11T07:31:32.413Z,71.73
2019-03-11T07:32:32.403Z,71.91
2019-03-11T07:33:32.980Z,71.14
2019-03-11T07:34:32.415Z,70.86
2019-03-11T07:35:32.365Z,71.76
2019-03-11T07:36:32.363Z,71.59
2019-03-11T07:37:32.347Z,70.19
2019-03-11T07:38:32.342Z,68.37
2019-03-11T07:39:32.974Z,68.75
2019-03-11T07:40:32.313Z,69.49
2019-03-11T07:41:32.299Z,69.73
2019-03-11T07:42:32.290Z,72.08
2019-03-11T07:43:32.285Z,71.69
2019-03-11T07:44:32.269Z,72.08
2019-03-11T07:45:32.294Z,72.29
2019-03-11T07:46:32.242Z,72.11
2019-03-11T07:47:32.232Z,72.18
2019-03-11T07:48:32.222Z,72.29
2019-03-11T07:49:32.212Z,72.18
2019-03-11T07:50:32.220Z,72.25
2019-03-11T07:51:32.255Z,71.90
2019-03-11T07:52:32.175Z,71.80
2019-03-11T07:53:33.021Z,71.87
2019-03-11T07:54:35.784Z,71.90
2019-03-11T07:55:44.245Z,72.18
2019-03-11T07:56:32.141Z,71.76
2019-03-11T07:57:32.155Z,72.74
2019-03-11T07:58:32.116Z,73.16
2019-03-11T07:59:32.171Z,73.48
2019-03-11T08:00:32.105Z,72.74
2019-03-11T08:01:32.084Z,72.74
2019-03-11T08:02:32.451Z,73.69
2019-03-11T08:03:32.145Z,72.96
2019-03-11T08:04:32.064Z,73.76
2019-03-11T08:05:32.032Z,72.36
2019-03-11T08:06:32.054Z,71.83
2019-03-11T08:07:32.049Z,71.62
2019-03-11T08:08:32.016Z,72.08
2019-03-11T08:09:37.895Z,70.51
2019-03-11T08:10:32.984Z,71.45
2019-03-11T08:11:31.968Z,70.37
2019-03-11T08:12:31.962Z,69.10
2019-03-11T08:13:31.944Z,68.87
2019-03-11T08:14:31.933Z,68.90
2019-03-11T08:15:31.986Z,69.98
2019-03-11T08:16:31.911Z,71.70
2019-03-11T08:17:31.900Z,71.70
2019-03-11T08:18:35.235Z,72.15
2019-03-11T08:19:31.891Z,72.50
2019-03-11T08:20:31.866Z,72.78
2019-03-11T08:21:31.887Z,74.15
2019-03-11T08:22:31.859Z,75.13
2019-03-11T08:23:31.832Z,76.29
2019-03-11T08:24:31.938Z,75.20
2019-03-11T08:25:31.834Z,74.46
2019-03-11T08:26:44.096Z,74.78
2019-03-11T08:27:31.803Z,74.88
2019-03-11T08:28:31.778Z,74.32
2019-03-11T08:29:31.765Z,73.58
2019-03-11T08:30:31.754Z,73.90
2019-03-11T08:31:31.751Z,73.69
2019-03-11T08:32:31.763Z,72.71
2019-03-11T08:33:31.729Z,72.25
2019-03-11T08:34:31.720Z,71.59
2019-03-11T08:35:31.709Z,72.47
2019-03-11T08:36:31.712Z,72.02
2019-03-11T08:37:31.688Z,71.98
2019-03-11T08:38:31.677Z,71.17
2019-03-11T08:39:31.741Z,72.19
2019-03-11T08:40:31.656Z,71.56
2019-03-11T08:41:31.684Z,71.70
2019-03-11T08:42:31.631Z,71.77
2019-03-11T08:43:31.651Z,70.93
2019-03-11T08:44:31.606Z,71.39
2019-03-11T08:45:31.593Z,70.02
2019-03-11T08:46:31.586Z,68.87
2019-03-11T08:47:31.574Z,69.29
2019-03-11T08:48:31.561Z,70.40
2019-03-11T08:49:31.567Z,72.19
2019-03-11T08:50:31.536Z,71.77
2019-03-11T08:51:31.544Z,71.63
2019-03-11T08:52:31.595Z,70.44
2019-03-11T08:53:31.563Z,70.41
2019-03-11T08:54:31.555Z,69.39
2019-03-11T08:55:31.523Z,68.84
2019-03-11T08:56:31.469Z,68.73
2019-03-11T08:57:44.706Z,69.23
2019-03-11T08:58:31.450Z,66.91
2019-03-11T08:59:31.443Z,67.41
2019-03-11T09:00:31.431Z,67.61
2019-03-11T09:01:31.465Z,67.09
2019-03-11T09:02:31.407Z,67.58
2019-03-11T09:03:31.411Z,66.70
2019-03-11T09:04:31.387Z,67.23
2019-03-11T09:05:31.374Z,67.44
2019-03-11T09:06:31.366Z,67.33
2019-03-11T09:07:31.404Z,69.07
2019-03-11T09:08:31.365Z,68.84
2019-03-11T09:09:31.956Z,68.28
2019-03-11T09:10:31.336Z,67.76
2019-03-11T09:11:32.421Z,67.12
2019-03-11T09:12:31.296Z,66.56
2019-03-11T09:13:31.296Z,65.59
2019-03-11T09:14:31.278Z,65.25
2019-03-11T09:15:31.269Z,65.07
2019-03-11T09:16:31.256Z,66.49
2019-03-11T09:17:31.258Z,67.65
2019-03-11T09:18:31.281Z,68.17
2019-03-11T09:19:31.225Z,68.20
2019-03-11T09:20:31.211Z,69.60
2019-03-11T09:21:31.203Z,70.23
2019-03-11T09:22:31.204Z,70.48
2019-03-11T09:23:31.673Z,70.89
2019-03-11T09:24:31.208Z,71.63
2019-03-11T09:25:31.188Z,70.37
2019-03-11T09:26:31.149Z,71.95
2019-03-11T09:27:31.140Z,70.76
2019-03-11T09:28:44.101Z,69.81
2019-03-11T09:29:31.127Z,69.60
2019-03-11T09:30:31.139Z,68.91
2019-03-11T09:31:31.101Z,67.38
2019-03-11T09:32:31.097Z,66.96
2019-03-11T09:33:31.077Z,67.17
2019-03-11T09:34:31.138Z,66.19
2019-03-11T09:35:31.117Z,65.48
2019-03-11T09:36:31.085Z,65.80
2019-03-11T09:37:31.053Z,66.53
2019-03-11T09:38:31.018Z,66.67
2019-03-11T09:39:31.009Z,66.70
2019-03-11T09:40:31.030Z,67.57
2019-03-11T09:41:31.018Z,67.96
2019-03-11T09:42:30.991Z,67.57
2019-03-11T09:43:30.958Z,67.47
2019-03-11T09:44:30.955Z,67.79
2019-03-11T09:45:31.311Z,67.79
2019-03-11T09:46:30.937Z,67.05
2019-03-11T09:47:30.924Z,68.16
2019-03-11T09:48:30.992Z,69.64
2019-03-11T09:49:30.903Z,69.39
2019-03-11T09:50:30.918Z,68.44
2019-03-11T09:51:30.883Z,68.55
2019-03-11T09:52:30.861Z,68.24
2019-03-11T09:53:30.852Z,68.55
2019-03-11T09:54:30.876Z,68.69
2019-03-11T09:55:30.901Z,68.76
2019-03-11T09:56:30.836Z,68.44
2019-03-11T09:57:30.838Z,67.68
2019-03-11T09:58:31.629Z,67.12
2019-03-11T09:59:44.225Z,67.44
2019-03-11T10:00:30.782Z,66.78
2019-03-11T10:01:30.765Z,65.83
2019-03-11T10:02:30.753Z,65.80
2019-03-11T10:03:30.809Z,65.41
2019-03-11T10:04:30.736Z,65.73
2019-03-11T10:05:30.776Z,66.17
2019-03-11T10:06:30.713Z,66.81
2019-03-11T10:07:30.832Z,66.12
2019-03-11T10:08:30.877Z,65.35
2019-03-11T10:09:30.679Z,65.25
2019-03-11T10:10:31.664Z,64.83
2019-03-11T10:11:30.748Z,63.85
2019-03-11T10:12:30.658Z,64.09
2019-03-11T10:13:30.640Z,64.06
2019-03-11T10:14:30.622Z,63.30
2019-03-11T10:15:30.615Z,62.60
2019-03-11T10:16:30.604Z,63.70
2019-03-11T10:17:30.631Z,63.91
2019-03-11T10:18:30.586Z,64.62
2019-03-11T10:19:30.569Z,63.96
2019-03-11T10:20:30.560Z,63.85
2019-03-11T10:21:30.552Z,63.89
2019-03-11T10:22:30.542Z,64.56
2019-03-11T10:23:32.410Z,63.54
2019-03-11T10:24:30.535Z,63.54
2019-03-11T10:25:30.504Z,63.67
2019-03-11T10:26:30.492Z,64.06
2019-03-11T10:27:30.481Z,63.96
2019-03-11T10:28:30.489Z,63.75
2019-03-11T10:29:30.499Z,64.77
2019-03-11T10:30:43.574Z,62.85
2019-03-11T10:31:30.433Z,62.96
2019-03-11T10:32:30.431Z,62.96
2019-03-11T10:33:30.408Z,62.99
2019-03-11T10:34:30.417Z,63.12
2019-03-11T10:35:32.380Z,62.88
2019-03-11T10:36:30.374Z,63.72
2019-03-11T10:37:30.371Z,63.20
2019-03-11T10:38:30.370Z,63.35
2019-03-11T10:39:30.344Z,61.78
2019-03-11T10:40:30.334Z,61.65
2019-03-11T10:41:30.413Z,60.42
2019-03-11T10:42:30.324Z,61.99
2019-03-11T10:43:30.298Z,61.85
2019-03-11T10:44:30.291Z,62.65
2019-03-11T10:45:32.199Z,63.06
2019-03-11T10:46:30.278Z,64.45
2019-03-11T10:47:30.304Z,64.45
2019-03-11T10:48:37.180Z,64.28
2019-03-11T10:49:31.256Z,63.72
2019-03-11T10:50:30.331Z,62.99
2019-03-11T10:51:32.246Z,63.78
2019-03-11T10:52:30.268Z,65.07
2019-03-11T10:53:31.198Z,65.41
2019-03-11T10:54:30.178Z,66.07
2019-03-11T10:55:30.170Z,66.73
2019-03-11T10:56:30.158Z,67.89
2019-03-11T10:57:30.150Z,68.34
2019-03-11T10:58:30.131Z,67.79
2019-03-11T10:59:30.137Z,67.33
2019-03-11T11:00:39.750Z,67.86
2019-03-11T11:01:37.641Z,67.57
2019-03-11T11:02:30.091Z,67.82
2019-03-11T11:03:30.156Z,68.27
2019-03-11T11:04:30.114Z,68.44
2019-03-11T11:05:30.062Z,68.02
2019-03-11T11:06:30.070Z,68.13
2019-03-11T11:07:30.038Z,68.13
2019-03-11T11:08:30.037Z,68.34
2019-03-11T11:09:30.039Z,67.92
2019-03-11T11:10:30.071Z,67.74
2019-03-11T11:11:30.829Z,68.16
2019-03-11T11:12:30.002Z,69.32
2019-03-11T11:13:29.997Z,69.18
2019-03-11T11:14:29.960Z,68.34
2019-03-11T11:15:29.951Z,68.24
2019-03-11T11:16:29.959Z,68.24
2019-03-11T11:17:29.931Z,67.96
2019-03-11T11:18:29.949Z,66.70
2019-03-11T11:19:29.905Z,67.23
2019-03-11T11:20:29.889Z,66.70
2019-03-11T11:21:29.918Z,66.49
2019-03-11T11:22:29.871Z,65.83
2019-03-11T11:23:29.861Z,65.07
2019-03-11T11:24:29.852Z,64.83
2019-03-11T11:25:29.831Z,64.86
2019-03-11T11:26:29.822Z,66.25
2019-03-11T11:27:29.854Z,67.12
2019-03-11T11:28:29.804Z,66.84
2019-03-11T11:29:29.862Z,67.44
2019-03-11T11:30:29.775Z,67.54
2019-03-11T11:31:29.772Z,66.99
2019-03-11T11:32:41.790Z,66.78
2019-03-11T11:33:29.785Z,66.46
2019-03-11T11:34:29.809Z,66.81
2019-03-11T11:35:29.730Z,66.91
2019-03-11T11:36:29.719Z,67.47
2019-03-11T11:37:29.705Z,67.99
2019-03-11T11:38:29.687Z,67.68
2019-03-11T11:39:29.744Z,68.13
2019-03-11T11:40:29.678Z,68.52
2019-03-11T11:41:29.654Z,68.41
2019-03-11T11:42:29.648Z,67.89
2019-03-11T11:43:29.638Z,67.89
2019-03-11T11:44:29.695Z,67.57
2019-03-11T11:45:29.680Z,67.65
2019-03-11T11:46:29.599Z,67.33
2019-03-11T11:47:29.598Z,67.44
2019-03-11T11:48:29.582Z,66.60
2019-03-11T11:49:29.565Z,66.67
2019-03-11T11:50:29.570Z,66.67
2019-03-11T11:51:29.586Z,65.91
2019-03-11T11:52:29.573Z,65.38
2019-03-11T11:53:29.525Z,65.28
2019-03-11T11:54:29.519Z,65.38
2019-03-11T11:55:29.498Z,65.88
2019-03-11T11:56:29.486Z,66.19
2019-03-11T11:57:29.498Z,65.38
2019-03-11T11:58:29.481Z,65.28
2019-03-11T11:59:29.461Z,65.83
2019-03-11T12:00:29.546Z,65.80
2019-03-11T12:01:29.436Z,66.01
2019-03-11T12:02:29.462Z,66.01
2019-03-11T12:03:42.194Z,65.80
2019-03-11T12:04:29.404Z,66.14
2019-03-11T12:05:29.395Z,66.25
2019-03-11T12:06:29.376Z,66.64
2019-03-11T12:07:29.425Z,66.64
2019-03-11T12:08:29.528Z,66.64
2019-03-11T12:09:29.343Z,67.17
2019-03-11T12:10:29.367Z,65.80
2019-03-11T12:11:29.330Z,65.38
2019-03-11T12:12:29.319Z,65.01
2019-03-11T12:13:29.305Z,64.28
2019-03-11T12:14:29.301Z,64.69
2019-03-11T12:15:29.277Z,63.72
2019-03-11T12:16:29.286Z,63.40
2019-03-11T12:17:29.259Z,63.65
2019-03-11T12:18:29.250Z,64.98
2019-03-11T12:19:29.251Z,64.04
2019-03-11T12:20:29.230Z,63.51
2019-03-11T12:21:29.221Z,62.99
2019-03-11T12:22:29.264Z,63.20
2019-03-11T12:23:29.797Z,62.99
2019-03-11T12:24:29.192Z,63.04
2019-03-11T12:25:29.224Z,64.54
2019-03-11T12:26:29.165Z,64.02
2019-03-11T12:27:29.149Z,65.38
2019-03-11T12:28:29.140Z,65.48
2019-03-11T12:29:29.129Z,65.31
2019-03-11T12:30:29.163Z,65.52
2019-03-11T12:31:29.124Z,65.20
2019-03-11T12:32:29.104Z,64.81
2019-03-11T12:33:29.087Z,65.44
2019-03-11T12:34:39.463Z,65.55
2019-03-11T12:35:29.062Z,66.60
2019-03-11T12:36:29.048Z,67.02
2019-03-11T12:37:29.090Z,66.49
2019-03-11T12:38:29.087Z,66.70
2019-03-11T12:39:29.032Z,66.70
2019-03-11T12:40:29.022Z,65.97
2019-03-11T12:41:29.028Z,65.44
2019-03-11T12:42:28.999Z,65.09
2019-03-11T12:43:29.089Z,64.23
2019-03-11T12:44:29.316Z,64.04
2019-03-11T12:45:28.952Z,63.63
2019-03-11T12:46:28.968Z,64.47
2019-03-11T12:47:28.927Z,63.52
2019-03-11T12:48:28.922Z,63.73
2019-03-11T12:49:28.946Z,63.94
2019-03-11T12:50:28.895Z,65.20
2019-03-11T12:51:28.903Z,64.15
2019-03-11T12:52:28.920Z,64.04