createdAt,value
2023-01-06T00:00:36.058Z,4.17
2023-01-06T00:03:02.883Z,4.40
2023-01-06T00:05:29.777Z,4.17
2023-01-06T00:07:56.719Z,4.67
2023-01-06T00:10:23.767Z,4.03
2023-01-06T00:12:50.575Z,5.57
2023-01-06T00:15:18.380Z,5.87
2023-01-06T00:17:45.378Z,3.53
2023-01-06T00:20:12.897Z,4.87
2023-01-06T00:22:40.782Z,4.07
2023-01-06T00:25:10.242Z,5.37
2023-01-06T00:27:37.305Z,4.90
2023-01-06T00:30:04.953Z,6.23
2023-01-06T00:32:31.650Z,6.60
2023-01-06T00:34:58.833Z,8.77
2023-01-06T00:37:25.414Z,6.10
2023-01-06T00:39:52.016Z,5.43
2023-01-06T00:42:18.610Z,4.33
2023-01-06T00:44:45.204Z,4.03
2023-01-06T00:47:11.810Z,5.70
2023-01-06T00:49:38.547Z,7.43
2023-01-06T00:52:05.406Z,6.57
2023-01-06T00:54:31.971Z,10.07
2023-01-06T00:56:58.651Z,17.27
2023-01-06T00:59:26.125Z,8.67
2023-01-06T01:01:55.462Z,5.97
2023-01-06T01:04:23.473Z,8.57
2023-01-06T01:06:51.945Z,4.03
2023-01-06T01:09:25.159Z,6.13
2023-01-06T01:12:10.486Z,6.93
2023-01-06T01:14:44.023Z,9.00
2023-01-06T01:17:12.053Z,4.67
2023-01-06T01:19:39.399Z,6.10
2023-01-06T01:22:06.436Z,8.17
2023-01-06T01:24:33.403Z,7.30
2023-01-06T01:27:00.162Z,6.97
2023-01-06T01:29:27.256Z,11.13
2023-01-06T01:31:53.849Z,5.47
2023-01-06T01:34:20.912Z,10.53
2023-01-06T01:36:49.092Z,7.73
2023-01-06T01:39:19.538Z,6.00
2023-01-06T01:41:46.594Z,11.30
2023-01-06T01:44:50.507Z,4.77
2023-01-06T01:47:20.983Z,6.37
2023-01-06T01:49:49.197Z,4.97
2023-01-06T01:52:16.238Z,8.43
2023-01-06T01:54:43.077Z,5.87
2023-01-06T01:57:31.880Z,4.97
2023-01-06T01:59:59.260Z,6.30
2023-01-06T02:02:27.311Z,4.83
2023-01-06T02:04:55.128Z,5.27
2023-01-06T02:07:24.332Z,5.70
2023-01-06T02:10:06.519Z,3.80
2023-01-06T02:12:33.148Z,5.67
2023-01-06T02:14:59.726Z,20.20
2023-01-06T02:17:41.455Z,5.13
2023-01-06T02:20:29.324Z,8.00
2023-01-06T02:23:23.593Z,7.87
2023-01-06T02:26:14.003Z,8.00
2023-01-06T02:28:50.841Z,5.30
2023-01-06T02:31:41.791Z,5.40
2023-01-06T02:34:32.952Z,4.53
2023-01-06T02:37:24.150Z,4.77
2023-01-06T02:40:09.505Z,5.97
2023-01-06T02:43:08.290Z,4.13
2023-01-06T02:45:56.912Z,3.90
2023-01-06T02:48:38.393Z,4.67
2023-01-06T02:51:30.154Z,4.47
2023-01-06T02:54:25.625Z,5.10
2023-01-06T02:57:02.421Z,5.37
2023-01-06T02:59:40.461Z,4.47
2023-01-06T03:02:09.391Z,4.67
2023-01-06T03:04:40.013Z,4.83
2023-01-06T03:07:07.649Z,4.77
2023-01-06T03:09:36.178Z,4.97
2023-01-06T03:12:27.760Z,4.87
2023-01-06T03:14:56.320Z,4.87
2023-01-06T03:17:23.676Z,4.17
2023-01-06T03:19:50.418Z,3.57
2023-01-06T03:22:17.808Z,3.73
2023-01-06T03:24:45.588Z,4.27
2023-01-06T03:27:12.225Z,3.63
2023-01-06T03:29:39.136Z,3.67
2023-01-06T03:32:25.042Z,3.07
2023-01-06T03:34:54.639Z,4.50
2023-01-06T03:37:46.009Z,6.93
2023-01-06T03:40:30.810Z,2.70
2023-01-06T03:43:12.799Z,3.47
2023-01-06T03:45:39.302Z,3.67
2023-01-06T03:48:24.864Z,4.37
2023-01-06T03:51:07.958Z,3.50
2023-01-06T03:53:39.775Z,4.17
2023-01-06T03:56:17.782Z,6.17
2023-01-06T03:58:46.793Z,5.47
2023-01-06T04:01:14.980Z,4.87
2023-01-06T04:03:45.208Z,4.37
2023-01-06T04:06:12.132Z,2.93
2023-01-06T04:08:38.704Z,5.07
2023-01-06T04:11:05.341Z,6.43
2023-01-06T04:13:31.905Z,4.53
2023-01-06T04:15:58.533Z,6.00
2023-01-06T04:18:25.152Z,4.13
2023-01-06T04:20:51.808Z,4.73
2023-01-06T04:23:18.417Z,3.93
2023-01-06T04:25:45.246Z,4.57
2023-01-06T04:28:11.888Z,4.03
2023-01-06T04:30:38.490Z,4.80
2023-01-06T04:33:05.107Z,4.60
2023-01-06T04:35:31.707Z,4.97
2023-01-06T04:38:01.658Z,5.67
2023-01-06T04:40:28.225Z,3.43
2023-01-06T04:43:06.807Z,4.63
2023-01-06T04:45:34.762Z,4.93
2023-01-06T04:48:01.407Z,4.60
2023-01-06T04:50:27.996Z,3.70
2023-01-06T04:52:54.617Z,3.70
2023-01-06T04:55:21.242Z,6.33
2023-01-06T04:57:47.942Z,4.38
2023-01-06T05:00:14.925Z,7.07
2023-01-06T05:02:41.480Z,5.30
2023-01-06T05:05:08.746Z,7.03
2023-01-06T05:07:35.323Z,6.47
2023-01-06T05:10:01.965Z,6.10
2023-01-06T05:12:28.600Z,5.00
2023-01-06T05:14:55.291Z,3.87
2023-01-06T05:17:21.899Z,4.69
2023-01-06T05:19:48.499Z,3.97
2023-01-06T05:22:15.218Z,3.50
2023-01-06T05:24:41.816Z,6.10
2023-01-06T05:27:08.477Z,8.73
2023-01-06T05:29:35.301Z,6.27
2023-01-06T05:32:02.090Z,5.00
2023-01-06T05:34:28.853Z,6.40
2023-01-06T05:36:56.540Z,4.00
2023-01-06T05:39:23.184Z,5.70
2023-01-06T05:41:50.028Z,6.83
2023-01-06T05:44:16.636Z,5.57
2023-01-06T05:46:43.207Z,28.03
2023-01-06T05:49:09.908Z,75.93
2023-01-06T05:51:36.486Z,31.93
2023-01-06T05:54:07.475Z,49.90
2023-01-06T05:56:34.047Z,43.47
2023-01-06T05:59:00.807Z,4.70
2023-01-06T06:01:29.473Z,22.53
2023-01-06T06:03:56.153Z,15.83
2023-01-06T06:06:24.691Z,6.93
2023-01-06T06:08:51.618Z,10.60
2023-01-06T06:11:19.995Z,9.47
2023-01-06T06:13:54.168Z,5.83
2023-01-06T06:16:23.198Z,9.40
2023-01-06T06:18:51.945Z,14.40
2023-01-06T06:21:20.956Z,55.27
2023-01-06T06:23:48.034Z,15.33
2023-01-06T06:26:14.785Z,13.10
2023-01-06T06:28:41.705Z,22.53
2023-01-06T06:31:14.241Z,9.13
2023-01-06T06:33:41.111Z,8.13
2023-01-06T06:36:15.667Z,14.60
2023-01-06T06:38:43.810Z,18.83
2023-01-06T06:41:10.547Z,16.83
2023-01-06T06:43:37.667Z,10.40
2023-01-06T06:46:04.596Z,23.83
2023-01-06T06:48:31.261Z,15.20
2023-01-06T06:51:03.089Z,30.57
2023-01-06T06:53:29.754Z,18.27
2023-01-06T06:55:56.640Z,17.07
2023-01-06T06:58:23.433Z,10.52
2023-01-06T07:00:50.219Z,4.80
2023-01-06T07:03:17.122Z,7.73
2023-01-06T07:05:44.903Z,6.17
2023-01-06T07:08:14.335Z,7.40
2023-01-06T07:10:40.982Z,5.90
2023-01-06T07:13:07.846Z,6.03
2023-01-06T07:15:34.798Z,4.23
2023-01-06T07:18:02.471Z,6.83
2023-01-06T07:20:30.863Z,7.80
2023-01-06T07:22:57.432Z,8.60
2023-01-06T07:25:24.597Z,8.67
2023-01-06T07:27:55.828Z,6.97
2023-01-06T07:30:23.567Z,6.87
2023-01-06T07:32:50.274Z,4.97
2023-01-06T07:35:17.939Z,5.50
2023-01-06T07:37:45.117Z,8.33
2023-01-06T07:40:12.395Z,7.63
2023-01-06T07:42:38.999Z,6.27
2023-01-06T07:45:07.664Z,6.33
2023-01-06T07:47:34.283Z,9.00
2023-01-06T07:50:00.916Z,4.37
2023-01-06T07:52:27.609Z,3.37
2023-01-06T07:54:54.166Z,5.53
2023-01-06T07:57:20.784Z,4.10
2023-01-06T07:59:47.381Z,3.77
2023-01-06T08:02:14.032Z,5.30
2023-01-06T08:04:40.690Z,5.17
2023-01-06T08:07:07.245Z,4.87
2023-01-06T08:09:33.844Z,5.77
2023-01-06T08:12:00.991Z,6.20
2023-01-06T08:14:27.584Z,2.30
2023-01-06T08:16:54.188Z,5.20
2023-01-06T08:19:20.777Z,2.60
2023-01-06T08:21:47.384Z,3.83
2023-01-06T08:24:14.057Z,3.67
2023-01-06T08:26:40.686Z,3.73
2023-01-06T08:29:07.348Z,2.90
2023-01-06T08:31:34.127Z,3.23
2023-01-06T08:34:00.885Z,4.57
2023-01-06T08:36:27.701Z,4.57
2023-01-06T08:38:54.640Z,5.10
2023-01-06T08:41:21.610Z,3.66
2023-01-06T08:43:48.371Z,4.10
2023-01-06T08:46:18.094Z,3.83
2023-01-06T08:48:46.537Z,4.47
2023-01-06T08:51:18.463Z,4.53
2023-01-06T08:53:45.098Z,3.43
2023-01-06T08:56:14.375Z,4.23
2023-01-06T08:58:41.221Z,4.80
2023-01-06T09:01:15.706Z,3.93
2023-01-06T09:03:42.261Z,3.47
2023-01-06T09:06:08.869Z,6.87
2023-01-06T09:08:35.494Z,5.70
2023-01-06T09:11:10.337Z,3.30
2023-01-06T09:13:37.457Z,2.60
2023-01-06T09:16:08.607Z,4.20
2023-01-06T09:18:35.395Z,3.53
2023-01-06T09:21:02.236Z,2.93
2023-01-06T09:23:28.903Z,2.27
2023-01-06T09:25:56.319Z,4.37
2023-01-06T09:28:23.109Z,5.03
2023-01-06T09:30:49.947Z,3.73
2023-01-06T09:33:17.197Z,2.93
2023-01-06T09:35:44.787Z,1.40
2023-01-06T09:38:12.136Z,4.87
2023-01-06T09:41:17.584Z,3.70
2023-01-06T09:43:56.224Z,2.97
2023-01-06T09:46:27.082Z,1.63
2023-01-06T09:49:08.473Z,4.33
2023-01-06T09:51:35.596Z,1.33
2023-01-06T09:54:24.444Z,3.43
2023-01-06T09:57:00.034Z,2.80
2023-01-06T09:59:42.115Z,3.37
2023-01-06T10:02:17.395Z,2.80
2023-01-06T10:04:44.025Z,3.20
2023-01-06T10:07:19.148Z,3.70
2023-01-06T10:09:54.403Z,5.00
2023-01-06T10:12:39.713Z,3.73
2023-01-06T10:15:25.905Z,3.60
2023-01-06T10:18:31.745Z,3.90
2023-01-06T10:21:07.513Z,4.30
2023-01-06T10:23:52.758Z,2.83
2023-01-06T10:26:28.277Z,10.30
2023-01-06T10:29:00.120Z,2.57
2023-01-06T10:31:29.951Z,2.63
2023-01-06T10:33:57.799Z,2.70
2023-01-06T10:36:32.722Z,5.47
2023-01-06T10:39:01.009Z,4.07
2023-01-06T10:41:39.440Z,2.70
2023-01-06T10:44:06.275Z,2.77
2023-01-06T10:46:35.240Z,3.37
2023-01-06T10:49:07.797Z,4.83
2023-01-06T10:51:37.048Z,4.47
2023-01-06T10:54:15.711Z,2.10
2023-01-06T10:56:46.414Z,2.43
2023-01-06T10:59:13.049Z,2.13
2023-01-06T11:01:54.861Z,2.70
2023-01-06T11:04:21.716Z,2.93
2023-01-06T11:06:54.108Z,3.13
2023-01-06T11:09:29.034Z,4.33
2023-01-06T11:11:57.433Z,2.13
2023-01-06T11:14:30.673Z,4.03
2023-01-06T11:17:06.334Z,2.30
2023-01-06T11:19:38.616Z,3.67
2023-01-06T11:22:10.874Z,2.70
2023-01-06T11:24:50.525Z,2.00
2023-01-06T11:27:17.516Z,3.13
2023-01-06T11:29:44.053Z,3.73
2023-01-06T11:32:23.197Z,3.47
2023-01-06T11:35:01.170Z,3.83
2023-01-06T11:37:35.879Z,2.83
2023-01-06T11:40:11.286Z,3.53
2023-01-06T11:45:29.419Z,1.57
2023-01-06T11:47:56.357Z,3.77
2023-01-06T11:50:23.029Z,2.70
2023-01-06T11:53:15.601Z,2.83
2023-01-06T11:55:42.358Z,2.77
2023-01-06T11:58:13.282Z,4.87
2023-01-06T12:01:30.067Z,3.83
2023-01-06T12:04:06.519Z,2.27
2023-01-06T12:06:37.618Z,1.97
2023-01-06T12:09:25.320Z,2.13
2023-01-06T12:11:54.320Z,5.57
2023-01-06T12:14:29.507Z,1.87
2023-01-06T12:16:56.908Z,2.67
2023-01-06T12:19:38.686Z,3.47
2023-01-06T12:22:06.503Z,2.30
2023-01-06T12:24:33.534Z,2.37
2023-01-06T12:27:04.060Z,2.70
2023-01-06T12:29:31.653Z,2.07
2023-01-06T12:32:09.052Z,3.83
2023-01-06T12:34:36.723Z,7.93
2023-01-06T12:37:34.317Z,5.30
2023-01-06T12:40:21.770Z,3.03
2023-01-06T12:43:03.936Z,3.03
2023-01-06T12:45:37.858Z,3.83
2023-01-06T12:48:16.103Z,3.57
2023-01-06T12:50:46.373Z,3.00
2023-01-06T12:53:29.039Z,2.73
2023-01-06T12:55:59.187Z,2.10
2023-01-06T12:58:28.723Z,4.17
2023-01-06T13:01:01.659Z,2.87
2023-01-06T13:03:49.588Z,3.13
2023-01-06T13:06:28.440Z,3.97
2023-01-06T13:09:06.161Z,6.30
2023-01-06T13:11:39.039Z,6.33
2023-01-06T13:14:27.356Z,3.67
2023-01-06T13:16:54.052Z,4.37
2023-01-06T13:19:41.960Z,6.00
2023-01-06T13:22:14.710Z,4.07
2023-01-06T13:25:12.204Z,3.53
2023-01-06T13:28:31.280Z,3.10
2023-01-06T13:31:17.905Z,4.30
2023-01-06T13:34:08.979Z,4.27
2023-01-06T13:37:13.041Z,4.13
2023-01-06T13:39:42.452Z,10.40
2023-01-06T13:42:15.141Z,6.60
2023-01-06T13:44:43.470Z,6.70
2023-01-06T13:47:14.832Z,9.57
2023-01-06T13:49:41.981Z,5.20
2023-01-06T13:52:26.464Z,7.00
2023-01-06T13:54:53.031Z,5.97
2023-01-06T13:57:22.636Z,4.53
2023-01-06T14:00:04.582Z,2.90
2023-01-06T14:02:34.414Z,3.20
2023-01-06T14:05:30.396Z,5.03
2023-01-06T14:08:04.559Z,8.40
2023-01-06T14:10:40.258Z,8.90
2023-01-06T14:13:24.750Z,8.30
2023-01-06T14:16:03.610Z,10.10
2023-01-06T14:18:32.412Z,8.77
2023-01-06T14:21:20.840Z,6.87
2023-01-06T14:24:02.252Z,5.10
2023-01-06T14:27:05.086Z,7.30
2023-01-06T14:29:43.664Z,4.77
2023-01-06T14:32:11.907Z,6.83
2023-01-06T14:34:52.324Z,3.90
2023-01-06T14:37:20.555Z,4.13
2023-01-06T14:39:50.213Z,8.10
2023-01-06T14:42:23.051Z,4.80
2023-01-06T14:44:53.814Z,5.10
2023-01-06T14:47:30.749Z,2.70
2023-01-06T14:50:12.912Z,2.40
2023-01-06T14:52:43.050Z,6.70
2023-01-06T14:55:14.135Z,2.23
2023-01-06T14:57:41.050Z,3.73
2023-01-06T15:00:14.600Z,2.43
2023-01-06T15:02:50.536Z,3.07
2023-01-06T15:05:23.496Z,2.57
2023-01-06T15:07:59.155Z,4.23
2023-01-06T15:10:27.085Z,4.17
2023-01-06T15:12:57.124Z,14.80
2023-01-06T15:15:29.726Z,23.20
2023-01-06T15:17:57.393Z,39.57
2023-01-06T15:20:34.003Z,5.50
2023-01-06T15:23:01.110Z,17.20
2023-01-06T15:25:29.679Z,12.70
2023-01-06T15:27:57.660Z,8.07
2023-01-06T15:30:27.655Z,7.27
2023-01-06T15:32:54.992Z,6.70
2023-01-06T15:35:28.073Z,4.77
2023-01-06T15:38:33.379Z,8.17
2023-01-06T15:41:00.538Z,6.37
2023-01-06T15:43:28.408Z,6.37
2023-01-06T15:45:59.472Z,10.40
2023-01-06T15:48:32.013Z,7.47
2023-01-06T15:50:58.739Z,6.07
2023-01-06T15:53:32.331Z,26.43
2023-01-06T15:55:59.917Z,13.60
2023-01-06T15:58:30.642Z,10.60
2023-01-06T16:01:07.127Z,19.27
2023-01-06T16:03:34.184Z,23.47
2023-01-06T16:06:12.664Z,19.10
2023-01-06T16:08:40.499Z,26.90
2023-01-06T16:11:16.076Z,7.57
2023-01-06T16:13:48.822Z,12.43
2023-01-06T16:16:15.439Z,24.97
2023-01-06T16:18:43.236Z,7.57
2023-01-06T16:21:30.272Z,6.60
2023-01-06T16:23:58.660Z,29.60
2023-01-06T16:26:27.464Z,13.00
2023-01-06T16:29:02.829Z,8.50
2023-01-06T16:31:34.811Z,13.43
2023-01-06T16:34:23.216Z,8.03
2023-01-06T16:36:53.892Z,17.00
2023-01-06T16:39:20.669Z,6.63
2023-01-06T16:41:59.236Z,26.93
2023-01-06T16:44:27.057Z,11.97
2023-01-06T16:46:53.754Z,25.90
2023-01-06T16:49:21.553Z,17.53
2023-01-06T16:51:48.429Z,10.33
2023-01-06T16:54:18.600Z,4.77
2023-01-06T16:56:50.130Z,4.07
2023-01-06T16:59:18.298Z,7.77
2023-01-06T17:01:46.019Z,11.90
2023-01-06T17:04:13.449Z,12.33
2023-01-06T17:06:41.819Z,8.13
2023-01-06T17:09:28.573Z,12.10
2023-01-06T17:11:55.348Z,13.60
2023-01-06T17:14:23.185Z,11.87
2023-01-06T17:16:53.111Z,14.67
2023-01-06T17:19:32.412Z,23.13
2023-01-06T17:22:21.937Z,5.97
2023-01-06T17:24:50.139Z,11.43
2023-01-06T17:27:25.495Z,19.20
2023-01-06T17:29:53.032Z,4.00
2023-01-06T17:32:27.338Z,27.80
2023-01-06T17:34:54.029Z,25.37
2023-01-06T17:37:25.248Z,72.57
2023-01-06T17:39:52.953Z,28.17
2023-01-06T17:42:30.619Z,7.37
2023-01-06T17:44:59.050Z,5.50
2023-01-06T17:47:30.340Z,6.93
2023-01-06T17:50:00.683Z,22.00
2023-01-06T17:52:37.618Z,11.00
2023-01-06T17:55:25.698Z,21.93
2023-01-06T17:57:56.044Z,18.97
2023-01-06T18:00:31.596Z,16.63
2023-01-06T18:03:01.281Z,22.27
2023-01-06T18:05:27.849Z,56.43
2023-01-06T18:08:02.315Z,87.23
2023-01-06T18:10:28.876Z,8.60
2023-01-06T18:12:55.970Z,5.47
2023-01-06T18:15:32.798Z,6.00
2023-01-06T18:18:01.575Z,8.60
2023-01-06T18:20:29.123Z,4.57
2023-01-06T18:22:58.725Z,5.33
2023-01-06T18:25:27.599Z,5.17
2023-01-06T18:27:54.210Z,6.13
2023-01-06T18:30:21.537Z,4.50
2023-01-06T18:32:50.306Z,6.40
2023-01-06T18:35:25.601Z,4.70
2023-01-06T18:37:52.217Z,10.60
2023-01-06T18:40:24.053Z,13.87
2023-01-06T18:42:51.990Z,3.97
2023-01-06T18:45:22.477Z,5.53
2023-01-06T18:48:08.018Z,8.23
2023-01-06T18:50:38.050Z,5.37
2023-01-06T18:53:14.004Z,6.10
2023-01-06T18:55:43.280Z,4.17
2023-01-06T18:58:45.977Z,3.40
2023-01-06T19:01:45.130Z,7.73
2023-01-06T19:04:29.944Z,6.50
2023-01-06T19:07:10.135Z,4.37
2023-01-06T19:09:40.424Z,4.07
2023-01-06T19:12:29.429Z,3.33
2023-01-06T19:14:58.562Z,5.80
2023-01-06T19:17:34.204Z,6.77
2023-01-06T19:20:02.103Z,47.27
2023-01-06T19:22:30.067Z,5.03
2023-01-06T19:25:06.062Z,6.30
2023-01-06T19:27:36.751Z,5.73
2023-01-06T19:30:31.318Z,7.90
2023-01-06T19:33:10.104Z,12.40
2023-01-06T19:35:36.775Z,6.43
2023-01-06T19:38:17.482Z,10.90
2023-01-06T19:40:44.082Z,17.90
2023-01-06T19:43:16.456Z,9.23
2023-01-06T19:45:43.617Z,10.83
2023-01-06T19:48:21.856Z,8.57
2023-01-06T19:50:48.817Z,11.70
2023-01-06T19:53:43.254Z,5.40
2023-01-06T19:56:30.094Z,10.70
2023-01-06T19:59:03.096Z,14.27
2023-01-06T20:01:32.254Z,12.43
2023-01-06T20:03:59.170Z,27.30
2023-01-06T20:06:25.769Z,17.77
2023-01-06T20:08:53.582Z,15.87
2023-01-06T20:11:21.453Z,10.90
2023-01-06T20:13:48.172Z,12.93
2023-01-06T20:16:14.862Z,9.97
2023-01-06T20:18:41.547Z,12.47
2023-01-06T20:21:08.344Z,8.63
2023-01-06T20:23:35.028Z,64.97
2023-01-06T20:26:03.308Z,44.07
2023-01-06T20:28:29.941Z,14.00
2023-01-06T20:30:56.590Z,87.90
2023-01-06T20:33:23.230Z,98.97
2023-01-06T20:35:49.862Z,39.43
2023-01-06T20:38:16.447Z,98.60
2023-01-06T20:40:43.052Z,102.53
2023-01-06T20:43:09.721Z,66.47
2023-01-06T20:45:36.527Z,62.23
2023-01-06T20:48:03.343Z,50.10
2023-01-06T20:50:29.939Z,99.23
2023-01-06T20:52:56.608Z,54.23
2023-01-06T20:55:23.477Z,54.07
2023-01-06T20:57:50.188Z,31.63
2023-01-06T21:00:17.005Z,65.77
2023-01-06T21:02:43.707Z,109.00
2023-01-06T21:05:10.869Z,134.33
2023-01-06T21:07:37.577Z,94.53
2023-01-06T21:10:04.903Z,270.77
2023-01-06T21:12:31.625Z,382.70
2023-01-06T21:14:58.226Z,25.95
2023-01-06T21:17:24.783Z,93.20
2023-01-06T21:19:51.447Z,13.70
2023-01-06T21:22:18.087Z,29.27
2023-01-06T21:24:44.639Z,132.90
2023-01-06T21:27:11.189Z,54.87
2023-01-06T21:29:37.769Z,39.70
2023-01-06T21:32:04.561Z,64.87
2023-01-06T21:34:31.205Z,38.63
2023-01-06T21:36:57.841Z,48.20
2023-01-06T21:39:24.491Z,24.00
2023-01-06T21:42:09.616Z,7.23
2023-01-06T21:44:36.292Z,16.37
2023-01-06T21:47:03.878Z,6.97
2023-01-06T21:49:31.220Z,5.33
2023-01-06T21:51:58.658Z,4.20
2023-01-06T21:54:25.331Z,5.10
2023-01-06T21:56:52.045Z,6.90
2023-01-06T21:59:18.651Z,5.73
2023-01-06T22:01:45.481Z,7.47
2023-01-06T22:04:12.204Z,10.13
2023-01-06T22:06:40.963Z,7.97
2023-01-06T22:09:09.593Z,9.87
2023-01-06T22:11:36.977Z,10.67
2023-01-06T22:14:05.468Z,33.17
2023-01-06T22:16:32.798Z,7.57
2023-01-06T22:18:59.635Z,7.37
2023-01-06T22:21:26.316Z,5.90
2023-01-06T22:23:54.003Z,6.47
2023-01-06T22:26:20.581Z,4.90
2023-01-06T22:28:47.246Z,10.50
2023-01-06T22:31:13.930Z,5.30
2023-01-06T22:33:40.577Z,9.03
2023-01-06T22:36:07.534Z,3.60
2023-01-06T22:38:34.210Z,3.77
2023-01-06T22:41:00.946Z,5.83
2023-01-06T22:43:27.607Z,4.67
2023-01-06T22:45:56.680Z,3.30
2023-01-06T22:48:24.210Z,4.50
2023-01-06T22:50:58.599Z,5.47
2023-01-06T22:53:26.620Z,6.87
2023-01-06T22:56:05.539Z,5.20
2023-01-06T22:58:37.171Z,4.87
2023-01-06T23:01:06.022Z,5.87
2023-01-06T23:03:33.104Z,4.33
2023-01-06T23:06:01.114Z,6.33
2023-01-06T23:08:28.942Z,5.57
2023-01-06T23:11:05.520Z,7.60
2023-01-06T23:13:32.724Z,3.73
2023-01-06T23:16:05.565Z,4.53
2023-01-06T23:18:34.165Z,5.03
2023-01-06T23:21:03.185Z,5.97
2023-01-06T23:23:31.611Z,4.13
2023-01-06T23:26:13.133Z,5.47
2023-01-06T23:28:40.301Z,4.90
2023-01-06T23:31:12.091Z,7.23
2023-01-06T23:33:44.118Z,4.77
2023-01-06T23:36:11.993Z,6.63
2023-01-06T23:38:38.848Z,8.23
2023-01-06T23:41:08.113Z,7.63
2023-01-06T23:43:35.880Z,7.10
2023-01-06T23:46:04.278Z,7.00
2023-01-06T23:48:32.228Z,8.57
2023-01-06T23:50:59.390Z,8.13
2023-01-06T23:53:27.671Z,9.80
2023-01-06T23:55:58.436Z,7.17
2023-01-06T23:58:26.438Z,7.03
