createdAt,value
2023-05-02T00:00:13.967Z,12.40
2023-05-02T00:02:42.603Z,12.30
2023-05-02T00:05:13.174Z,12.30
2023-05-02T00:07:41.643Z,12.30
2023-05-02T00:10:10.875Z,12.30
2023-05-02T00:12:39.772Z,12.30
2023-05-02T00:15:09.169Z,12.20
2023-05-02T00:17:38.002Z,12.20
2023-05-02T00:20:09.445Z,12.20
2023-05-02T00:22:39.467Z,12.20
2023-05-02T00:25:09.102Z,12.20
2023-05-02T00:27:37.713Z,12.20
2023-05-02T00:30:06.932Z,12.10
2023-05-02T00:32:35.619Z,12.10
2023-05-02T00:35:04.222Z,12.10
2023-05-02T00:37:32.547Z,12.10
2023-05-02T00:40:03.006Z,12.10
2023-05-02T00:42:33.006Z,12.10
2023-05-02T00:45:01.384Z,12.00
2023-05-02T00:47:29.815Z,12.00
2023-05-02T00:49:59.536Z,12.00
2023-05-02T00:52:29.394Z,12.00
2023-05-02T00:54:57.754Z,12.00
2023-05-02T00:57:27.346Z,12.00
2023-05-02T00:59:55.891Z,12.00
2023-05-02T01:02:35.897Z,12.00
2023-05-02T01:05:13.688Z,12.00
2023-05-02T01:07:55.580Z,12.00
2023-05-02T01:10:39.346Z,12.00
2023-05-02T01:13:13.424Z,12.00
2023-05-02T01:15:45.443Z,12.00
2023-05-02T01:18:19.018Z,12.10
2023-05-02T01:20:51.511Z,12.10
2023-05-02T01:23:30.238Z,12.10
2023-05-02T01:26:11.404Z,12.10
2023-05-02T01:28:54.498Z,12.10
2023-05-02T01:31:25.021Z,12.10
2023-05-02T01:33:55.195Z,12.10
2023-05-02T01:36:26.898Z,12.10
2023-05-02T01:38:57.962Z,12.10
2023-05-02T01:41:28.576Z,12.10
2023-05-02T01:44:00.280Z,12.10
2023-05-02T01:46:32.847Z,12.10
2023-05-02T01:49:05.049Z,12.10
2023-05-02T01:51:36.004Z,12.10
2023-05-02T01:54:08.617Z,12.10
2023-05-02T01:56:40.066Z,12.10
2023-05-02T01:59:12.670Z,12.10
2023-05-02T02:01:43.881Z,12.00
2023-05-02T02:04:16.059Z,12.10
2023-05-02T02:06:51.296Z,12.00
2023-05-02T02:09:19.869Z,12.00
2023-05-02T02:11:53.471Z,12.00
2023-05-02T02:14:26.882Z,12.00
2023-05-02T02:17:00.809Z,12.00
2023-05-02T02:19:31.649Z,12.00
2023-05-02T02:22:01.375Z,12.10
2023-05-02T02:24:30.791Z,12.10
2023-05-02T02:26:59.302Z,12.10
2023-05-02T02:29:29.530Z,12.10
2023-05-02T02:31:57.863Z,12.20
2023-05-02T02:34:26.292Z,12.20
2023-05-02T02:36:59.225Z,12.20
2023-05-02T02:39:41.560Z,12.30
2023-05-02T02:42:16.177Z,12.30
2023-05-02T02:44:56.224Z,12.30
2023-05-02T02:47:29.558Z,12.40
2023-05-02T02:50:17.744Z,12.40
2023-05-02T02:52:54.709Z,12.40
2023-05-02T02:55:32.807Z,12.40
2023-05-02T02:58:08.702Z,12.40
2023-05-02T03:00:38.678Z,12.30
2023-05-02T03:03:09.803Z,12.30
2023-05-02T03:05:38.906Z,12.20
2023-05-02T03:08:07.490Z,12.20
2023-05-02T03:10:35.941Z,12.20
2023-05-02T03:13:04.320Z,12.20
2023-05-02T03:16:01.451Z,12.10
2023-05-02T03:18:33.682Z,12.10
2023-05-02T03:21:02.273Z,12.10
2023-05-02T03:23:30.958Z,12.10
2023-05-02T03:26:00.129Z,12.10
2023-05-02T03:28:28.526Z,12.00
2023-05-02T03:30:57.279Z,12.00
2023-05-02T03:33:25.719Z,12.00
2023-05-02T03:35:55.652Z,12.00
2023-05-02T03:38:24.425Z,12.00
2023-05-02T03:40:53.947Z,12.00
2023-05-02T03:43:22.448Z,12.00
2023-05-02T03:45:51.542Z,12.00
2023-05-02T03:48:21.243Z,12.10
2023-05-02T03:50:49.998Z,12.10
2023-05-02T03:53:19.771Z,12.10
2023-05-02T03:55:54.415Z,12.10
2023-05-02T03:58:31.333Z,12.10
2023-05-02T04:00:59.791Z,12.10
2023-05-02T04:03:30.269Z,12.10
2023-05-02T04:06:02.222Z,12.20
2023-05-02T04:08:32.059Z,12.20
2023-05-02T04:11:01.654Z,12.20
2023-05-02T04:13:30.723Z,12.20
2023-05-02T04:15:59.763Z,12.30
2023-05-02T04:18:32.212Z,12.40
2023-05-02T04:21:02.083Z,12.50
2023-05-02T04:23:32.292Z,12.50
2023-05-02T04:26:03.659Z,12.60
2023-05-02T04:28:48.287Z,12.70
2023-05-02T04:31:18.278Z,12.90
2023-05-02T04:33:48.996Z,13.00
2023-05-02T04:36:23.537Z,13.10
2023-05-02T04:38:53.760Z,13.30
2023-05-02T04:41:23.266Z,13.40
2023-05-02T04:43:58.635Z,13.60
2023-05-02T04:46:27.297Z,13.80
2023-05-02T04:48:55.635Z,14.00
2023-05-02T04:51:24.056Z,14.20
2023-05-02T04:53:53.729Z,14.50
2023-05-02T04:56:22.705Z,14.90
2023-05-02T04:58:51.544Z,15.20
2023-05-02T05:01:20.118Z,15.60
2023-05-02T05:03:50.000Z,15.90
2023-05-02T05:06:20.458Z,16.10
2023-05-02T05:08:49.904Z,16.40
2023-05-02T05:11:19.738Z,16.70
2023-05-02T05:13:48.673Z,16.90
2023-05-02T05:16:17.857Z,17.10
2023-05-02T05:18:49.359Z,17.30
2023-05-02T05:21:17.800Z,17.40
2023-05-02T05:23:47.752Z,17.60
2023-05-02T05:26:24.159Z,17.80
2023-05-02T05:28:53.727Z,18.00
2023-05-02T05:31:24.509Z,18.20
2023-05-02T05:33:58.926Z,18.40
2023-05-02T05:36:29.005Z,18.70
2023-05-02T05:38:58.377Z,18.90
2023-05-02T05:41:28.475Z,19.10
2023-05-02T05:44:03.015Z,19.20
2023-05-02T05:46:32.303Z,19.30
2023-05-02T05:49:02.361Z,19.40
2023-05-02T05:51:31.785Z,19.40
2023-05-02T05:54:02.436Z,19.60
2023-05-02T05:56:32.944Z,19.70
2023-05-02T05:59:09.212Z,19.90
2023-05-02T06:01:38.236Z,20.00
2023-05-02T06:04:07.991Z,20.10
2023-05-02T06:06:40.046Z,20.20
2023-05-02T06:09:08.513Z,20.40
2023-05-02T06:11:39.708Z,20.60
2023-05-02T06:14:09.484Z,20.70
2023-05-02T06:16:38.411Z,20.90
2023-05-02T06:19:07.595Z,21.10
2023-05-02T06:21:38.068Z,21.30
2023-05-02T06:24:06.844Z,21.50
2023-05-02T06:26:35.336Z,21.70
2023-05-02T06:29:05.168Z,21.90
2023-05-02T06:31:33.620Z,22.10
2023-05-02T06:34:02.043Z,22.30
2023-05-02T06:36:31.654Z,22.50
2023-05-02T06:39:00.305Z,22.80
2023-05-02T06:41:28.640Z,23.10
2023-05-02T06:43:57.032Z,23.50
2023-05-02T06:46:30.873Z,23.80
2023-05-02T06:48:59.376Z,24.30
2023-05-02T06:51:27.922Z,24.70
2023-05-02T06:53:56.232Z,25.00
2023-05-02T06:56:25.692Z,25.30
2023-05-02T06:58:54.181Z,25.70
2023-05-02T07:01:22.860Z,26.00
2023-05-02T07:03:52.789Z,26.40
2023-05-02T07:06:22.011Z,26.80
2023-05-02T07:08:50.546Z,27.20
2023-05-02T07:11:19.399Z,27.50
2023-05-02T07:13:47.831Z,27.70
2023-05-02T07:16:16.393Z,27.90
2023-05-02T07:18:45.833Z,28.20
2023-05-02T07:21:15.480Z,28.40
2023-05-02T07:23:44.095Z,28.80
2023-05-02T07:26:12.506Z,29.10
2023-05-02T07:28:40.895Z,29.40
2023-05-02T07:31:09.381Z,29.80
2023-05-02T07:33:37.963Z,30.10
2023-05-02T07:36:06.747Z,30.20
2023-05-02T07:38:36.439Z,30.30
2023-05-02T07:41:05.000Z,30.20
2023-05-02T07:43:33.972Z,30.20
2023-05-02T07:46:06.848Z,30.00
2023-05-02T07:48:35.349Z,30.00
2023-05-02T07:51:10.727Z,29.80
2023-05-02T07:53:40.484Z,29.60
2023-05-02T07:56:09.608Z,29.40
2023-05-02T07:58:38.325Z,29.00
2023-05-02T08:01:06.940Z,28.60
2023-05-02T08:03:35.506Z,28.20
2023-05-02T08:06:04.221Z,27.80
2023-05-02T08:08:32.677Z,27.40
2023-05-02T08:11:02.398Z,27.20
2023-05-02T08:13:30.895Z,27.10
2023-05-02T08:15:59.307Z,27.20
2023-05-02T08:18:27.997Z,27.40
2023-05-02T08:20:58.603Z,27.80
2023-05-02T08:23:27.178Z,28.20
2023-05-02T08:25:55.938Z,28.60
2023-05-02T08:28:25.855Z,28.90
2023-05-02T08:30:54.316Z,29.20
2023-05-02T08:33:22.974Z,29.50
2023-05-02T08:35:51.421Z,29.80
2023-05-02T08:38:20.085Z,29.90
2023-05-02T08:40:48.677Z,30.10
2023-05-02T08:43:18.345Z,30.10
2023-05-02T08:45:48.021Z,30.00
2023-05-02T08:48:18.075Z,29.80
2023-05-02T08:50:48.557Z,29.40
2023-05-02T08:53:18.491Z,29.10
2023-05-02T08:55:47.889Z,28.70
2023-05-02T08:58:17.743Z,28.30
2023-05-02T09:00:51.822Z,27.90
2023-05-02T09:03:30.808Z,27.40
2023-05-02T09:06:07.239Z,27.00
2023-05-02T09:08:36.093Z,26.70
2023-05-02T09:11:05.500Z,26.60
2023-05-02T09:13:36.385Z,26.80
2023-05-02T09:16:08.214Z,27.10
2023-05-02T09:18:38.853Z,27.40
2023-05-02T09:21:12.334Z,27.70
2023-05-02T09:23:43.465Z,28.10
2023-05-02T09:26:20.529Z,28.40
2023-05-02T09:28:50.227Z,28.70
2023-05-02T09:31:43.334Z,28.80
2023-05-02T09:34:11.694Z,29.00
2023-05-02T09:36:42.946Z,29.30
2023-05-02T09:39:13.786Z,29.60
2023-05-02T09:41:43.006Z,30.00
2023-05-02T09:44:12.709Z,30.30
2023-05-02T09:46:43.186Z,30.40
2023-05-02T09:49:11.903Z,30.50
2023-05-02T09:51:40.433Z,30.50
2023-05-02T09:54:08.911Z,30.50
2023-05-02T09:56:54.382Z,30.50
2023-05-02T09:59:22.844Z,30.50
2023-05-02T10:01:59.818Z,30.20
2023-05-02T10:04:29.590Z,30.00
2023-05-02T10:06:59.745Z,29.60
2023-05-02T10:09:29.870Z,29.40
2023-05-02T10:11:58.590Z,29.40
2023-05-02T10:14:29.689Z,29.50
2023-05-02T10:17:06.437Z,29.40
2023-05-02T10:19:43.120Z,29.30
2023-05-02T10:22:13.156Z,29.10
2023-05-02T10:24:42.759Z,28.90
2023-05-02T10:27:11.321Z,29.00
2023-05-02T10:29:41.714Z,29.20
2023-05-02T10:32:12.710Z,29.50
2023-05-02T10:34:42.825Z,29.70
2023-05-02T10:37:12.299Z,29.90
2023-05-02T10:39:40.684Z,30.00
2023-05-02T10:42:10.689Z,29.90
2023-05-02T10:44:41.029Z,29.70
2023-05-02T10:47:24.134Z,29.70
2023-05-02T10:49:54.512Z,29.60
2023-05-02T10:52:31.872Z,29.40
2023-05-02T10:55:20.155Z,29.40
2023-05-02T10:58:23.715Z,29.40
2023-05-02T11:00:52.302Z,29.50
2023-05-02T11:03:59.568Z,29.70
2023-05-02T11:06:29.332Z,30.10
2023-05-02T11:09:27.382Z,30.40
2023-05-02T11:11:57.620Z,30.70
2023-05-02T11:14:50.056Z,30.90
2023-05-02T11:17:19.280Z,31.10
2023-05-02T11:20:29.191Z,31.10
2023-05-02T11:23:00.954Z,31.30
2023-05-02T11:25:34.698Z,31.40
2023-05-02T11:28:03.865Z,31.50
2023-05-02T11:30:43.964Z,31.40
2023-05-02T11:33:17.696Z,31.40
2023-05-02T11:35:47.918Z,31.40
2023-05-02T11:38:19.918Z,31.40
2023-05-02T11:40:56.444Z,31.30
2023-05-02T11:43:26.673Z,30.90
2023-05-02T11:45:57.451Z,30.60
2023-05-02T11:48:27.837Z,30.20
2023-05-02T11:50:58.367Z,29.70
2023-05-02T11:53:30.188Z,29.20
2023-05-02T11:56:01.133Z,28.70
2023-05-02T11:58:33.555Z,28.20
2023-05-02T12:01:15.005Z,27.70
2023-05-02T12:03:43.928Z,27.20
2023-05-02T12:06:14.370Z,26.80
2023-05-02T12:08:45.849Z,26.50
2023-05-02T12:11:16.676Z,26.20
2023-05-02T12:13:50.017Z,26.10
2023-05-02T12:16:20.129Z,25.90
2023-05-02T12:18:49.384Z,25.80
2023-05-02T12:21:19.004Z,25.80
2023-05-02T12:23:49.096Z,25.70
2023-05-02T12:26:24.322Z,25.70
2023-05-02T12:28:55.020Z,25.80
2023-05-02T12:31:24.012Z,25.90
2023-05-02T12:33:55.680Z,26.00
2023-05-02T12:36:24.512Z,26.20
2023-05-02T12:38:57.486Z,26.20
2023-05-02T12:41:33.786Z,26.30
2023-05-02T12:44:02.449Z,26.40
2023-05-02T12:46:31.988Z,26.50
2023-05-02T12:49:05.747Z,26.60
2023-05-02T12:51:34.788Z,26.70
2023-05-02T12:54:04.828Z,26.80
2023-05-02T12:56:40.572Z,26.80
2023-05-02T12:59:09.628Z,26.80
2023-05-02T13:01:38.257Z,26.70
2023-05-02T13:04:06.756Z,26.60
2023-05-02T13:06:38.289Z,26.40
2023-05-02T13:09:08.885Z,26.40
2023-05-02T13:11:38.503Z,26.40
2023-05-02T13:14:07.018Z,26.50
2023-05-02T13:16:37.214Z,26.80
2023-05-02T13:19:06.570Z,27.10
2023-05-02T13:21:35.064Z,27.30
2023-05-02T13:24:04.315Z,27.50
2023-05-02T13:26:34.135Z,27.50
2023-05-02T13:29:02.659Z,27.50
2023-05-02T13:31:31.067Z,27.60
2023-05-02T13:33:59.571Z,27.70
2023-05-02T13:36:27.920Z,27.80
2023-05-02T13:38:56.437Z,27.80
2023-05-02T13:41:25.286Z,27.90
2023-05-02T13:43:55.426Z,28.00
2023-05-02T13:46:24.070Z,28.00
2023-05-02T13:48:52.557Z,28.00
2023-05-02T13:51:21.023Z,27.90
2023-05-02T13:53:49.430Z,27.80
2023-05-02T13:56:18.635Z,27.60
2023-05-02T13:58:47.054Z,27.30
2023-05-02T14:01:16.907Z,27.00
2023-05-02T14:03:45.625Z,26.60
2023-05-02T14:06:14.123Z,26.30
2023-05-02T14:08:42.893Z,26.00
2023-05-02T14:11:11.731Z,25.70
2023-05-02T14:13:40.340Z,25.40
2023-05-02T14:16:08.859Z,25.20
2023-05-02T14:18:38.689Z,25.00
2023-05-02T14:21:07.242Z,24.90
2023-05-02T14:23:36.303Z,24.80
2023-05-02T14:26:04.953Z,24.80
2023-05-02T14:28:33.386Z,24.70
2023-05-02T14:31:02.112Z,24.60
2023-05-02T14:33:30.457Z,24.60
2023-05-02T14:36:00.203Z,24.50
2023-05-02T14:38:28.633Z,24.40
2023-05-02T14:40:57.082Z,24.30
2023-05-02T14:43:27.566Z,24.10
2023-05-02T14:45:56.814Z,24.00
2023-05-02T14:48:25.357Z,23.80
2023-05-02T14:50:54.269Z,23.60
2023-05-02T14:53:23.994Z,23.50
2023-05-02T14:55:52.316Z,23.30
2023-05-02T14:58:21.237Z,23.20
2023-05-02T15:00:49.869Z,23.10
2023-05-02T15:03:18.365Z,23.00
2023-05-02T15:05:47.134Z,22.90
2023-05-02T15:08:16.018Z,22.90
2023-05-02T15:10:45.843Z,22.80
2023-05-02T15:13:14.227Z,22.80
2023-05-02T15:15:42.696Z,22.70
2023-05-02T15:18:11.138Z,22.70
2023-05-02T15:20:40.151Z,22.70
2023-05-02T15:23:08.629Z,22.70
2023-05-02T15:25:37.034Z,22.70
2023-05-02T15:28:08.474Z,22.60
2023-05-02T15:30:37.132Z,22.60
2023-05-02T15:33:05.732Z,22.50
2023-05-02T15:35:34.248Z,22.40
2023-05-02T15:38:02.670Z,22.40
2023-05-02T15:40:30.986Z,22.10
2023-05-02T15:42:59.328Z,21.60
2023-05-02T15:45:29.083Z,21.10
2023-05-02T15:47:57.673Z,20.60
2023-05-02T15:50:26.541Z,20.20
2023-05-02T15:52:54.983Z,19.90
2023-05-02T15:55:23.426Z,19.60
2023-05-02T15:57:53.082Z,19.40
2023-05-02T16:00:22.116Z,19.20
2023-05-02T16:02:51.870Z,19.10
2023-05-02T16:05:20.489Z,18.90
2023-05-02T16:07:48.972Z,18.80
2023-05-02T16:10:17.331Z,18.70
2023-05-02T16:12:45.706Z,18.50
2023-05-02T16:15:14.143Z,18.40
2023-05-02T16:17:43.068Z,18.30
2023-05-02T16:20:13.318Z,18.20
2023-05-02T16:22:44.370Z,18.10
2023-05-02T16:25:12.896Z,18.00
2023-05-02T16:27:41.532Z,17.90
2023-05-02T16:30:10.761Z,17.80
2023-05-02T16:32:39.330Z,17.80
2023-05-02T16:35:10.844Z,17.70
2023-05-02T16:37:41.268Z,17.70
2023-05-02T16:40:10.551Z,17.60
2023-05-02T16:42:39.458Z,17.60
2023-05-02T16:45:08.800Z,17.50
2023-05-02T16:47:37.697Z,17.50
2023-05-02T16:50:06.987Z,17.40
2023-05-02T16:52:36.716Z,17.40
2023-05-02T16:55:06.995Z,17.40
2023-05-02T16:57:35.435Z,17.40
2023-05-02T17:00:04.784Z,17.30
2023-05-02T17:02:33.663Z,17.30
2023-05-02T17:05:02.080Z,17.20
2023-05-02T17:07:30.492Z,17.10
2023-05-02T17:09:59.632Z,17.10
2023-05-02T17:12:39.757Z,17.00
2023-05-02T17:15:08.632Z,16.90
2023-05-02T17:17:37.074Z,16.80
2023-05-02T17:20:06.396Z,16.70
2023-05-02T17:22:35.920Z,16.70
2023-05-02T17:25:06.083Z,16.60
2023-05-02T17:27:37.766Z,16.50
2023-05-02T17:30:09.559Z,16.40
2023-05-02T17:32:38.781Z,16.40
2023-05-02T17:35:07.694Z,16.30
2023-05-02T17:37:38.274Z,16.20
2023-05-02T17:40:07.993Z,16.20
2023-05-02T17:42:37.731Z,16.10
2023-05-02T17:45:07.696Z,16.00
2023-05-02T17:47:36.288Z,16.00
2023-05-02T17:50:05.344Z,15.90
2023-05-02T17:52:35.638Z,15.90
2023-05-02T17:55:05.149Z,15.80
2023-05-02T17:57:33.569Z,15.70
2023-05-02T18:00:05.143Z,15.70
2023-05-02T18:02:33.935Z,15.70
2023-05-02T18:05:04.126Z,15.60
2023-05-02T18:07:32.776Z,15.60
2023-05-02T18:10:04.014Z,15.50
2023-05-02T18:12:33.712Z,15.50
2023-05-02T18:15:05.679Z,15.50
2023-05-02T18:17:34.614Z,15.40
2023-05-02T18:20:04.853Z,15.40
2023-05-02T18:22:33.692Z,15.40
2023-05-02T18:25:02.449Z,15.30
2023-05-02T18:27:31.251Z,15.30
2023-05-02T18:29:59.873Z,15.30
2023-05-02T18:32:31.586Z,15.30
2023-05-02T18:35:00.472Z,15.20
2023-05-02T18:37:31.630Z,15.20
2023-05-02T18:40:00.287Z,15.10
2023-05-02T18:42:29.055Z,15.10
2023-05-02T18:44:57.516Z,15.10
2023-05-02T18:47:25.963Z,15.10
2023-05-02T18:49:59.510Z,15.10
2023-05-02T18:52:30.235Z,15.10
2023-05-02T18:54:58.771Z,15.10
2023-05-02T18:57:27.145Z,15.10
2023-05-02T18:59:56.876Z,15.10
2023-05-02T19:02:25.585Z,15.00
2023-05-02T19:04:55.472Z,15.00
2023-05-02T19:11:12.595Z,15.00
2023-05-02T19:13:43.182Z,15.00
2023-05-02T19:16:13.682Z,15.00
2023-05-02T19:18:43.500Z,15.00
2023-05-02T19:21:15.556Z,15.00
2023-05-02T19:23:44.955Z,15.00
2023-05-02T19:26:14.354Z,15.00
2023-05-02T19:28:43.799Z,15.00
2023-05-02T19:31:13.217Z,15.00
2023-05-02T19:33:50.179Z,15.00
2023-05-02T19:36:21.999Z,15.00
2023-05-02T19:38:51.214Z,14.90
2023-05-02T19:41:19.684Z,14.90
2023-05-02T19:43:48.355Z,14.90
2023-05-02T19:46:16.982Z,14.90
2023-05-02T19:48:46.245Z,14.90
2023-05-02T19:51:14.719Z,14.90
2023-05-02T19:53:44.440Z,14.90
2023-05-02T19:56:12.888Z,14.90
2023-05-02T19:58:41.301Z,14.80
2023-05-02T20:01:09.810Z,14.80
2023-05-02T20:03:38.615Z,14.70
2023-05-02T20:06:07.545Z,14.70
2023-05-02T20:08:36.116Z,14.70
2023-05-02T20:11:06.228Z,14.60
2023-05-02T20:13:34.581Z,14.60
2023-05-02T20:16:03.059Z,14.60
2023-05-02T20:18:31.591Z,14.50
2023-05-02T20:21:00.010Z,14.50
2023-05-02T20:23:28.461Z,14.50
2023-05-02T20:25:57.118Z,14.50
2023-05-02T20:28:26.844Z,14.50
2023-05-02T20:30:55.284Z,14.50
2023-05-02T20:33:27.609Z,14.50
2023-05-02T20:35:58.671Z,14.50
2023-05-02T20:38:26.937Z,14.50
2023-05-02T20:40:55.366Z,14.50
2023-05-02T20:43:29.057Z,14.50
2023-05-02T20:45:58.843Z,14.50
2023-05-02T20:48:27.247Z,14.50
2023-05-02T20:50:55.926Z,14.50
2023-05-02T20:53:24.399Z,14.50
2023-05-02T20:55:52.771Z,14.50
2023-05-02T20:58:21.222Z,14.50
2023-05-02T21:00:52.536Z,14.50
2023-05-02T21:03:22.797Z,14.40
2023-05-02T21:05:54.556Z,14.50
2023-05-02T21:08:23.956Z,14.40
2023-05-02T21:10:52.544Z,14.40
2023-05-02T21:13:20.968Z,14.40
2023-05-02T21:15:49.385Z,14.40
2023-05-02T21:18:18.025Z,14.40
2023-05-02T21:20:49.452Z,14.40
2023-05-02T21:23:18.544Z,14.40
2023-05-02T21:25:47.143Z,14.40
2023-05-02T21:28:15.398Z,14.30
2023-05-02T21:30:43.736Z,14.30
2023-05-02T21:33:13.408Z,14.30
2023-05-02T21:35:41.838Z,14.30
2023-05-02T21:38:11.572Z,14.30
2023-05-02T21:40:40.079Z,14.30
2023-05-02T21:43:08.542Z,14.20
2023-05-02T21:45:45.411Z,14.20
2023-05-02T21:48:14.144Z,14.20
2023-05-02T21:50:43.034Z,14.20
2023-05-02T21:53:13.187Z,14.20
2023-05-02T21:55:41.691Z,14.20
2023-05-02T21:58:11.606Z,14.20
2023-05-02T22:00:41.679Z,14.10
2023-05-02T22:03:12.102Z,14.10
2023-05-02T22:05:41.376Z,14.10
2023-05-02T22:08:11.322Z,14.10
2023-05-02T22:10:42.636Z,14.10
2023-05-02T22:13:13.208Z,14.10
2023-05-02T22:15:45.769Z,14.10
2023-05-02T22:18:14.479Z,14.10
2023-05-02T22:20:43.212Z,14.10
2023-05-02T22:23:12.804Z,14.10
2023-05-02T22:25:43.999Z,14.10
2023-05-02T22:28:13.687Z,14.00
2023-05-02T22:30:43.743Z,14.00
2023-05-02T22:33:12.860Z,14.00
2023-05-02T22:35:41.430Z,14.00
2023-05-02T22:38:10.202Z,14.00
2023-05-02T22:40:38.639Z,14.00
2023-05-02T22:43:08.565Z,14.00
2023-05-02T22:45:38.501Z,14.00
2023-05-02T22:48:08.006Z,14.00
2023-05-02T22:50:36.444Z,14.00
2023-05-02T22:53:04.876Z,14.00
2023-05-02T22:55:33.172Z,14.00
2023-05-02T22:58:01.471Z,14.10
2023-05-02T23:00:31.247Z,14.10
2023-05-02T23:02:59.792Z,14.10
2023-05-02T23:05:29.452Z,14.00
2023-05-02T23:07:58.056Z,14.10
2023-05-02T23:10:26.490Z,14.10
2023-05-02T23:12:54.829Z,14.10
2023-05-02T23:15:23.253Z,14.10
2023-05-02T23:17:52.963Z,14.10
2023-05-02T23:20:23.278Z,14.10
2023-05-02T23:22:51.732Z,14.00
2023-05-02T23:25:21.145Z,14.00
2023-05-02T23:27:49.627Z,14.10
2023-05-02T23:30:18.134Z,14.00
2023-05-02T23:32:47.098Z,14.00
2023-05-02T23:35:16.963Z,14.00
2023-05-02T23:37:45.422Z,14.00
2023-05-02T23:40:14.026Z,14.00
2023-05-02T23:42:44.556Z,14.00
2023-05-02T23:45:13.532Z,14.00
2023-05-02T23:47:42.237Z,14.00
2023-05-02T23:50:11.082Z,14.00
2023-05-02T23:52:40.789Z,13.90
2023-05-02T23:55:10.896Z,13.90
2023-05-02T23:57:39.542Z,13.90
