createdAt,value
2018-05-26T00:00:45.224Z,17.40
2018-05-26T00:03:11.511Z,17.40
2018-05-26T00:05:37.872Z,17.40
2018-05-26T00:08:04.184Z,17.40
2018-05-26T00:10:30.467Z,17.40
2018-05-26T00:12:56.780Z,17.30
2018-05-26T00:15:23.110Z,17.30
2018-05-26T00:17:49.604Z,17.30
2018-05-26T00:20:16.737Z,17.20
2018-05-26T00:22:49.133Z,17.20
2018-05-26T00:25:15.454Z,17.20
2018-05-26T00:27:41.772Z,17.20
2018-05-26T00:30:08.219Z,17.20
2018-05-26T00:32:34.712Z,17.20
2018-05-26T00:35:01.256Z,17.20
2018-05-26T00:37:27.508Z,17.20
2018-05-26T00:39:53.897Z,17.20
2018-05-26T00:42:20.363Z,17.20
2018-05-26T00:44:46.789Z,17.10
2018-05-26T00:47:13.129Z,17.10
2018-05-26T00:49:40.208Z,17.10
2018-05-26T00:52:06.473Z,17.00
2018-05-26T00:54:32.802Z,17.10
2018-05-26T00:56:59.515Z,17.00
2018-05-26T00:59:25.940Z,17.10
2018-05-26T01:01:52.167Z,16.90
2018-05-26T01:04:18.471Z,16.90
2018-05-26T01:06:46.798Z,16.90
2018-05-26T01:09:13.059Z,16.90
2018-05-26T01:11:39.915Z,16.80
2018-05-26T01:14:06.297Z,16.80
2018-05-26T01:16:38.330Z,16.80
2018-05-26T01:19:04.644Z,16.80
2018-05-26T01:21:30.977Z,16.80
2018-05-26T01:23:57.340Z,16.70
2018-05-26T01:26:24.980Z,16.70
2018-05-26T01:28:51.475Z,16.70
2018-05-26T01:31:17.861Z,16.80
2018-05-26T01:33:44.156Z,16.70
2018-05-26T01:36:10.496Z,16.70
2018-05-26T01:38:36.770Z,16.80
2018-05-26T01:41:03.049Z,16.70
2018-05-26T01:43:29.478Z,16.70
2018-05-26T01:45:55.825Z,16.70
2018-05-26T01:48:23.162Z,16.60
2018-05-26T01:50:49.513Z,16.60
2018-05-26T01:53:15.824Z,16.50
2018-05-26T01:55:42.154Z,16.40
2018-05-26T01:58:08.471Z,16.40
2018-05-26T02:00:34.835Z,16.30
2018-05-26T02:03:01.084Z,16.30
2018-05-26T02:05:30.771Z,16.20
2018-05-26T02:07:57.248Z,16.20
2018-05-26T02:10:23.548Z,16.30
2018-05-26T02:12:49.899Z,16.30
2018-05-26T02:15:19.129Z,16.20
2018-05-26T02:17:45.370Z,16.20
2018-05-26T02:20:12.519Z,16.10
2018-05-26T02:22:39.481Z,16.10
2018-05-26T02:25:05.847Z,16.10
2018-05-26T02:27:32.270Z,16.20
2018-05-26T02:29:58.952Z,16.20
2018-05-26T02:32:25.213Z,16.10
2018-05-26T02:34:51.628Z,16.10
2018-05-26T02:37:17.986Z,16.10
2018-05-26T02:39:44.960Z,16.00
2018-05-26T02:42:11.224Z,16.10
2018-05-26T02:44:37.634Z,16.00
2018-05-26T02:47:03.909Z,16.00
2018-05-26T02:49:30.140Z,16.00
2018-05-26T02:51:56.444Z,16.00
2018-05-26T02:54:22.754Z,15.90
2018-05-26T02:56:49.807Z,16.00
2018-05-26T02:59:16.034Z,16.00
2018-05-26T03:01:42.313Z,16.00
2018-05-26T03:04:09.231Z,16.00
2018-05-26T03:06:41.563Z,16.00
2018-05-26T03:09:13.960Z,15.90
2018-05-26T03:11:46.407Z,15.90
2018-05-26T03:14:18.789Z,15.90
2018-05-26T03:16:48.025Z,15.90
2018-05-26T03:19:14.338Z,15.90
2018-05-26T03:21:40.578Z,15.80
2018-05-26T03:24:07.012Z,15.80
2018-05-26T03:26:33.275Z,15.80
2018-05-26T03:28:59.530Z,15.80
2018-05-26T03:31:25.837Z,15.80
2018-05-26T03:33:52.218Z,15.80
2018-05-26T03:36:18.726Z,15.80
2018-05-26T03:38:45.059Z,15.80
2018-05-26T03:41:11.391Z,15.80
2018-05-26T03:43:37.640Z,15.80
2018-05-26T03:46:03.928Z,15.80
2018-05-26T03:48:30.211Z,15.70
2018-05-26T03:50:56.782Z,15.80
2018-05-26T03:53:23.076Z,15.80
2018-05-26T03:56:02.551Z,15.80
2018-05-26T03:58:41.037Z,15.80
2018-05-26T04:01:07.358Z,15.80
2018-05-26T04:03:33.683Z,15.80
2018-05-26T04:06:00.035Z,15.80
2018-05-26T04:08:26.413Z,15.80
2018-05-26T04:10:52.969Z,15.90
2018-05-26T04:13:19.233Z,16.00
2018-05-26T04:15:45.473Z,16.00
2018-05-26T04:18:11.814Z,16.00
2018-05-26T04:20:38.060Z,16.10
2018-05-26T04:23:04.764Z,16.10
2018-05-26T04:25:31.755Z,16.30
2018-05-26T04:27:58.141Z,16.30
2018-05-26T04:30:24.376Z,16.30
2018-05-26T04:32:50.980Z,16.40
2018-05-26T04:35:17.471Z,16.40
2018-05-26T04:37:43.718Z,16.50
2018-05-26T04:40:13.940Z,16.50
2018-05-26T04:42:42.449Z,16.60
2018-05-26T04:45:09.067Z,16.60
2018-05-26T04:47:36.189Z,16.70
2018-05-26T04:50:02.543Z,16.70
2018-05-26T04:52:28.788Z,16.80
2018-05-26T04:54:55.681Z,16.90
2018-05-26T04:57:22.292Z,17.00
2018-05-26T04:59:48.576Z,17.00
2018-05-26T05:02:16.112Z,17.20
2018-05-26T05:04:42.355Z,17.20
2018-05-26T05:07:08.650Z,17.20
2018-05-26T05:09:36.390Z,17.30
2018-05-26T05:12:02.679Z,17.40
2018-05-26T05:14:28.930Z,17.40
2018-05-26T05:16:55.446Z,17.50
2018-05-26T05:19:21.765Z,17.50
2018-05-26T05:21:48.095Z,17.60
2018-05-26T05:24:14.458Z,17.70
2018-05-26T05:26:41.407Z,17.80
2018-05-26T05:29:07.922Z,17.90
2018-05-26T05:31:34.634Z,18.00
2018-05-26T05:34:00.925Z,18.00
2018-05-26T05:36:27.868Z,18.10
2018-05-26T05:38:55.030Z,18.20
2018-05-26T05:41:22.288Z,18.30
2018-05-26T05:43:49.578Z,18.40
2018-05-26T05:46:16.133Z,18.50
2018-05-26T05:48:42.894Z,18.60
2018-05-26T05:51:09.118Z,18.70
2018-05-26T05:53:35.365Z,18.70
2018-05-26T05:56:01.605Z,18.80
2018-05-26T05:58:27.847Z,18.90
2018-05-26T06:00:54.053Z,18.90
2018-05-26T06:03:20.285Z,19.00
2018-05-26T06:05:46.712Z,19.10
2018-05-26T06:08:13.846Z,19.30
2018-05-26T06:10:40.266Z,19.20
2018-05-26T06:13:06.524Z,19.30
2018-05-26T06:15:32.926Z,19.40
2018-05-26T06:17:59.227Z,19.50
2018-05-26T06:20:25.467Z,19.50
2018-05-26T06:22:51.796Z,19.50
2018-05-26T06:25:18.114Z,19.60
2018-05-26T06:27:44.418Z,19.70
2018-05-26T06:30:10.979Z,19.80
2018-05-26T06:32:37.748Z,19.90
2018-05-26T06:35:04.233Z,19.90
2018-05-26T06:37:30.508Z,20.00
2018-05-26T06:39:57.199Z,20.00
2018-05-26T06:42:25.378Z,20.10
2018-05-26T06:44:52.119Z,20.20
2018-05-26T06:47:18.448Z,20.30
2018-05-26T06:49:45.223Z,20.30
2018-05-26T06:52:12.151Z,20.40
2018-05-26T06:54:38.910Z,20.50
2018-05-26T06:57:05.210Z,20.50
2018-05-26T06:59:31.645Z,20.60
2018-05-26T07:01:58.085Z,20.70
2018-05-26T07:04:25.825Z,20.60
2018-05-26T07:06:52.394Z,20.70
2018-05-26T07:09:18.903Z,20.70
2018-05-26T07:11:45.213Z,20.80
2018-05-26T07:14:11.859Z,20.80
2018-05-26T07:16:38.476Z,20.80
2018-05-26T07:19:14.088Z,20.90
2018-05-26T07:21:41.871Z,21.00
2018-05-26T07:24:09.336Z,21.00
2018-05-26T07:26:35.867Z,21.00
2018-05-26T07:29:02.356Z,21.10
2018-05-26T07:31:28.725Z,21.20
2018-05-26T07:33:55.773Z,21.20
2018-05-26T07:36:22.939Z,21.30
2018-05-26T07:38:49.390Z,21.20
2018-05-26T07:41:15.959Z,21.40
2018-05-26T07:43:42.400Z,21.40
2018-05-26T07:46:09.009Z,21.50
2018-05-26T07:48:35.421Z,21.60
2018-05-26T07:51:02.341Z,21.70
2018-05-26T07:53:28.671Z,21.70
2018-05-26T07:55:55.901Z,21.80
2018-05-26T07:58:22.260Z,21.80
2018-05-26T08:00:48.516Z,21.90
2018-05-26T08:03:15.010Z,22.00
2018-05-26T08:05:41.575Z,22.00
2018-05-26T08:08:07.861Z,22.20
2018-05-26T08:10:36.397Z,22.30
2018-05-26T08:13:02.728Z,22.30
2018-05-26T08:15:28.943Z,22.40
2018-05-26T08:17:55.461Z,22.40
2018-05-26T08:20:21.757Z,22.50
2018-05-26T08:22:48.014Z,22.50
2018-05-26T08:25:15.179Z,22.60
2018-05-26T08:27:41.799Z,22.60
2018-05-26T08:30:08.170Z,22.70
2018-05-26T08:32:34.398Z,22.70
2018-05-26T08:35:00.654Z,22.80
2018-05-26T08:37:27.163Z,22.80
2018-05-26T08:39:58.542Z,22.90
2018-05-26T08:42:24.987Z,23.00
2018-05-26T08:44:56.269Z,23.00
2018-05-26T08:47:22.704Z,23.10
2018-05-26T08:49:49.776Z,23.20
2018-05-26T08:52:17.043Z,23.20
2018-05-26T08:54:43.287Z,23.30
2018-05-26T08:57:09.583Z,23.30
2018-05-26T08:59:37.104Z,23.40
2018-05-26T09:02:04.387Z,23.40
2018-05-26T09:04:30.724Z,23.40
2018-05-26T09:06:57.140Z,23.50
2018-05-26T09:09:23.452Z,23.50
2018-05-26T09:11:50.483Z,23.70
2018-05-26T09:14:16.699Z,23.70
2018-05-26T09:16:42.989Z,23.60
2018-05-26T09:19:10.005Z,23.80
2018-05-26T09:21:36.336Z,23.80
2018-05-26T09:24:02.571Z,23.90
2018-05-26T09:26:28.884Z,23.90
2018-05-26T09:28:55.175Z,24.00
2018-05-26T09:31:21.526Z,24.00
2018-05-26T09:33:47.779Z,24.10
2018-05-26T09:36:14.152Z,24.20
2018-05-26T09:38:41.091Z,24.30
2018-05-26T09:41:07.477Z,24.30
2018-05-26T09:43:33.731Z,24.40
2018-05-26T09:45:59.999Z,24.50
2018-05-26T09:48:26.254Z,24.50
2018-05-26T09:50:53.475Z,24.50
2018-05-26T09:53:19.715Z,24.60
2018-05-26T09:55:46.043Z,24.70
2018-05-26T09:58:12.244Z,24.70
2018-05-26T10:00:38.567Z,24.80
2018-05-26T10:03:04.789Z,24.90
2018-05-26T10:05:31.093Z,25.10
2018-05-26T10:07:57.506Z,25.20
2018-05-26T10:10:23.994Z,25.30
2018-05-26T10:12:51.090Z,25.30
2018-05-26T10:15:17.831Z,25.30
2018-05-26T10:17:44.099Z,25.30
2018-05-26T10:20:10.326Z,25.50
2018-05-26T10:22:36.561Z,25.70
2018-05-26T10:25:02.896Z,25.90
2018-05-26T10:27:29.168Z,26.00
2018-05-26T10:29:55.558Z,26.20
2018-05-26T10:32:22.045Z,26.30
2018-05-26T10:34:48.281Z,26.40
2018-05-26T10:37:14.671Z,26.20
2018-05-26T10:39:40.948Z,26.10
2018-05-26T10:42:07.199Z,26.30
2018-05-26T10:44:33.452Z,26.50
2018-05-26T10:46:59.836Z,26.60
2018-05-26T10:49:26.168Z,26.70
2018-05-26T10:51:52.434Z,26.80
2018-05-26T10:54:18.651Z,26.80
2018-05-26T10:56:44.878Z,26.90
2018-05-26T10:59:11.148Z,27.00
2018-05-26T11:01:37.620Z,27.20
2018-05-26T11:04:04.080Z,27.30
2018-05-26T11:06:42.387Z,27.40
2018-05-26T11:09:09.439Z,27.60
2018-05-26T11:11:36.022Z,27.60
2018-05-26T11:14:02.324Z,27.70
2018-05-26T11:16:28.639Z,27.80
2018-05-26T11:18:54.910Z,27.90
2018-05-26T11:21:21.128Z,27.80
2018-05-26T11:23:48.109Z,28.20
2018-05-26T11:26:14.581Z,28.20
2018-05-26T11:28:42.069Z,28.50
2018-05-26T11:31:08.358Z,28.50
2018-05-26T11:33:34.998Z,28.60
2018-05-26T11:36:01.298Z,28.80
2018-05-26T11:38:27.547Z,28.80
2018-05-26T11:40:53.833Z,28.90
2018-05-26T11:43:20.116Z,28.80
2018-05-26T11:45:46.347Z,29.00
2018-05-26T11:48:14.862Z,29.30
2018-05-26T11:50:41.181Z,29.50
2018-05-26T11:53:09.009Z,29.70
2018-05-26T11:55:35.311Z,29.70
2018-05-26T11:58:02.794Z,29.80
2018-05-26T12:00:29.088Z,29.90
2018-05-26T12:02:55.571Z,30.10
2018-05-26T12:05:21.843Z,30.10
2018-05-26T12:07:48.139Z,30.30
2018-05-26T12:10:15.114Z,30.40
2018-05-26T12:12:41.367Z,30.30
2018-05-26T12:15:08.617Z,30.70
2018-05-26T12:17:34.850Z,31.20
2018-05-26T12:20:14.532Z,31.70
2018-05-26T12:22:40.900Z,32.00
2018-05-26T12:25:07.179Z,32.10
2018-05-26T12:27:33.498Z,32.40
2018-05-26T12:29:59.986Z,32.80
2018-05-26T12:32:27.065Z,33.10
2018-05-26T12:34:53.299Z,33.10
2018-05-26T12:37:19.572Z,33.30
2018-05-26T12:39:45.827Z,32.60
2018-05-26T12:42:12.097Z,32.20
2018-05-26T12:44:38.342Z,32.50
2018-05-26T12:47:04.635Z,32.30
2018-05-26T12:49:31.059Z,33.30
2018-05-26T12:51:57.319Z,33.80
2018-05-26T12:54:23.592Z,33.80
2018-05-26T12:56:50.061Z,34.10
2018-05-26T12:59:16.477Z,34.20
2018-05-26T13:01:43.073Z,34.10
2018-05-26T13:04:11.824Z,34.00
2018-05-26T13:06:38.361Z,34.00
2018-05-26T13:09:04.682Z,34.20
2018-05-26T13:11:30.940Z,32.70
2018-05-26T13:13:58.452Z,33.60
2018-05-26T13:16:26.113Z,33.20
2018-05-26T13:18:52.566Z,33.20
2018-05-26T13:21:18.896Z,33.10
2018-05-26T13:23:45.443Z,33.20
2018-05-26T13:26:11.724Z,33.20
2018-05-26T13:28:37.978Z,33.10
2018-05-26T13:31:04.264Z,33.00
2018-05-26T13:33:30.543Z,33.00
2018-05-26T13:35:57.354Z,32.90
2018-05-26T13:38:23.643Z,32.80
2018-05-26T13:40:49.906Z,32.50
2018-05-26T13:43:18.852Z,32.20
2018-05-26T13:45:45.903Z,31.90
2018-05-26T13:48:12.451Z,31.90
2018-05-26T13:50:38.926Z,31.80
2018-05-26T13:53:05.420Z,31.40
2018-05-26T13:55:31.676Z,31.00
2018-05-26T13:57:57.946Z,30.80
2018-05-26T14:00:24.448Z,30.80
2018-05-26T14:02:50.701Z,30.70
2018-05-26T14:05:16.996Z,30.50
2018-05-26T14:07:43.272Z,30.10
2018-05-26T14:10:10.611Z,30.10
2018-05-26T14:12:37.689Z,30.10
2018-05-26T14:15:04.712Z,29.60
2018-05-26T14:17:30.973Z,29.60
2018-05-26T14:19:57.455Z,29.40
2018-05-26T14:22:23.836Z,29.50
2018-05-26T14:24:50.120Z,29.60
2018-05-26T14:27:17.431Z,28.70
2018-05-26T14:29:43.727Z,28.60
2018-05-26T14:32:10.046Z,28.80
2018-05-26T14:34:36.517Z,28.10
2018-05-26T14:37:02.764Z,28.20
2018-05-26T14:39:28.999Z,28.50
2018-05-26T14:41:55.393Z,28.60
2018-05-26T14:44:22.446Z,28.70
2018-05-26T14:46:48.666Z,28.70
2018-05-26T14:49:14.960Z,28.60
2018-05-26T14:51:42.162Z,28.60
2018-05-26T14:54:08.474Z,28.40
2018-05-26T14:56:34.808Z,28.30
2018-05-26T14:59:01.074Z,28.30
2018-05-26T15:01:28.108Z,28.40
2018-05-26T15:03:54.493Z,28.40
2018-05-26T15:06:21.463Z,28.40
2018-05-26T15:08:47.793Z,28.40
2018-05-26T15:11:15.164Z,28.40
2018-05-26T15:13:41.407Z,28.30
2018-05-26T15:16:07.804Z,28.20
2018-05-26T15:18:34.024Z,28.20
2018-05-26T15:21:00.765Z,28.10
2018-05-26T15:23:26.986Z,28.10
2018-05-26T15:25:53.270Z,28.10
2018-05-26T15:28:20.844Z,28.00
2018-05-26T15:30:47.109Z,28.00
2018-05-26T15:33:13.332Z,27.80
2018-05-26T15:35:40.065Z,27.80
2018-05-26T15:38:06.326Z,27.80
2018-05-26T15:40:32.616Z,27.80
2018-05-26T15:42:59.617Z,27.80
2018-05-26T15:45:26.075Z,27.80
2018-05-26T15:47:52.459Z,27.80
2018-05-26T15:50:20.813Z,27.80
2018-05-26T15:52:48.372Z,27.70
2018-05-26T15:57:49.740Z,27.70
2018-05-26T16:00:16.076Z,27.50
2018-05-26T16:02:42.419Z,27.60
2018-05-26T16:05:08.744Z,27.50
2018-05-26T16:07:35.069Z,27.40
2018-05-26T16:10:01.439Z,27.50
2018-05-26T16:12:27.660Z,27.50
2018-05-26T16:14:53.892Z,27.50
2018-05-26T16:17:20.115Z,27.50
2018-05-26T16:19:46.315Z,27.50
2018-05-26T16:22:13.550Z,27.50
2018-05-26T16:24:39.794Z,27.50
2018-05-26T16:27:06.416Z,27.50
2018-05-26T16:29:35.359Z,27.50
2018-05-26T16:32:01.781Z,27.50
2018-05-26T16:34:28.069Z,27.50
2018-05-26T16:36:54.378Z,27.50
2018-05-26T16:39:20.632Z,27.50
2018-05-26T16:41:46.959Z,27.50
2018-05-26T16:44:13.298Z,27.50
2018-05-26T16:46:40.315Z,27.50
2018-05-26T16:49:06.588Z,27.50
2018-05-26T16:51:32.863Z,27.50
2018-05-26T16:53:59.322Z,27.40
2018-05-26T16:56:25.609Z,27.40
2018-05-26T16:58:52.179Z,27.50
2018-05-26T17:01:21.022Z,27.40
2018-05-26T17:03:47.295Z,27.30
2018-05-26T17:06:13.549Z,27.30
2018-05-26T17:08:39.872Z,27.30
2018-05-26T17:11:06.131Z,27.20
2018-05-26T17:13:32.400Z,27.20
2018-05-26T17:15:58.694Z,27.20
2018-05-26T17:18:25.995Z,27.20
2018-05-26T17:20:52.329Z,27.10
2018-05-26T17:23:18.559Z,27.10
2018-05-26T17:25:44.823Z,27.10
2018-05-26T17:28:11.270Z,27.10
2018-05-26T17:30:37.534Z,27.10
2018-05-26T17:33:03.982Z,27.00
2018-05-26T17:35:30.429Z,27.00
2018-05-26T17:37:56.702Z,27.00
2018-05-26T17:40:23.010Z,26.90
2018-05-26T17:42:49.992Z,26.80
2018-05-26T17:45:16.275Z,26.80
2018-05-26T17:47:42.522Z,26.70
2018-05-26T17:50:08.829Z,26.70
2018-05-26T17:52:35.111Z,26.70
2018-05-26T17:55:02.413Z,26.70
2018-05-26T17:57:28.692Z,26.70
2018-05-26T17:59:56.323Z,26.70
2018-05-26T18:02:23.129Z,26.60
2018-05-26T18:04:49.384Z,26.50
2018-05-26T18:07:15.787Z,26.50
2018-05-26T18:09:41.984Z,26.40
2018-05-26T18:12:08.996Z,26.30
2018-05-26T18:14:35.343Z,26.20
2018-05-26T18:17:01.603Z,26.10
2018-05-26T18:19:27.878Z,25.90
2018-05-26T18:21:54.925Z,25.80
2018-05-26T18:24:21.275Z,25.70
2018-05-26T18:26:47.611Z,25.60
2018-05-26T18:29:14.153Z,25.60
2018-05-26T18:31:40.522Z,25.50
2018-05-26T18:34:06.892Z,25.30
2018-05-26T18:36:33.222Z,25.30
2018-05-26T18:38:59.491Z,25.10
2018-05-26T18:41:25.771Z,25.00
2018-05-26T18:43:52.046Z,24.90
2018-05-26T18:46:18.352Z,24.80
2018-05-26T18:48:45.082Z,24.80
2018-05-26T18:51:11.451Z,24.60
2018-05-26T18:53:37.753Z,24.60
2018-05-26T18:56:04.115Z,24.40
2018-05-26T18:58:30.477Z,24.40
2018-05-26T19:00:56.749Z,24.30
2018-05-26T19:03:23.302Z,24.20
2018-05-26T19:05:49.621Z,24.10
2018-05-26T19:08:15.950Z,23.90
2018-05-26T19:10:42.199Z,23.90
2018-05-26T19:13:08.483Z,23.80
2018-05-26T19:15:34.748Z,23.80
2018-05-26T19:18:01.063Z,23.70
2018-05-26T19:20:28.062Z,23.40
2018-05-26T19:22:57.603Z,23.40
2018-05-26T19:25:23.878Z,23.40
2018-05-26T19:27:50.215Z,23.30
2018-05-26T19:30:16.508Z,23.20
2018-05-26T19:32:42.800Z,23.20
2018-05-26T19:35:10.997Z,23.10
2018-05-26T19:37:38.128Z,23.00
2018-05-26T19:40:04.413Z,22.90
2018-05-26T19:42:30.723Z,22.90
2018-05-26T19:44:57.169Z,22.70
2018-05-26T19:47:23.569Z,22.70
2018-05-26T19:49:49.875Z,22.60
2018-05-26T19:52:16.143Z,22.50
2018-05-26T19:54:43.473Z,22.50
2018-05-26T19:57:10.526Z,22.20
2018-05-26T19:59:37.535Z,22.10
2018-05-26T20:02:04.729Z,22.10
2018-05-26T20:04:31.047Z,22.10
2018-05-26T20:06:57.300Z,22.10
2018-05-26T20:09:23.593Z,22.00
2018-05-26T20:11:49.900Z,22.00
2018-05-26T20:14:16.243Z,21.80
2018-05-26T20:16:42.647Z,21.80
2018-05-26T20:19:09.147Z,21.70
2018-05-26T20:21:35.735Z,21.70
2018-05-26T20:24:02.061Z,21.60
2018-05-26T20:26:28.564Z,21.40
2018-05-26T20:28:55.053Z,21.50
2018-05-26T20:31:21.379Z,21.40
2018-05-26T20:33:47.647Z,21.40
2018-05-26T20:36:14.959Z,21.20
2018-05-26T20:38:41.306Z,21.20
2018-05-26T20:41:07.596Z,21.20
2018-05-26T20:43:33.957Z,21.10
2018-05-26T20:46:00.271Z,21.10
2018-05-26T20:48:26.723Z,21.00
2018-05-26T20:50:53.727Z,20.90
2018-05-26T20:53:19.984Z,20.90
2018-05-26T20:55:46.316Z,20.80
2018-05-26T20:58:12.724Z,20.80
2018-05-26T21:00:39.142Z,20.80
2018-05-26T21:03:06.240Z,20.80
2018-05-26T21:05:32.503Z,20.70
2018-05-26T21:07:58.778Z,20.60
2018-05-26T21:10:25.105Z,20.50
2018-05-26T21:12:51.386Z,20.50
2018-05-26T21:15:17.723Z,20.30
2018-05-26T21:17:44.859Z,20.20
2018-05-26T21:20:11.172Z,20.20
2018-05-26T21:22:37.423Z,20.20
2018-05-26T21:25:03.692Z,20.20
2018-05-26T21:27:29.953Z,20.10
2018-05-26T21:29:56.299Z,20.10
2018-05-26T21:32:22.560Z,20.10
2018-05-26T21:34:49.603Z,20.00
2018-05-26T21:37:15.951Z,20.00
2018-05-26T21:39:43.229Z,19.90
2018-05-26T21:42:09.530Z,19.90
2018-05-26T21:44:36.473Z,19.80
2018-05-26T21:47:02.795Z,19.80
2018-05-26T21:49:30.066Z,19.80
2018-05-26T21:51:56.445Z,19.70
2018-05-26T21:54:22.720Z,19.70
2018-05-26T21:56:49.260Z,19.60
2018-05-26T21:59:16.353Z,19.50
2018-05-26T22:01:42.914Z,19.60
2018-05-26T22:04:14.623Z,19.50
2018-05-26T22:06:40.903Z,19.50
2018-05-26T22:09:07.381Z,19.50
2018-05-26T22:11:33.722Z,19.40
2018-05-26T22:13:59.986Z,19.40
2018-05-26T22:16:27.529Z,19.40
2018-05-26T22:18:53.789Z,19.40
2018-05-26T22:21:20.266Z,19.30
2018-05-26T22:23:46.630Z,19.30
2018-05-26T22:26:13.055Z,19.30
2018-05-26T22:28:39.347Z,19.30
2018-05-26T22:31:05.687Z,19.20
2018-05-26T22:33:32.272Z,19.20
2018-05-26T22:35:58.509Z,19.10
2018-05-26T22:38:24.795Z,19.10
2018-05-26T22:40:51.937Z,19.00
2018-05-26T22:43:18.364Z,19.00
2018-05-26T22:45:44.818Z,18.90
2018-05-26T22:48:11.731Z,18.80
2018-05-26T22:50:39.008Z,18.90
2018-05-26T22:53:05.333Z,18.80
2018-05-26T22:55:31.980Z,18.90
2018-05-26T22:57:58.266Z,18.80
2018-05-26T23:00:25.845Z,18.80
2018-05-26T23:02:53.023Z,18.90
2018-05-26T23:05:20.132Z,18.80
2018-05-26T23:07:47.758Z,18.90
2018-05-26T23:10:14.110Z,18.90
2018-05-26T23:12:41.679Z,18.90
2018-05-26T23:15:08.142Z,18.90
2018-05-26T23:17:34.758Z,18.80
2018-05-26T23:20:01.146Z,18.80
2018-05-26T23:22:27.432Z,18.70
2018-05-26T23:24:53.851Z,18.60
2018-05-26T23:27:20.189Z,18.70
2018-05-26T23:29:46.458Z,18.60
2018-05-26T23:32:12.731Z,18.60
2018-05-26T23:34:39.020Z,18.60
2018-05-26T23:37:05.436Z,18.60
2018-05-26T23:39:31.869Z,18.60
2018-05-26T23:41:58.278Z,18.60
2018-05-26T23:44:25.777Z,18.40
2018-05-26T23:46:52.026Z,18.40
2018-05-26T23:49:19.302Z,18.50
2018-05-26T23:51:46.958Z,18.40
2018-05-26T23:54:13.213Z,18.30
2018-05-26T23:56:39.409Z,18.30
2018-05-26T23:59:05.750Z,18.30
