createdAt,value
2019-01-15T00:02:08.029Z,7.67
2019-01-15T00:04:48.949Z,13.85
2019-01-15T00:07:30.051Z,13.38
2019-01-15T00:10:11.189Z,7.67
2019-01-15T00:12:51.618Z,10.05
2019-01-15T00:15:32.871Z,16.70
2019-01-15T00:18:12.899Z,15.50
2019-01-15T00:20:52.633Z,9.00
2019-01-15T00:23:35.403Z,8.23
2019-01-15T00:26:16.794Z,12.55
2019-01-15T00:28:56.656Z,9.48
2019-01-15T00:31:37.696Z,9.93
2019-01-15T00:34:18.630Z,15.40
2019-01-15T00:36:59.758Z,9.90
2019-01-15T00:39:40.898Z,11.95
2019-01-15T00:42:15.211Z,9.20
2019-01-15T00:44:58.131Z,9.35
2019-01-15T00:47:38.998Z,13.55
2019-01-15T00:50:19.591Z,10.45
2019-01-15T00:52:59.110Z,9.98
2019-01-15T00:55:39.402Z,8.78
2019-01-15T00:58:19.407Z,8.65
2019-01-15T01:00:59.524Z,9.40
2019-01-15T01:03:40.003Z,11.25
2019-01-15T01:06:20.856Z,11.00
2019-01-15T01:09:01.960Z,10.48
2019-01-15T01:11:43.086Z,7.72
2019-01-15T01:14:24.414Z,13.25
2019-01-15T01:17:05.362Z,11.73
2019-01-15T01:19:46.403Z,11.65
2019-01-15T01:22:27.397Z,12.13
2019-01-15T01:25:07.563Z,12.63
2019-01-15T01:27:34.982Z,12.63
2019-01-15T01:30:22.121Z,12.70
2019-01-15T01:33:01.865Z,9.88
2019-01-15T01:35:41.967Z,10.38
2019-01-15T01:38:22.887Z,12.53
2019-01-15T01:40:51.757Z,14.58
2019-01-15T01:43:21.153Z,14.35
2019-01-15T01:46:02.962Z,10.90
2019-01-15T01:48:44.614Z,16.60
2019-01-15T01:51:25.412Z,11.08
2019-01-15T01:54:06.373Z,15.10
2019-01-15T01:56:47.615Z,16.50
2019-01-15T01:59:28.829Z,14.43
2019-01-15T02:02:08.967Z,12.90
2019-01-15T02:04:48.811Z,15.95
2019-01-15T02:07:28.685Z,15.13
2019-01-15T02:10:08.986Z,12.95
2019-01-15T02:12:48.431Z,11.90
2019-01-15T02:15:29.054Z,16.37
2019-01-15T02:18:10.006Z,13.25
2019-01-15T02:20:50.639Z,14.53
2019-01-15T02:23:31.702Z,14.10
2019-01-15T02:26:13.045Z,19.50
2019-01-15T02:28:53.610Z,13.80
2019-01-15T02:31:34.746Z,19.12
2019-01-15T02:34:22.431Z,16.25
2019-01-15T02:37:02.625Z,15.58
2019-01-15T02:39:42.853Z,13.65
2019-01-15T02:42:22.906Z,15.65
2019-01-15T02:45:04.340Z,10.70
2019-01-15T02:47:45.391Z,13.35
2019-01-15T02:50:26.808Z,16.73
2019-01-15T02:53:07.691Z,11.90
2019-01-15T02:55:48.298Z,11.60
2019-01-15T02:58:29.346Z,15.83
2019-01-15T03:01:10.747Z,15.30
2019-01-15T03:03:50.888Z,12.75
2019-01-15T03:06:31.242Z,16.15
2019-01-15T03:09:11.198Z,15.38
2019-01-15T03:11:51.098Z,15.18
2019-01-15T03:14:31.036Z,16.50
2019-01-15T03:17:11.667Z,17.42
2019-01-15T03:19:52.614Z,16.40
2019-01-15T03:22:33.758Z,14.98
2019-01-15T03:25:14.703Z,19.50
2019-01-15T03:27:55.650Z,15.93
2019-01-15T03:30:36.867Z,14.80
2019-01-15T03:33:04.680Z,15.88
2019-01-15T03:35:49.124Z,18.15
2019-01-15T03:38:29.151Z,18.20
2019-01-15T03:41:09.127Z,19.17
2019-01-15T03:43:38.797Z,19.87
2019-01-15T03:46:26.202Z,24.90
2019-01-15T03:49:05.930Z,26.65
2019-01-15T03:51:47.050Z,21.65
2019-01-15T03:54:27.999Z,20.30
2019-01-15T03:57:09.119Z,23.32
2019-01-15T03:59:50.121Z,20.17
2019-01-15T04:02:31.364Z,20.25
2019-01-15T04:05:12.670Z,18.23
2019-01-15T04:07:55.660Z,22.05
2019-01-15T04:10:35.387Z,19.50
2019-01-15T04:13:17.348Z,23.15
2019-01-15T04:15:57.410Z,26.07
2019-01-15T04:18:37.431Z,19.92
2019-01-15T04:21:17.419Z,18.85
2019-01-15T04:23:58.246Z,24.87
2019-01-15T04:26:28.572Z,23.80
2019-01-15T04:29:17.150Z,26.42
2019-01-15T04:31:59.363Z,18.40
2019-01-15T04:34:40.487Z,17.15
2019-01-15T04:37:23.374Z,18.85
2019-01-15T04:39:52.427Z,20.57
2019-01-15T04:42:32.679Z,14.30
2019-01-15T04:47:52.983Z,16.48
2019-01-15T04:50:33.185Z,17.48
2019-01-15T04:53:12.966Z,20.55
2019-01-15T04:55:54.158Z,22.22
2019-01-15T04:58:35.579Z,16.23
2019-01-15T05:01:15.959Z,19.27
2019-01-15T05:03:44.126Z,20.95
2019-01-15T05:06:32.687Z,18.42
2019-01-15T05:09:13.701Z,27.60
2019-01-15T05:11:54.208Z,16.73
2019-01-15T05:14:34.382Z,14.43
2019-01-15T05:17:14.551Z,15.43
2019-01-15T05:19:54.610Z,15.43
2019-01-15T05:22:34.452Z,19.37
2019-01-15T05:25:14.510Z,16.02
2019-01-15T05:27:55.570Z,17.32
2019-01-15T05:30:36.487Z,15.05
2019-01-15T05:33:21.545Z,16.00
2019-01-15T05:36:02.722Z,17.12
2019-01-15T05:38:43.662Z,13.45
2019-01-15T05:41:24.801Z,15.53
2019-01-15T05:43:52.845Z,16.87
2019-01-15T05:46:41.657Z,16.52
2019-01-15T05:49:21.778Z,12.98
2019-01-15T05:52:01.998Z,14.13
2019-01-15T05:54:41.988Z,13.43
2019-01-15T05:57:21.951Z,15.18
2019-01-15T06:00:01.877Z,17.25
2019-01-15T06:02:30.329Z,16.17
2019-01-15T06:05:18.903Z,15.38
2019-01-15T06:08:00.752Z,20.12
2019-01-15T06:10:41.794Z,17.62
2019-01-15T06:13:22.759Z,22.17
2019-01-15T06:16:03.694Z,18.55
2019-01-15T06:18:44.817Z,23.10
2019-01-15T06:21:24.826Z,16.00
2019-01-15T06:24:04.883Z,19.87
2019-01-15T06:26:44.910Z,24.43
2019-01-15T06:29:25.557Z,20.57
2019-01-15T06:32:05.662Z,18.98
2019-01-15T06:34:46.007Z,19.00
2019-01-15T06:37:27.116Z,25.20
2019-01-15T06:40:08.688Z,22.73
2019-01-15T06:42:49.346Z,21.42
2019-01-15T06:45:33.434Z,19.67
2019-01-15T06:48:14.666Z,18.30
2019-01-15T06:50:55.632Z,18.82
2019-01-15T06:53:35.968Z,23.22
2019-01-15T06:56:15.725Z,17.73
2019-01-15T06:58:55.946Z,17.25
2019-01-15T07:01:35.786Z,18.65
2019-01-15T07:04:18.150Z,19.60
2019-01-15T07:06:58.934Z,21.15
2019-01-15T07:09:41.791Z,18.77
2019-01-15T07:12:23.487Z,22.13
2019-01-15T07:14:52.319Z,20.45
2019-01-15T07:17:41.213Z,16.45
2019-01-15T07:20:22.985Z,18.73
2019-01-15T07:23:03.801Z,15.60
2019-01-15T07:25:44.122Z,17.02
2019-01-15T07:28:23.921Z,17.45
2019-01-15T07:31:03.753Z,17.32
2019-01-15T07:33:48.129Z,22.02
2019-01-15T07:36:32.786Z,20.48
2019-01-15T07:39:14.364Z,20.92
2019-01-15T07:41:55.162Z,18.45
2019-01-15T07:44:35.695Z,21.75
2019-01-15T07:47:17.086Z,20.00
2019-01-15T07:49:58.077Z,27.10
2019-01-15T07:52:47.790Z,26.27
2019-01-15T07:55:34.451Z,22.52
2019-01-15T07:58:14.366Z,24.52
2019-01-15T08:00:54.490Z,28.47
2019-01-15T08:03:34.687Z,25.50
2019-01-15T08:06:14.584Z,27.67
2019-01-15T08:08:55.399Z,23.27
2019-01-15T08:11:36.613Z,26.52
2019-01-15T08:14:17.433Z,34.38
2019-01-15T08:16:58.831Z,22.77
2019-01-15T08:19:39.973Z,28.32
2019-01-15T08:22:20.766Z,29.15
2019-01-15T08:25:01.160Z,27.40
2019-01-15T08:27:28.598Z,25.80
2019-01-15T08:30:16.793Z,27.32
2019-01-15T08:32:56.986Z,25.85
2019-01-15T08:35:37.186Z,23.47
2019-01-15T08:38:17.281Z,24.32
2019-01-15T08:40:58.250Z,26.52
2019-01-15T08:43:41.539Z,27.60
2019-01-15T08:46:22.183Z,25.60
2019-01-15T08:48:55.426Z,20.88
2019-01-15T08:54:46.306Z,25.40
2019-01-15T08:57:25.686Z,23.32
2019-01-15T09:00:05.578Z,21.62
2019-01-15T09:02:45.727Z,28.42
2019-01-15T09:05:25.907Z,27.35
2019-01-15T09:08:06.768Z,22.07
2019-01-15T09:10:47.860Z,24.77
2019-01-15T09:13:28.992Z,23.80
2019-01-15T09:16:01.685Z,23.98
2019-01-15T09:18:50.383Z,29.72
2019-01-15T09:21:21.278Z,27.25
2019-01-15T09:24:29.138Z,20.68
2019-01-15T09:27:14.086Z,22.27
2019-01-15T09:29:53.667Z,29.67
2019-01-15T09:32:34.014Z,23.20
2019-01-15T09:35:14.560Z,25.57
2019-01-15T09:37:55.950Z,32.58
2019-01-15T09:40:36.841Z,30.30
2019-01-15T09:43:17.961Z,27.32
2019-01-15T09:45:59.079Z,32.73
2019-01-15T09:48:40.431Z,29.35
2019-01-15T09:51:20.426Z,32.30
2019-01-15T09:54:00.664Z,28.95
2019-01-15T09:56:40.564Z,33.02
2019-01-15T09:59:20.673Z,37.85
2019-01-15T10:02:00.735Z,28.65
2019-01-15T10:04:40.563Z,32.03
2019-01-15T10:07:08.562Z,28.92
2019-01-15T10:09:57.175Z,29.60
2019-01-15T10:12:38.688Z,28.47
2019-01-15T10:15:19.670Z,32.00
2019-01-15T10:18:00.874Z,26.40
2019-01-15T10:20:41.892Z,34.95
2019-01-15T10:23:23.033Z,29.92
2019-01-15T10:26:03.237Z,31.82
2019-01-15T10:28:43.670Z,24.87
2019-01-15T10:31:23.486Z,26.52
2019-01-15T10:34:03.386Z,25.95
2019-01-15T10:36:33.774Z,25.32
2019-01-15T10:39:20.357Z,31.12
2019-01-15T10:42:00.583Z,28.67
2019-01-15T10:44:40.394Z,22.50
2019-01-15T10:47:21.509Z,26.27
2019-01-15T10:50:02.544Z,26.87
2019-01-15T10:52:32.471Z,22.35
2019-01-15T10:55:21.712Z,23.62
2019-01-15T10:58:06.046Z,24.45
2019-01-15T11:00:50.277Z,21.02
2019-01-15T11:03:31.291Z,19.65
2019-01-15T11:06:11.936Z,26.80
2019-01-15T11:08:51.990Z,22.42
2019-01-15T11:11:32.526Z,24.47
2019-01-15T11:14:16.184Z,24.65
2019-01-15T11:16:56.343Z,23.07
2019-01-15T11:19:37.601Z,24.95
2019-01-15T11:22:18.499Z,28.73
2019-01-15T11:25:00.174Z,21.25
2019-01-15T11:27:42.196Z,25.82
2019-01-15T11:30:22.935Z,22.52
2019-01-15T11:32:53.481Z,24.30
2019-01-15T11:35:35.060Z,26.02
2019-01-15T11:38:02.514Z,22.55
2019-01-15T11:40:53.095Z,24.02
2019-01-15T11:43:32.815Z,23.57
2019-01-15T11:46:13.046Z,22.62
2019-01-15T11:48:53.019Z,23.15
2019-01-15T11:51:33.870Z,20.65
2019-01-15T11:54:14.602Z,21.80
2019-01-15T11:56:56.194Z,16.50
2019-01-15T11:59:37.207Z,20.80
2019-01-15T12:02:37.578Z,19.62
2019-01-15T12:05:40.009Z,16.73
2019-01-15T12:08:36.233Z,21.80
2019-01-15T12:11:40.458Z,19.20
2019-01-15T12:14:34.854Z,16.00
2019-01-15T12:17:35.335Z,16.10
2019-01-15T12:20:37.697Z,17.30
2019-01-15T12:23:38.409Z,14.07
2019-01-15T12:26:38.230Z,14.68
2019-01-15T12:32:44.077Z,17.65
2019-01-15T12:35:47.549Z,17.62
2019-01-15T12:38:49.205Z,14.50
2019-01-15T12:41:52.541Z,17.30
2019-01-15T12:44:53.906Z,15.58
2019-01-15T12:47:54.769Z,20.17
2019-01-15T12:54:01.187Z,17.07
2019-01-15T12:57:01.192Z,13.62
2019-01-15T12:59:58.080Z,18.23
2019-01-15T13:02:58.107Z,13.45
2019-01-15T13:05:53.441Z,15.35
2019-01-15T13:08:41.833Z,16.32
2019-01-15T13:11:33.201Z,10.28
2019-01-15T13:14:41.666Z,13.10
2019-01-15T13:17:41.497Z,15.43
2019-01-15T13:20:42.545Z,14.83
2019-01-15T13:23:49.880Z,10.18
2019-01-15T13:29:45.810Z,11.68
2019-01-15T13:35:31.611Z,12.23
2019-01-15T13:38:32.408Z,10.70
2019-01-15T13:41:32.511Z,9.65
2019-01-15T13:44:35.302Z,7.33
2019-01-15T13:47:24.016Z,12.03
2019-01-15T13:50:15.288Z,14.50
2019-01-15T13:53:24.654Z,9.63
2019-01-15T13:56:25.745Z,19.10
2019-01-15T13:59:25.908Z,13.72
2019-01-15T14:02:17.350Z,8.15
2019-01-15T14:08:50.927Z,9.33
2019-01-15T14:11:51.235Z,10.38
2019-01-15T14:15:02.460Z,12.33
2019-01-15T14:18:21.966Z,9.30
2019-01-15T14:21:12.435Z,10.43
2019-01-15T14:24:27.738Z,13.43
2019-01-15T14:27:32.206Z,10.15
2019-01-15T14:30:34.201Z,8.50
2019-01-15T14:33:15.737Z,10.45
2019-01-15T14:36:03.860Z,10.08
2019-01-15T14:39:12.230Z,8.65
2019-01-15T14:42:12.276Z,12.75
2019-01-15T14:45:11.252Z,10.85
2019-01-15T14:48:10.259Z,9.38
2019-01-15T14:51:14.195Z,10.88
2019-01-15T14:54:14.629Z,14.50
2019-01-15T14:57:17.461Z,9.50
2019-01-15T15:00:18.111Z,12.85
2019-01-15T15:03:18.464Z,15.18
2019-01-15T15:06:13.874Z,12.90
2019-01-15T15:09:15.724Z,10.65
2019-01-15T15:12:05.364Z,13.13
2019-01-15T15:14:54.070Z,11.60
2019-01-15T15:17:53.188Z,11.50
2019-01-15T15:20:55.398Z,10.45
2019-01-15T15:23:57.413Z,7.00
2019-01-15T15:26:38.180Z,11.18
2019-01-15T15:29:34.118Z,16.27
2019-01-15T15:32:16.095Z,14.98
2019-01-15T15:34:57.154Z,11.68
2019-01-15T15:37:45.374Z,10.32
2019-01-15T15:40:35.534Z,8.20
2019-01-15T15:43:46.888Z,9.75
2019-01-15T15:46:46.273Z,13.95
2019-01-15T15:49:51.535Z,8.13
2019-01-15T15:52:51.678Z,9.90
2019-01-15T15:55:50.914Z,13.20
2019-01-15T15:58:39.694Z,9.20
2019-01-15T16:01:50.036Z,12.53
2019-01-15T16:08:03.576Z,9.95
2019-01-15T16:11:11.182Z,10.15
2019-01-15T16:14:12.145Z,14.73
2019-01-15T16:17:07.154Z,9.93
2019-01-15T16:19:56.022Z,11.88
2019-01-15T16:23:03.754Z,12.85
2019-01-15T16:26:03.813Z,11.25
2019-01-15T16:28:56.786Z,14.33
2019-01-15T16:34:40.362Z,10.13
2019-01-15T16:37:40.281Z,8.78
2019-01-15T16:40:39.529Z,11.65
2019-01-15T16:46:37.441Z,17.15
2019-01-15T16:49:39.630Z,13.65
2019-01-15T16:52:17.441Z,8.98
2019-01-15T16:55:23.845Z,9.88
2019-01-15T16:58:23.320Z,9.28
2019-01-15T17:01:22.343Z,14.18
2019-01-15T17:04:24.011Z,14.00
2019-01-15T17:07:24.984Z,12.23
2019-01-15T17:10:25.374Z,12.28
2019-01-15T17:13:26.359Z,9.53
2019-01-15T17:16:14.330Z,16.27
2019-01-15T17:19:21.922Z,12.95
2019-01-15T17:22:12.933Z,13.43
2019-01-15T17:25:17.882Z,15.53
2019-01-15T17:27:54.193Z,12.25
2019-01-15T17:31:00.112Z,9.93
2019-01-15T17:33:49.442Z,14.53
2019-01-15T17:36:38.570Z,10.45
2019-01-15T17:39:42.402Z,10.68
2019-01-15T17:42:27.438Z,13.20
2019-01-15T17:45:20.011Z,13.13
2019-01-15T17:48:01.639Z,10.70
2019-01-15T17:51:04.379Z,13.35
2019-01-15T17:53:49.545Z,16.00
2019-01-15T17:56:34.838Z,12.45
2019-01-15T17:59:39.301Z,11.95
2019-01-15T18:02:26.401Z,17.25
2019-01-15T18:05:11.695Z,15.72
2019-01-15T18:07:53.760Z,13.48
2019-01-15T18:10:40.639Z,12.00
2019-01-15T18:13:37.053Z,16.73
2019-01-15T18:16:26.684Z,14.33
2019-01-15T18:19:03.793Z,16.37
2019-01-15T18:22:09.593Z,15.93
2019-01-15T18:24:53.534Z,18.40
2019-01-15T18:27:58.117Z,13.25
2019-01-15T18:30:43.458Z,11.68
2019-01-15T18:33:30.201Z,12.90
2019-01-15T18:36:26.066Z,14.73
2019-01-15T18:39:21.833Z,11.55
2019-01-15T18:42:03.724Z,15.85
2019-01-15T18:44:48.736Z,13.68
2019-01-15T18:47:39.106Z,13.45
2019-01-15T18:50:36.474Z,12.78
2019-01-15T18:53:12.305Z,12.88
2019-01-15T18:55:59.608Z,16.48
2019-01-15T18:58:52.941Z,15.25
2019-01-15T19:01:38.000Z,16.25
2019-01-15T19:04:19.042Z,15.53
2019-01-15T19:06:57.898Z,12.98
2019-01-15T19:09:40.785Z,16.80
2019-01-15T19:12:31.526Z,12.15
2019-01-15T19:15:21.971Z,11.48
2019-01-15T19:18:07.946Z,13.93
2019-01-15T19:20:57.699Z,12.00
2019-01-15T19:23:46.975Z,12.13
2019-01-15T19:26:33.166Z,11.88
2019-01-15T19:29:27.054Z,11.25
2019-01-15T19:32:26.327Z,11.28
2019-01-15T19:35:29.137Z,8.90
2019-01-15T19:38:28.539Z,12.90
2019-01-15T19:41:21.272Z,11.97
2019-01-15T19:44:03.936Z,11.00
2019-01-15T19:46:54.811Z,14.30
2019-01-15T19:49:40.824Z,11.40
2019-01-15T19:52:19.846Z,9.45
2019-01-15T19:55:09.227Z,11.12
2019-01-15T19:57:45.730Z,13.08
2019-01-15T20:00:30.400Z,9.95
2019-01-15T20:03:16.549Z,12.78
2019-01-15T20:06:02.477Z,12.25
2019-01-15T20:08:56.782Z,12.68
2019-01-15T20:11:59.310Z,14.80
2019-01-15T20:14:59.031Z,11.20
2019-01-15T20:17:39.678Z,16.62
2019-01-15T20:20:24.718Z,10.60
2019-01-15T20:23:26.049Z,13.35
2019-01-15T20:26:11.193Z,14.75
2019-01-15T20:28:52.062Z,12.40
2019-01-15T20:31:41.898Z,9.95
2019-01-15T20:34:22.243Z,12.37
2019-01-15T20:37:18.546Z,9.90
2019-01-15T20:40:01.269Z,14.50
2019-01-15T20:43:03.068Z,10.85
2019-01-15T20:45:48.151Z,11.63
2019-01-15T20:48:24.597Z,10.80
2019-01-15T20:51:10.660Z,10.25
2019-01-15T20:54:06.615Z,9.25
2019-01-15T20:56:52.893Z,10.32
2019-01-15T20:59:40.403Z,9.40
2019-01-15T21:02:34.136Z,10.25
2019-01-15T21:05:20.710Z,10.05
2019-01-15T21:08:10.118Z,12.13
2019-01-15T21:10:50.646Z,12.80
2019-01-15T21:13:41.283Z,9.03
2019-01-15T21:16:27.589Z,15.50
2019-01-15T21:19:16.377Z,7.97
2019-01-15T21:22:02.532Z,10.93
2019-01-15T21:24:58.675Z,10.60
2019-01-15T21:27:45.257Z,10.08
2019-01-15T21:30:20.948Z,14.78
2019-01-15T21:33:19.465Z,12.63
2019-01-15T21:36:17.785Z,11.03
2019-01-15T21:39:13.058Z,11.20
2019-01-15T21:41:49.570Z,9.73
2019-01-15T21:44:49.612Z,11.97
2019-01-15T21:47:42.006Z,12.20
2019-01-15T21:50:29.162Z,10.10
2019-01-15T21:53:07.650Z,10.25
2019-01-15T21:55:50.916Z,12.53
2019-01-15T21:58:43.422Z,9.90
2019-01-15T22:01:29.011Z,12.18
2019-01-15T22:04:15.194Z,11.93
2019-01-15T22:07:04.638Z,9.73
2019-01-15T22:10:00.616Z,8.83
2019-01-15T22:12:56.333Z,9.38
2019-01-15T22:15:48.448Z,10.00
2019-01-15T22:18:28.986Z,8.55
2019-01-15T22:21:08.542Z,13.62
2019-01-15T22:24:01.411Z,11.03
2019-01-15T22:26:46.622Z,8.65
2019-01-15T22:29:35.983Z,10.98
2019-01-15T22:32:25.022Z,9.18
2019-01-15T22:35:17.532Z,9.48
2019-01-15T22:38:14.929Z,10.40
2019-01-15T22:41:00.216Z,10.08
2019-01-15T22:43:45.288Z,11.95
2019-01-15T22:46:49.843Z,9.45
2019-01-15T22:49:31.147Z,11.88
2019-01-15T22:52:21.453Z,8.88
2019-01-15T22:55:20.241Z,15.32
2019-01-15T22:57:55.918Z,13.48
2019-01-15T23:00:57.466Z,12.20
2019-01-15T23:03:47.506Z,10.15
2019-01-15T23:06:33.075Z,12.35
2019-01-15T23:09:18.917Z,12.43
2019-01-15T23:12:24.114Z,13.55
2019-01-15T23:14:57.250Z,12.20
2019-01-15T23:17:44.105Z,10.03
2019-01-15T23:20:34.862Z,11.53
2019-01-15T23:23:40.106Z,11.88
2019-01-15T23:26:33.599Z,13.60
2019-01-15T23:29:42.853Z,10.28
2019-01-15T23:32:34.021Z,12.25
2019-01-15T23:35:40.744Z,13.83
2019-01-15T23:38:27.000Z,13.43
2019-01-15T23:41:18.121Z,12.58
2019-01-15T23:44:06.224Z,12.68
2019-01-15T23:46:43.187Z,11.88
2019-01-15T23:49:40.206Z,15.00
2019-01-15T23:52:27.297Z,13.05
2019-01-15T23:55:15.026Z,13.55
2019-01-15T23:58:11.135Z,11.60
