createdAt,value
2022-08-05T00:15:14.070Z,19.7
2022-08-05T00:25:12.729Z,19.4
2022-08-05T00:35:11.432Z,19.3
2022-08-05T00:45:13.430Z,19
2022-08-05T00:55:12.413Z,19.1
2022-08-05T01:05:13.074Z,18.9
2022-08-05T01:15:17.111Z,18.8
2022-08-05T01:25:13.840Z,18.8
2022-08-05T01:35:50.388Z,18.9
2022-08-05T01:45:14.514Z,19
2022-08-05T01:55:15.075Z,18.9
2022-08-05T02:05:16.008Z,19
2022-08-05T02:15:17.340Z,18.8
2022-08-05T02:25:16.752Z,18.6
2022-08-05T02:35:19.074Z,18.6
2022-08-05T02:45:17.892Z,18.6
2022-08-05T02:55:52.301Z,18.6
2022-08-05T03:05:19.662Z,18.7
2022-08-05T03:15:19.746Z,18.3
2022-08-05T03:25:32.116Z,18.1
2022-08-05T03:45:22.261Z,17.9
2022-08-05T03:55:54.625Z,17.8
2022-08-05T04:15:24.403Z,17.7
2022-08-05T04:25:24.140Z,17.5
2022-08-05T04:35:23.433Z,17.6
2022-08-05T04:45:31.256Z,17.6
2022-08-05T04:55:49.855Z,17.6
2022-08-05T05:05:26.670Z,17.6
2022-08-05T05:15:54.470Z,17.6
2022-08-05T05:25:32.464Z,17.3
2022-08-05T05:35:26.622Z,17.2
2022-08-05T05:45:26.904Z,17.3
2022-08-05T05:55:51.281Z,17.4
2022-08-05T06:05:28.307Z,17.3
2022-08-05T06:16:27.684Z,17.3
2022-08-05T06:26:00.058Z,17.1
2022-08-05T06:36:03.285Z,17.1
2022-08-05T06:45:44.206Z,17.1
2022-08-05T06:55:36.146Z,17
2022-08-05T07:05:37.098Z,16.7
2022-08-05T07:15:34.270Z,16.6
2022-08-05T07:25:55.774Z,16.9
2022-08-05T07:35:56.300Z,16.5
2022-08-05T07:45:56.914Z,16.5
2022-08-05T07:55:44.716Z,16.5
2022-08-05T08:05:34.513Z,16.6
2022-08-05T08:15:37.551Z,16.5
2022-08-05T08:25:59.550Z,16.6
2022-08-05T08:35:41.132Z,16.6
2022-08-05T08:45:37.014Z,16.3
2022-08-05T08:56:02.262Z,16.4
2022-08-05T08:56:22.164Z,16.4
2022-08-05T09:06:07.497Z,16.4
2022-08-05T09:15:44.620Z,16.6
2022-08-05T09:25:59.722Z,16.5
2022-08-05T09:35:44.968Z,16.8
2022-08-05T09:55:55.755Z,17
2022-08-05T10:05:46.647Z,17.2
2022-08-05T10:15:47.111Z,17.2
2022-08-05T10:25:47.526Z,17.3
2022-08-05T10:35:52.407Z,17.5
2022-08-05T10:45:48.932Z,17.6
2022-08-05T10:56:03.864Z,18.2
2022-08-05T11:05:50.551Z,18.4
2022-08-05T11:15:59.811Z,18.4
2022-08-05T11:26:03.740Z,19.4
2022-08-05T11:36:04.379Z,19.6
2022-08-05T11:55:52.703Z,20.8
2022-08-05T12:05:53.051Z,20
2022-08-05T12:15:55.942Z,20.5
2022-08-05T12:25:56.562Z,21.2
2022-08-05T12:35:55.232Z,21
2022-08-05T12:45:55.369Z,21.4
2022-08-05T12:55:56.363Z,20.4
2022-08-05T13:05:56.671Z,20.5
2022-08-05T13:25:58.758Z,22.5
2022-08-05T13:35:57.837Z,21.7
2022-08-05T13:45:57.976Z,21.3
2022-08-05T13:56:01.779Z,21.2
2022-08-05T14:06:24.538Z,20.7
2022-08-05T14:16:06.664Z,20.6
2022-08-05T14:35:59.808Z,21
2022-08-05T14:46:00.676Z,21.5
2022-08-05T14:56:01.670Z,21.6
2022-08-05T15:06:07.208Z,21.6
2022-08-05T15:26:03.359Z,22.2
2022-08-05T15:36:04.039Z,22.7
2022-08-05T15:46:04.980Z,23.2
2022-08-05T15:56:08.103Z,23.4
2022-08-05T16:06:06.389Z,23.2
2022-08-05T16:16:06.850Z,22.7
2022-08-05T16:26:07.326Z,22
2022-08-05T16:36:07.944Z,21.6
2022-08-05T16:46:13.007Z,20.6
2022-08-05T17:06:09.753Z,21.4
2022-08-05T17:16:27.822Z,21.8
2022-08-05T17:26:11.068Z,21.7
2022-08-05T17:36:21.177Z,21.6
2022-08-05T17:46:12.082Z,21.3
2022-08-05T18:06:15.121Z,21
2022-08-05T18:16:13.485Z,20.5
2022-08-05T18:26:13.246Z,19.9
2022-08-05T18:36:15.028Z,19.7
2022-08-05T18:46:14.574Z,19.3
2022-08-05T18:56:15.293Z,19.2
2022-08-05T19:06:19.326Z,18.9
2022-08-05T19:16:24.323Z,18.8
2022-08-05T19:26:17.467Z,18.5
2022-08-05T19:36:18.367Z,18.2
2022-08-05T19:46:29.119Z,18
2022-08-05T19:56:20.899Z,17.8
2022-08-05T20:06:28.975Z,17.6
2022-08-05T20:16:24.813Z,17.4
2022-08-05T20:26:21.198Z,17.2
2022-08-05T20:36:21.894Z,17
2022-08-05T20:46:25.137Z,16.8
2022-08-05T20:56:24.472Z,16.5
2022-08-05T21:06:28.056Z,16.3
2022-08-05T21:16:23.674Z,16.2
2022-08-05T21:26:24.197Z,16.1
2022-08-05T21:46:25.558Z,15.8
2022-08-05T21:56:26.557Z,15.6
2022-08-05T22:06:35.003Z,15.4
2022-08-05T22:26:28.102Z,14.8
2022-08-05T22:36:28.343Z,14.7
2022-08-05T22:46:28.721Z,14.6
2022-08-05T22:56:29.944Z,14.5
2022-08-05T23:06:30.185Z,14.2
2022-08-05T23:16:33.673Z,14
2022-08-05T23:36:38.373Z,14.1
2022-08-05T23:46:33.279Z,14.1
2022-08-05T23:56:34.297Z,14
