createdAt,value
2022-11-06T00:06:23.308Z,4.11
2022-11-06T00:16:23.345Z,3.96
2022-11-06T00:26:23.651Z,2.97
2022-11-06T00:36:23.667Z,3.27
2022-11-06T00:46:24.009Z,3.42
2022-11-06T00:56:24.035Z,3.42
2022-11-06T01:06:24.272Z,3.42
2022-11-06T01:16:24.528Z,3.42
2022-11-06T01:26:37.632Z,2.42
2022-11-06T01:36:25.829Z,2.42
2022-11-06T01:46:25.151Z,2.42
2022-11-06T01:56:25.172Z,3.42
2022-11-06T02:06:25.505Z,3.42
2022-11-06T02:16:25.517Z,3.27
2022-11-06T02:26:25.850Z,3.12
2022-11-06T02:36:25.883Z,2.97
2022-11-06T02:46:26.189Z,2.42
2022-11-06T02:56:26.237Z,2.42
2022-11-06T03:06:26.551Z,2.57
2022-11-06T03:16:26.573Z,2.57
2022-11-06T03:26:26.902Z,2.57
2022-11-06T03:36:29.060Z,2.71
2022-11-06T03:46:27.152Z,2.71
2022-11-06T03:56:27.194Z,2.57
2022-11-06T04:06:29.239Z,2.71
2022-11-06T04:16:27.477Z,2.71
2022-11-06T04:26:28.977Z,1.72
2022-11-06T04:36:30.234Z,1.72
2022-11-06T04:46:28.203Z,1.72
2022-11-06T04:56:29.409Z,1.72
2022-11-06T05:06:30.122Z,1.72
2022-11-06T05:16:28.674Z,1.72
2022-11-06T05:26:29.008Z,1.72
2022-11-06T05:36:29.047Z,1.72
2022-11-06T05:46:47.815Z,1.72
2022-11-06T05:56:30.424Z,1.86
2022-11-06T06:06:29.812Z,2.71
2022-11-06T06:16:29.762Z,2.19
2022-11-06T06:26:29.997Z,2.35
2022-11-06T06:36:30.225Z,2.03
2022-11-06T06:46:30.456Z,2.19
2022-11-06T06:56:30.682Z,2.03
2022-11-06T07:06:31.053Z,1.87
2022-11-06T07:16:31.106Z,1.87
2022-11-06T07:26:31.404Z,2.69
2022-11-06T07:36:31.425Z,2.69
2022-11-06T07:46:31.759Z,4.16
2022-11-06T07:56:31.780Z,2.98
2022-11-06T08:06:32.110Z,2.81
2022-11-06T08:16:32.137Z,2.45
2022-11-06T08:26:32.451Z,2.87
2022-11-06T08:36:32.489Z,2.87
2022-11-06T08:46:33.797Z,2.87
2022-11-06T08:56:32.820Z,2.68
2022-11-06T09:06:33.152Z,3.06
2022-11-06T09:16:33.185Z,2.65
2022-11-06T09:26:33.291Z,3.40
2022-11-06T09:36:33.350Z,2.98
2022-11-06T09:46:33.645Z,2.77
2022-11-06T09:56:33.668Z,3.05
2022-11-06T10:06:34.056Z,2.11
2022-11-06T10:16:34.167Z,2.30
2022-11-06T10:26:34.478Z,4.15
2022-11-06T10:36:36.234Z,5.73
2022-11-06T10:46:34.594Z,5.10
2022-11-06T10:56:34.642Z,5.32
2022-11-06T11:06:34.952Z,5.10
2022-11-06T11:16:35.132Z,4.89
2022-11-06T11:26:35.189Z,5.84
2022-11-06T11:36:35.409Z,6.06
2022-11-06T11:46:35.747Z,6.57
2022-11-06T11:57:02.984Z,5.88
2022-11-06T12:06:37.234Z,5.88
2022-11-06T12:16:36.385Z,6.34
2022-11-06T12:26:36.505Z,7.01
2022-11-06T12:36:36.748Z,6.79
2022-11-06T12:46:36.647Z,7.23
2022-11-06T12:56:37.156Z,6.27
2022-11-06T13:06:37.191Z,7.23
2022-11-06T13:16:37.323Z,7.01
2022-11-06T13:26:37.367Z,6.69
2022-11-06T13:36:37.907Z,6.69
2022-11-06T13:46:37.800Z,6.34
2022-11-06T13:56:38.161Z,6.93
2022-11-06T14:06:38.195Z,6.93
2022-11-06T14:16:38.678Z,6.74
2022-11-06T14:26:38.514Z,6.74
2022-11-06T14:36:38.831Z,6.34
2022-11-06T14:46:38.904Z,6.34
2022-11-06T14:56:39.415Z,6.52
2022-11-06T15:06:39.342Z,6.71
2022-11-06T15:16:39.621Z,6.89
2022-11-06T15:26:39.796Z,5.73
2022-11-06T15:36:39.960Z,5.91
2022-11-06T15:46:40.040Z,6.09
2022-11-06T15:56:40.218Z,6.27
2022-11-06T16:06:40.402Z,5.29
2022-11-06T16:16:40.817Z,5.46
2022-11-06T16:26:40.732Z,5.46
2022-11-06T16:36:41.090Z,5.80
2022-11-06T16:46:41.309Z,5.63
2022-11-06T16:56:41.718Z,5.80
2022-11-06T17:06:42.168Z,5.63
2022-11-06T17:16:42.171Z,5.80
2022-11-06T17:26:42.324Z,5.63
2022-11-06T17:36:43.900Z,5.97
2022-11-06T17:46:42.821Z,5.63
2022-11-06T17:56:42.988Z,5.63
2022-11-06T18:06:43.763Z,5.80
2022-11-06T18:16:44.134Z,5.97
2022-11-06T18:26:42.981Z,6.13
2022-11-06T18:36:43.561Z,6.13
2022-11-06T18:46:43.519Z,6.30
2022-11-06T18:56:44.628Z,6.13
2022-11-06T19:06:44.142Z,5.97
2022-11-06T19:16:44.125Z,5.46
2022-11-06T19:26:44.328Z,5.29
2022-11-06T19:36:44.266Z,5.46
2022-11-06T19:46:44.521Z,5.46
2022-11-06T19:57:27.640Z,5.46
2022-11-06T20:06:46.188Z,4.94
2022-11-06T20:16:45.374Z,4.94
2022-11-06T20:26:45.614Z,5.63
2022-11-06T20:36:46.592Z,5.46
2022-11-06T20:46:47.929Z,5.80
2022-11-06T20:56:47.150Z,6.30
2022-11-06T21:06:46.309Z,6.30
2022-11-06T21:16:46.413Z,6.46
2022-11-06T21:26:46.401Z,6.30
2022-11-06T21:36:46.421Z,6.30
2022-11-06T21:46:46.951Z,6.13
2022-11-06T21:56:46.843Z,6.13
2022-11-06T22:06:47.096Z,6.30
2022-11-06T22:16:47.184Z,6.30
2022-11-06T22:26:47.457Z,5.97
2022-11-06T22:36:47.495Z,5.63
2022-11-06T22:46:47.801Z,5.11
2022-11-06T22:56:47.861Z,5.91
2022-11-06T23:06:48.152Z,5.29
2022-11-06T23:16:48.176Z,5.37
2022-11-06T23:26:48.508Z,5.73
2022-11-06T23:36:48.672Z,5.37
2022-11-06T23:46:48.951Z,5.91
2022-11-06T23:56:48.968Z,5.91
