createdAt,value
2022-10-18T00:00:02.235Z,18.8
2022-10-18T00:05:02.280Z,18.8
2022-10-18T00:10:02.437Z,18.8
2022-10-18T00:15:02.815Z,18.8
2022-10-18T00:20:02.248Z,18.8
2022-10-18T00:25:01.911Z,18.8
2022-10-18T00:30:02.183Z,18.8
2022-10-18T00:35:02.185Z,18.8
2022-10-18T00:40:02.434Z,18.8
2022-10-18T00:45:02.585Z,18.8
2022-10-18T00:50:03.617Z,18.8
2022-10-18T00:55:01.782Z,18.8
2022-10-18T01:00:02.051Z,18.8
2022-10-18T01:05:02.069Z,18.8
2022-10-18T01:10:02.256Z,18.8
2022-10-18T01:15:02.479Z,18.8
2022-10-18T01:20:02.585Z,18.8
2022-10-18T01:30:01.956Z,18.8
2022-10-18T01:35:01.932Z,18.8
2022-10-18T01:40:02.129Z,18.8
2022-10-18T01:45:02.377Z,18.8
2022-10-18T01:50:02.427Z,18.8
2022-10-18T01:55:02.516Z,18.8
2022-10-18T02:00:01.870Z,18.8
2022-10-18T02:05:01.828Z,18.8
2022-10-18T02:10:02.072Z,18.8
2022-10-18T02:15:02.130Z,18.8
2022-10-18T02:20:02.335Z,18.8
2022-10-18T02:25:02.416Z,18.8
2022-10-18T02:30:03.793Z,18.8
2022-10-18T02:35:01.712Z,18.8
2022-10-18T02:40:01.862Z,18.8
2022-10-18T02:45:01.985Z,18.8
2022-10-18T02:50:02.514Z,18.8
2022-10-18T02:55:02.451Z,18.8
2022-10-18T03:00:04.246Z,18.8
2022-10-18T03:05:06.279Z,18.8
2022-10-18T03:10:03.403Z,18.8
2022-10-18T03:15:04.912Z,18.8
2022-10-18T03:20:13.434Z,18.8
2022-10-18T03:25:04.529Z,18.8
2022-10-18T03:30:04.134Z,18.8
2022-10-18T03:35:04.959Z,18.8
2022-10-18T03:40:02.993Z,18.8
2022-10-18T03:45:03.143Z,18.8
2022-10-18T03:50:04.331Z,18.8
2022-10-18T03:55:06.379Z,18.8
2022-10-18T04:00:03.006Z,18.8
2022-10-18T04:05:04.191Z,18.8
2022-10-18T04:10:04.818Z,18.8
2022-10-18T04:15:01.735Z,18.8
2022-10-18T04:20:02.528Z,18.8
2022-10-18T04:25:04.865Z,18.8
2022-10-18T04:30:01.984Z,18.8
2022-10-18T04:35:03.255Z,18.8
2022-10-18T04:40:03.339Z,18.8
2022-10-18T04:45:02.550Z,18.8
2022-10-18T04:50:02.648Z,18.8
2022-10-18T04:55:03.149Z,18.8
2022-10-18T05:00:02.367Z,18.8
2022-10-18T05:05:03.137Z,18.8
2022-10-18T05:10:03.426Z,18.8
2022-10-18T05:15:02.666Z,18.8
2022-10-18T05:20:02.692Z,18.8
2022-10-18T05:25:01.805Z,18.8
2022-10-18T05:30:04.494Z,18.8
2022-10-18T05:35:03.164Z,18.8
2022-10-18T05:40:03.508Z,18.8
2022-10-18T05:45:02.571Z,18.8
2022-10-18T05:50:03.584Z,18.8
2022-10-18T05:55:02.754Z,18.8
2022-10-18T06:00:01.858Z,18.8
2022-10-18T06:05:03.160Z,18.8
2022-10-18T06:10:03.451Z,13.8
2022-10-18T06:15:03.795Z,13.9
2022-10-18T06:20:02.651Z,13.9
2022-10-18T06:25:01.852Z,13.9
2022-10-18T06:30:03.495Z,13.8
2022-10-18T06:35:03.236Z,13.8
2022-10-18T06:40:03.361Z,13.8
2022-10-18T06:45:03.835Z,13.8
2022-10-18T06:50:03.799Z,13.8
2022-10-18T06:55:04.174Z,13.9
2022-10-18T07:00:02.061Z,13.9
2022-10-18T07:05:03.149Z,13.9
2022-10-18T07:10:04.308Z,13.9
2022-10-18T07:15:08.335Z,13.9
2022-10-18T07:20:02.528Z,13.9
2022-10-18T07:25:02.802Z,14
2022-10-18T07:30:01.941Z,14
2022-10-18T07:35:03.174Z,14
2022-10-18T07:40:03.290Z,14.1
2022-10-18T07:45:03.635Z,14.1
2022-10-18T07:50:02.529Z,14.2
2022-10-18T07:55:02.695Z,14.2
2022-10-18T08:00:01.856Z,14.3
2022-10-18T08:05:02.989Z,14.3
2022-10-18T08:10:03.221Z,14.3
2022-10-18T08:15:03.713Z,14.3
2022-10-18T08:20:11.957Z,14.4
2022-10-18T08:25:02.643Z,14.4
2022-10-18T08:30:02.863Z,14.4
2022-10-18T08:35:04.263Z,14.5
2022-10-18T08:40:03.149Z,14.6
2022-10-18T08:45:08.139Z,14.7
2022-10-18T08:50:02.321Z,14.7
2022-10-18T08:55:02.514Z,14.7
2022-10-18T09:00:02.671Z,14.8
2022-10-18T09:05:02.784Z,14.9
2022-10-18T09:10:03.060Z,15
2022-10-18T09:15:03.595Z,15
2022-10-18T09:20:02.361Z,14.9
2022-10-18T09:25:02.439Z,14.9
2022-10-18T09:30:02.696Z,14.9
2022-10-18T09:35:03.846Z,14.8
2022-10-18T09:40:02.938Z,14.8
2022-10-18T09:45:03.618Z,15.2
2022-10-18T09:50:02.271Z,15.5
2022-10-18T09:55:02.341Z,16
2022-10-18T10:00:02.669Z,15.9
2022-10-18T10:05:03.822Z,16
2022-10-18T10:10:03.241Z,16.2
2022-10-18T10:15:03.461Z,16.7
2022-10-18T10:20:02.206Z,17.1
2022-10-18T10:25:02.345Z,16.8
2022-10-18T10:30:06.678Z,16.5
2022-10-18T10:35:03.724Z,16.6
2022-10-18T10:40:19.749Z,16.9
2022-10-18T10:45:03.291Z,17.3
2022-10-18T10:50:02.225Z,17.5
2022-10-18T10:55:23.186Z,17.5
2022-10-18T11:00:02.570Z,17.6
2022-10-18T11:05:03.626Z,17.9
2022-10-18T11:10:03.750Z,18
2022-10-18T11:15:03.638Z,18.2
2022-10-18T11:20:03.164Z,18.3
2022-10-18T11:25:04.670Z,18.2
2022-10-18T11:30:03.716Z,18.2
2022-10-18T11:35:03.673Z,18.1
2022-10-18T11:40:03.792Z,17.8
2022-10-18T11:45:03.196Z,17.8
2022-10-18T11:50:02.789Z,17.5
2022-10-18T11:55:02.272Z,17.4
2022-10-18T12:00:02.371Z,17.5
2022-10-18T12:05:23.402Z,17.4
2022-10-18T12:10:03.740Z,17.4
2022-10-18T12:15:03.725Z,17.4
2022-10-18T12:20:02.325Z,17.4
2022-10-18T12:25:02.138Z,17.8
2022-10-18T12:30:04.542Z,18.1
2022-10-18T12:35:03.533Z,18.4
2022-10-18T12:40:13.297Z,18.4
2022-10-18T12:45:04.227Z,18.6
2022-10-18T12:50:01.846Z,18.7
2022-10-18T12:55:02.176Z,18.9
2022-10-18T13:00:02.333Z,18.5
2022-10-18T13:05:03.494Z,18.3
2022-10-18T13:10:03.745Z,18.2
2022-10-18T13:15:25.212Z,18.4
2022-10-18T13:20:24.887Z,18.2
2022-10-18T13:25:02.058Z,17.9
2022-10-18T13:30:02.337Z,17.6
2022-10-18T13:35:03.316Z,17.2
2022-10-18T13:40:03.637Z,17
2022-10-18T13:45:05.403Z,16.8
2022-10-18T13:50:02.983Z,16.7
2022-10-18T13:55:01.911Z,16.6
2022-10-18T14:00:02.247Z,16.6
2022-10-18T14:05:16.857Z,16.7
2022-10-18T14:10:04.471Z,16.6
2022-10-18T14:15:04.068Z,16.5
2022-10-18T14:20:03.634Z,16.5
2022-10-18T14:25:01.877Z,16.6
2022-10-18T14:30:01.994Z,16.9
2022-10-18T14:40:03.414Z,16.7
2022-10-18T14:45:03.680Z,16.5
2022-10-18T14:50:02.541Z,16.3
2022-10-18T14:55:03.609Z,16.1
2022-10-18T15:00:02.850Z,16
2022-10-18T15:05:03.823Z,16
2022-10-18T15:10:02.980Z,15.9
2022-10-18T15:15:03.506Z,15.8
2022-10-18T15:20:03.546Z,15.9
2022-10-18T15:25:02.295Z,15.8
2022-10-18T15:30:02.499Z,15.6
2022-10-18T15:35:03.699Z,15.4
2022-10-18T15:40:04.036Z,15.4
2022-10-18T15:45:05.297Z,15.3
2022-10-18T15:50:02.130Z,15.2
2022-10-18T15:55:02.339Z,15.1
2022-10-18T16:00:02.318Z,15
2022-10-18T16:05:10.097Z,14.9
2022-10-18T16:10:03.825Z,14.8
2022-10-18T16:15:03.211Z,14.9
2022-10-18T16:20:02.079Z,14.7
2022-10-18T16:25:02.179Z,14.7
2022-10-18T16:30:05.073Z,14.7
2022-10-18T16:35:03.774Z,14.7
2022-10-18T16:40:03.701Z,14.7
2022-10-18T16:45:03.114Z,14.6
2022-10-18T16:50:05.506Z,14.6
2022-10-18T16:55:02.157Z,14.7
2022-10-18T17:00:02.416Z,14.6
2022-10-18T17:05:03.582Z,14.6
2022-10-18T17:10:04.134Z,14.6
2022-10-18T17:15:04.106Z,14.5
2022-10-18T17:20:01.815Z,14.5
2022-10-18T17:25:01.955Z,14.5
2022-10-18T17:30:02.233Z,14.5
2022-10-18T17:35:03.491Z,14.4
2022-10-18T17:40:03.603Z,14.4
2022-10-18T17:45:04.104Z,14.4
2022-10-18T17:50:01.793Z,14.3
2022-10-18T17:55:02.059Z,14.4
2022-10-18T18:00:02.335Z,14.3
2022-10-18T18:05:03.975Z,14.4
2022-10-18T18:10:03.409Z,14.3
2022-10-18T18:15:03.959Z,14.3
2022-10-18T18:20:02.695Z,14.3
2022-10-18T18:25:01.804Z,14.3
2022-10-18T18:30:04.027Z,14.1
2022-10-18T18:35:03.269Z,14.1
2022-10-18T18:40:03.458Z,14
2022-10-18T18:45:03.822Z,13.9
2022-10-18T18:50:02.635Z,13.9
2022-10-18T18:55:02.783Z,13.8
2022-10-18T19:00:02.043Z,13.8
2022-10-18T19:05:03.137Z,13.7
2022-10-18T19:10:03.341Z,13.6
2022-10-18T19:15:03.873Z,13.6
2022-10-18T19:20:02.561Z,13.5
2022-10-18T19:25:02.716Z,13.4
2022-10-18T19:30:01.933Z,13.3
2022-10-18T19:35:03.418Z,13.2
2022-10-18T19:40:03.354Z,13.1
2022-10-18T19:45:03.822Z,13
2022-10-18T19:50:02.525Z,12.8
2022-10-18T19:55:02.724Z,12.8
2022-10-18T20:00:02.625Z,12.7
2022-10-18T20:05:03.135Z,12.6
2022-10-18T20:10:03.278Z,12.5
2022-10-18T20:15:03.757Z,12.4
2022-10-18T20:20:02.464Z,12.4
2022-10-18T20:25:02.625Z,12.3
2022-10-18T20:30:05.287Z,12.2
2022-10-18T20:35:03.078Z,12.3
2022-10-18T20:40:04.826Z,12.2
2022-10-18T20:50:02.089Z,12.2
2022-10-18T20:55:02.299Z,12.2
2022-10-18T21:00:02.618Z,12.2
2022-10-18T21:05:04.119Z,12.2
2022-10-18T21:10:03.398Z,12.2
2022-10-18T21:15:04.121Z,12.2
2022-10-18T21:20:01.816Z,12.2
2022-10-18T21:25:02.214Z,12.2
2022-10-18T21:30:02.709Z,12.1
2022-10-18T21:35:03.881Z,12.1
2022-10-18T21:40:03.073Z,12
2022-10-18T21:45:06.510Z,12
2022-10-18T21:50:02.331Z,12
2022-10-18T21:55:02.717Z,11.9
2022-10-18T22:00:02.544Z,12
2022-10-18T22:05:02.358Z,11.9
2022-10-18T22:10:02.728Z,11.9
2022-10-18T22:15:02.224Z,11.9
2022-10-18T22:20:02.405Z,12
2022-10-18T22:25:02.499Z,12
2022-10-18T22:30:02.776Z,11.9
2022-10-18T22:35:03.005Z,11.8
2022-10-18T22:40:01.946Z,11.7
2022-10-18T22:45:02.198Z,11.7
2022-10-18T22:50:02.225Z,11.6
2022-10-18T22:55:03.235Z,11.7
2022-10-18T23:00:04.091Z,11.7
2022-10-18T23:05:04.241Z,11.7
2022-10-18T23:10:03.365Z,11.7
2022-10-18T23:15:07.035Z,11.8
2022-10-18T23:20:02.109Z,11.8
2022-10-18T23:25:02.216Z,11.8
2022-10-18T23:30:05.530Z,11.8
2022-10-18T23:35:02.670Z,11.8
2022-10-18T23:40:02.645Z,11.8
2022-10-18T23:45:01.791Z,11.7
2022-10-18T23:50:01.956Z,11.8
2022-10-18T23:55:02.108Z,11.7
