createdAt,value
2018-11-01T00:02:27.842Z,53.27
2018-11-01T00:05:00.437Z,49.73
2018-11-01T00:07:31.978Z,55.47
2018-11-01T00:10:04.896Z,53.60
2018-11-01T00:12:40.626Z,55.73
2018-11-01T00:15:15.729Z,55.90
2018-11-01T00:17:49.861Z,51.98
2018-11-01T00:20:21.979Z,55.88
2018-11-01T00:22:57.969Z,57.00
2018-11-01T00:25:34.640Z,56.63
2018-11-01T00:28:06.765Z,56.40
2018-11-01T00:30:38.924Z,54.07
2018-11-01T00:33:12.731Z,52.17
2018-11-01T00:38:20.584Z,60.63
2018-11-01T00:40:54.307Z,55.05
2018-11-01T00:43:27.246Z,53.90
2018-11-01T00:45:59.620Z,52.20
2018-11-01T00:48:32.164Z,56.97
2018-11-01T00:51:05.595Z,52.05
2018-11-01T00:53:40.273Z,58.50
2018-11-01T00:56:12.799Z,55.30
2018-11-01T00:58:49.017Z,57.17
2018-11-01T01:01:24.035Z,54.20
2018-11-01T01:03:56.465Z,55.58
2018-11-01T01:06:30.039Z,56.63
2018-11-01T01:09:03.054Z,60.25
2018-11-01T01:14:20.259Z,56.20
2018-11-01T01:16:56.397Z,52.98
2018-11-01T01:19:30.937Z,47.43
2018-11-01T01:22:07.306Z,53.63
2018-11-01T01:24:39.289Z,56.50
2018-11-01T01:27:13.944Z,54.70
2018-11-01T01:29:47.913Z,51.33
2018-11-01T01:34:58.211Z,62.03
2018-11-01T01:37:30.951Z,56.67
2018-11-01T01:40:03.239Z,54.88
2018-11-01T01:42:39.426Z,52.33
2018-11-01T01:45:13.118Z,51.05
2018-11-01T01:47:46.500Z,52.53
2018-11-01T01:50:20.641Z,51.40
2018-11-01T01:55:30.543Z,52.03
2018-11-01T01:58:04.252Z,59.80
2018-11-01T02:00:37.871Z,58.93
2018-11-01T02:03:11.432Z,56.50
2018-11-01T02:05:44.440Z,56.67
2018-11-01T02:08:17.015Z,61.42
2018-11-01T02:10:49.207Z,55.47
2018-11-01T02:13:23.833Z,56.30
2018-11-01T02:15:56.906Z,55.33
2018-11-01T02:18:30.001Z,57.03
2018-11-01T02:21:04.378Z,61.18
2018-11-01T02:23:38.542Z,62.00
2018-11-01T02:26:12.038Z,60.75
2018-11-01T02:31:29.895Z,61.43
2018-11-01T02:34:05.480Z,55.83
2018-11-01T02:36:37.233Z,56.00
2018-11-01T02:39:17.547Z,63.28
2018-11-01T02:41:49.578Z,56.90
2018-11-01T02:44:22.691Z,55.03
2018-11-01T02:46:56.656Z,60.03
2018-11-01T02:49:29.728Z,58.10
2018-11-01T02:52:03.043Z,56.37
2018-11-01T02:54:36.848Z,51.17
2018-11-01T02:57:09.775Z,56.23
2018-11-01T02:59:42.003Z,51.23
2018-11-01T03:02:15.040Z,51.50
2018-11-01T03:04:49.394Z,47.03
2018-11-01T03:07:21.635Z,46.05
2018-11-01T03:09:53.759Z,54.90
2018-11-01T03:12:26.308Z,47.95
2018-11-01T03:14:58.226Z,44.73
2018-11-01T03:20:10.420Z,48.87
2018-11-01T03:22:43.711Z,46.83
2018-11-01T03:25:17.971Z,44.40
2018-11-01T03:27:51.940Z,44.77
2018-11-01T03:30:29.743Z,46.67
2018-11-01T03:33:02.508Z,44.57
2018-11-01T03:35:36.106Z,42.27
2018-11-01T03:38:11.120Z,44.55
2018-11-01T03:40:43.585Z,46.43
2018-11-01T03:43:17.058Z,44.73
2018-11-01T03:45:50.531Z,49.63
2018-11-01T03:48:26.943Z,47.48
2018-11-01T03:50:59.621Z,46.00
2018-11-01T03:53:33.036Z,48.73
2018-11-01T03:56:06.920Z,44.23
2018-11-01T03:58:40.761Z,43.63
2018-11-01T04:01:13.102Z,41.37
2018-11-01T04:03:46.270Z,42.37
2018-11-01T04:06:19.763Z,39.88
2018-11-01T04:11:28.637Z,46.47
2018-11-01T04:14:03.090Z,42.57
2018-11-01T04:16:34.791Z,41.40
2018-11-01T04:19:08.520Z,39.80
2018-11-01T04:21:41.932Z,40.03
2018-11-01T04:24:14.656Z,41.20
2018-11-01T04:26:47.254Z,43.47
2018-11-01T04:29:20.124Z,36.43
2018-11-01T04:31:53.179Z,37.83
2018-11-01T04:34:25.933Z,36.98
2018-11-01T04:36:58.551Z,42.67
2018-11-01T04:39:31.282Z,36.90
2018-11-01T04:42:03.836Z,34.92
2018-11-01T04:44:36.800Z,37.15
2018-11-01T04:47:09.426Z,32.25
2018-11-01T04:52:18.071Z,37.53
2018-11-01T04:54:52.088Z,35.97
2018-11-01T04:57:24.724Z,38.67
2018-11-01T05:00:00.948Z,33.50
2018-11-01T05:02:34.882Z,36.50
2018-11-01T05:05:10.181Z,35.10
2018-11-01T05:07:42.789Z,33.23
2018-11-01T05:10:15.489Z,30.55
2018-11-01T05:12:49.665Z,29.37
2018-11-01T05:15:21.539Z,29.77
2018-11-01T05:17:54.387Z,32.50
2018-11-01T05:20:38.505Z,29.87
2018-11-01T05:23:11.438Z,29.80
2018-11-01T05:25:44.187Z,37.30
2018-11-01T05:28:16.628Z,33.13
2018-11-01T05:30:50.930Z,33.10
2018-11-01T05:37:04.536Z,33.55
2018-11-01T05:39:36.789Z,31.87
2018-11-01T05:42:09.821Z,34.23
2018-11-01T05:44:41.998Z,29.93
2018-11-01T05:47:16.078Z,25.70
2018-11-01T05:49:49.003Z,28.27
2018-11-01T05:52:21.681Z,23.92
2018-11-01T05:54:57.371Z,28.10
2018-11-01T05:57:30.317Z,27.07
2018-11-01T06:00:04.658Z,26.53
2018-11-01T06:02:42.565Z,24.67
2018-11-01T06:05:15.482Z,27.10
2018-11-01T06:07:58.869Z,27.37
2018-11-01T06:10:32.632Z,26.33
2018-11-01T06:13:05.796Z,25.82
2018-11-01T06:15:44.329Z,24.67
2018-11-01T06:18:18.385Z,31.20
2018-11-01T06:20:52.075Z,26.75
2018-11-01T06:23:26.299Z,24.90
2018-11-01T06:28:36.226Z,25.17
2018-11-01T06:33:44.812Z,26.83
2018-11-01T06:36:17.555Z,26.48
2018-11-01T06:38:49.865Z,27.03
2018-11-01T06:41:22.856Z,22.37
2018-11-01T06:43:57.845Z,22.43
2018-11-01T06:46:32.206Z,25.60
2018-11-01T06:49:06.786Z,25.52
2018-11-01T06:51:40.729Z,23.38
2018-11-01T06:54:18.483Z,22.60
2018-11-01T06:56:52.251Z,26.33
2018-11-01T06:59:28.526Z,23.80
2018-11-01T07:02:04.129Z,21.73
2018-11-01T07:04:36.948Z,21.50
2018-11-01T07:07:09.200Z,20.20
2018-11-01T07:09:42.279Z,19.03
2018-11-01T07:12:15.668Z,27.80
2018-11-01T07:17:24.678Z,23.30
2018-11-01T07:19:57.660Z,23.90
2018-11-01T07:22:30.092Z,22.20
2018-11-01T07:25:02.572Z,22.17
2018-11-01T07:27:36.276Z,20.73
2018-11-01T07:30:13.056Z,25.60
2018-11-01T07:32:45.337Z,22.53
2018-11-01T07:35:18.782Z,22.43
2018-11-01T07:37:54.895Z,27.87
2018-11-01T07:40:26.347Z,22.83
2018-11-01T07:43:00.555Z,23.38
2018-11-01T07:45:33.308Z,21.70
2018-11-01T07:52:04.916Z,21.33
2018-11-01T07:54:36.639Z,21.73
2018-11-01T07:57:08.668Z,21.77
2018-11-01T07:59:40.489Z,22.40
2018-11-01T08:02:12.787Z,20.85
2018-11-01T08:04:44.503Z,20.10
2018-11-01T08:07:16.074Z,19.98
2018-11-01T08:09:47.908Z,20.08
2018-11-01T08:12:20.314Z,21.10
2018-11-01T08:14:51.997Z,18.50
2018-11-01T08:17:23.829Z,23.13
2018-11-01T08:19:56.328Z,19.50
2018-11-01T08:22:28.068Z,20.37
2018-11-01T08:24:59.788Z,18.77
2018-11-01T08:27:31.605Z,13.07
2018-11-01T08:30:03.180Z,12.70
2018-11-01T08:32:35.020Z,15.17
2018-11-01T08:35:06.801Z,16.35
2018-11-01T08:37:38.765Z,10.63
2018-11-01T08:40:11.565Z,13.03
2018-11-01T08:42:43.527Z,11.68
2018-11-01T08:45:15.898Z,9.17
2018-11-01T08:47:47.655Z,11.57
2018-11-01T08:52:55.631Z,12.03
2018-11-01T08:55:27.476Z,9.15
2018-11-01T08:57:59.704Z,9.77
2018-11-01T09:00:31.941Z,13.20
2018-11-01T09:03:03.826Z,10.90
2018-11-01T09:05:35.930Z,10.50
2018-11-01T09:08:08.309Z,9.10
2018-11-01T09:10:40.339Z,11.90
2018-11-01T09:13:12.032Z,11.35
2018-11-01T09:15:43.656Z,11.50
2018-11-01T09:18:15.368Z,12.73
2018-11-01T09:20:47.837Z,14.87
2018-11-01T09:23:19.440Z,12.10
2018-11-01T09:25:52.471Z,12.33
2018-11-01T09:28:24.197Z,9.55
2018-11-01T09:30:57.566Z,14.28
2018-11-01T09:33:30.159Z,12.80
2018-11-01T09:36:06.338Z,11.22
2018-11-01T09:38:37.965Z,8.70
2018-11-01T09:41:10.134Z,12.20
2018-11-01T09:43:42.342Z,8.60
2018-11-01T09:46:25.186Z,9.57
2018-11-01T09:48:56.772Z,10.80
2018-11-01T09:51:29.503Z,10.93
2018-11-01T09:54:01.521Z,9.50
2018-11-01T09:56:33.407Z,13.20
2018-11-01T09:59:07.036Z,10.87
2018-11-01T10:01:39.145Z,9.30
2018-11-01T10:04:11.206Z,12.40
2018-11-01T10:06:43.316Z,9.33
2018-11-01T10:09:14.825Z,10.48
2018-11-01T10:14:22.504Z,10.77
2018-11-01T10:16:54.290Z,7.73
2018-11-01T10:19:25.747Z,7.87
2018-11-01T10:21:57.200Z,6.60
2018-11-01T10:24:29.081Z,8.93
2018-11-01T10:27:00.974Z,5.67
2018-11-01T10:29:33.478Z,8.28
2018-11-01T10:32:12.820Z,8.97
2018-11-01T10:34:44.637Z,8.88
2018-11-01T10:37:16.361Z,8.38
2018-11-01T10:39:48.222Z,5.75
2018-11-01T10:42:20.326Z,7.85
2018-11-01T10:44:52.258Z,8.65
2018-11-01T10:47:23.865Z,9.45
2018-11-01T10:49:55.290Z,8.90
2018-11-01T10:52:30.556Z,5.87
2018-11-01T10:55:03.437Z,8.10
2018-11-01T10:57:35.036Z,9.63
2018-11-01T11:00:07.500Z,9.60
2018-11-01T11:02:41.347Z,9.30
2018-11-01T11:05:12.994Z,7.42
2018-11-01T11:07:44.735Z,9.27
2018-11-01T11:10:16.586Z,8.23
2018-11-01T11:12:48.339Z,6.67
2018-11-01T11:15:20.155Z,8.95
2018-11-01T11:17:52.226Z,10.35
2018-11-01T11:20:24.320Z,9.30
2018-11-01T11:22:56.382Z,10.65
2018-11-01T11:28:04.873Z,7.23
2018-11-01T11:30:38.009Z,14.10
2018-11-01T11:33:10.246Z,6.97
2018-11-01T11:35:41.985Z,7.90
2018-11-01T11:38:14.288Z,10.70
2018-11-01T11:40:46.319Z,6.90
2018-11-01T11:43:18.629Z,9.28
2018-11-01T11:45:50.518Z,10.17
2018-11-01T11:48:22.316Z,8.87
2018-11-01T11:50:54.051Z,11.38
2018-11-01T11:53:26.096Z,8.13
2018-11-01T11:55:58.477Z,11.03
2018-11-01T11:58:30.381Z,14.97
2018-11-01T12:01:01.933Z,12.65
2018-11-01T12:03:37.563Z,10.13
2018-11-01T12:06:10.067Z,11.13
2018-11-01T12:08:41.818Z,11.40
2018-11-01T12:11:13.616Z,11.60
2018-11-01T12:13:45.939Z,12.10
2018-11-01T12:16:18.335Z,16.03
2018-11-01T12:18:50.213Z,15.50
2018-11-01T12:21:22.507Z,12.93
2018-11-01T12:23:54.211Z,8.10
2018-11-01T12:26:25.958Z,13.15
2018-11-01T12:28:57.707Z,8.35
2018-11-01T12:38:59.529Z,12.73
2018-11-01T12:41:31.170Z,13.13
2018-11-01T12:44:03.490Z,9.48
2018-11-01T12:46:36.123Z,12.30
2018-11-01T12:49:08.264Z,9.80
2018-11-01T12:51:40.762Z,8.60
2018-11-01T12:54:12.673Z,8.98
2018-11-01T12:56:44.627Z,10.43
2018-11-01T12:59:19.069Z,17.07
2018-11-01T13:01:53.760Z,10.50
2018-11-01T13:07:01.844Z,10.10
2018-11-01T13:09:33.521Z,16.77
2018-11-01T13:12:05.501Z,14.35
2018-11-01T13:14:37.645Z,9.95
2018-11-01T13:17:10.122Z,12.83
2018-11-01T13:19:42.188Z,10.65
2018-11-01T13:22:14.175Z,18.75
2018-11-01T13:24:46.496Z,15.20
2018-11-01T13:27:18.310Z,14.68
2018-11-01T13:29:50.115Z,13.13
2018-11-01T13:32:22.318Z,14.93
2018-11-01T13:34:54.444Z,12.87
2018-11-01T13:37:26.183Z,13.93
2018-11-01T13:39:57.862Z,11.90
2018-11-01T13:42:29.833Z,10.70
2018-11-01T13:45:01.448Z,20.23
2018-11-01T13:47:33.207Z,12.17
2018-11-01T13:50:05.287Z,14.45
2018-11-01T13:52:36.917Z,10.68
2018-11-01T13:55:10.629Z,12.63
2018-11-01T13:57:42.577Z,19.63
2018-11-01T14:00:15.984Z,22.50
2018-11-01T14:02:48.627Z,16.77
2018-11-01T14:05:20.138Z,15.78
2018-11-01T14:07:53.290Z,13.62
2018-11-01T14:10:24.959Z,18.23
2018-11-01T14:12:57.133Z,17.25
2018-11-01T14:15:28.814Z,14.40
2018-11-01T14:20:37.098Z,16.30
2018-11-01T14:25:48.209Z,19.03
2018-11-01T14:28:19.938Z,23.18
2018-11-01T14:30:51.902Z,21.23
2018-11-01T14:33:24.606Z,18.07
2018-11-01T14:35:56.536Z,20.57
2018-11-01T14:38:28.441Z,21.50
2018-11-01T14:41:00.197Z,22.63
2018-11-01T14:43:31.745Z,27.77
2018-11-01T14:46:03.797Z,29.32
2018-11-01T14:48:35.351Z,16.20
2018-11-01T14:51:07.092Z,22.02
2018-11-01T14:53:39.388Z,24.30
2018-11-01T14:56:12.745Z,24.05
2018-11-01T14:58:45.932Z,31.73
2018-11-01T15:01:16.495Z,31.50
2018-11-01T15:03:48.654Z,25.48
2018-11-01T15:06:20.456Z,26.37
2018-11-01T15:08:52.246Z,28.47
2018-11-01T15:11:24.253Z,29.25
2018-11-01T15:13:56.022Z,29.20
2018-11-01T15:16:27.778Z,42.27
2018-11-01T15:19:02.257Z,29.85
2018-11-01T15:21:33.765Z,23.33
2018-11-01T15:24:05.670Z,37.07
2018-11-01T15:26:37.482Z,40.30
2018-11-01T15:29:09.774Z,36.03
2018-11-01T15:31:41.730Z,31.50
2018-11-01T15:34:13.479Z,34.33
2018-11-01T15:36:45.253Z,35.77
2018-11-01T15:39:17.007Z,42.40
2018-11-01T15:41:48.590Z,41.90
2018-11-01T15:44:20.246Z,45.83
2018-11-01T15:46:53.604Z,39.08
2018-11-01T15:50:32.138Z,41.17
2018-11-01T15:53:03.751Z,29.67
2018-11-01T15:55:35.919Z,33.97
2018-11-01T15:58:08.173Z,32.95
2018-11-01T16:00:39.921Z,35.93
2018-11-01T16:03:12.058Z,28.83
2018-11-01T16:05:43.976Z,26.68
2018-11-01T16:10:52.527Z,37.70
2018-11-01T16:13:24.382Z,31.77
2018-11-01T16:15:56.210Z,35.58
2018-11-01T16:18:28.135Z,26.40
2018-11-01T16:21:00.853Z,33.95
2018-11-01T16:23:33.395Z,26.20
2018-11-01T16:26:06.245Z,36.53
2018-11-01T16:28:38.434Z,34.17
2018-11-01T16:31:10.061Z,34.67
2018-11-01T16:36:17.963Z,28.53
2018-11-01T16:38:49.942Z,23.35
2018-11-01T16:41:21.706Z,20.80
2018-11-01T16:43:53.309Z,36.08
2018-11-01T16:46:24.889Z,25.63
2018-11-01T16:48:56.977Z,31.95
2018-11-01T16:51:29.247Z,26.47
2018-11-01T16:54:01.381Z,27.62
2018-11-01T16:56:33.000Z,33.55
2018-11-01T16:59:04.916Z,33.90
2018-11-01T17:01:37.536Z,23.53
2018-11-01T17:04:09.397Z,33.87
2018-11-01T17:06:41.173Z,35.10
2018-11-01T17:09:13.588Z,30.80
2018-11-01T17:11:45.541Z,36.73
2018-11-01T17:14:18.640Z,30.48
2018-11-01T17:16:50.338Z,33.63
2018-11-01T17:19:22.052Z,33.58
2018-11-01T17:21:53.804Z,39.70
2018-11-01T17:24:27.041Z,26.87
2018-11-01T17:26:58.894Z,35.87
2018-11-01T17:29:30.383Z,33.30
2018-11-01T17:32:02.366Z,35.40
2018-11-01T17:34:33.940Z,36.40
2018-11-01T17:37:06.964Z,38.20
2018-11-01T17:39:39.001Z,33.92
2018-11-01T17:42:10.701Z,37.00
2018-11-01T17:44:42.380Z,41.08
2018-11-01T17:47:14.990Z,33.02
2018-11-01T17:49:47.303Z,41.63
2018-11-01T17:52:19.654Z,34.92
2018-11-01T17:54:52.014Z,33.20
2018-11-01T17:57:24.063Z,36.33
2018-11-01T17:59:55.759Z,48.75
2018-11-01T18:02:28.190Z,36.93
2018-11-01T18:04:59.744Z,40.45
2018-11-01T18:10:09.348Z,36.73
2018-11-01T18:12:41.336Z,43.95
2018-11-01T18:15:13.761Z,35.60
2018-11-01T18:17:45.395Z,33.73
2018-11-01T18:20:17.287Z,34.60
2018-11-01T18:22:49.185Z,34.70
2018-11-01T18:25:20.960Z,32.17
2018-11-01T18:27:52.607Z,41.30
2018-11-01T18:30:24.905Z,38.02
2018-11-01T18:32:56.721Z,46.25
2018-11-01T18:35:28.393Z,45.03
2018-11-01T18:40:36.450Z,44.37
2018-11-01T18:43:08.402Z,40.00
2018-11-01T18:45:40.242Z,47.43
2018-11-01T18:48:11.929Z,40.55
2018-11-01T18:50:43.907Z,34.93
2018-11-01T18:53:17.424Z,37.30
2018-11-01T18:55:49.761Z,39.17
2018-11-01T18:58:22.043Z,46.45
2018-11-01T19:00:54.908Z,36.40
2018-11-01T19:03:29.443Z,40.13
2018-11-01T19:06:01.719Z,32.20
2018-11-01T19:08:34.184Z,31.10
2018-11-01T19:11:06.666Z,44.18
2018-11-01T19:13:38.803Z,48.58
2018-11-01T19:16:10.788Z,37.77
2018-11-01T19:18:43.385Z,38.77
2018-11-01T19:21:16.421Z,36.33
2018-11-01T19:23:48.215Z,41.75
2018-11-01T19:26:20.105Z,32.20
2018-11-01T19:28:51.619Z,35.90
2018-11-01T19:31:23.477Z,36.30
2018-11-01T19:33:56.083Z,45.53
2018-11-01T19:36:27.650Z,38.25
2018-11-01T19:38:59.722Z,40.20
2018-11-01T19:41:31.371Z,39.33
2018-11-01T19:44:02.887Z,36.88
2018-11-01T19:46:34.571Z,33.03
2018-11-01T19:49:06.515Z,32.35
2018-11-01T19:51:38.168Z,38.15
2018-11-01T19:54:09.860Z,35.50
2018-11-01T19:56:41.862Z,30.40
2018-11-01T19:59:13.716Z,34.17
2018-11-01T20:01:45.533Z,32.73
2018-11-01T20:04:17.581Z,34.30
2018-11-01T20:06:49.481Z,39.40
2018-11-01T20:09:21.692Z,37.65
2018-11-01T20:11:54.400Z,38.43
2018-11-01T20:14:26.102Z,39.50
2018-11-01T20:16:57.694Z,38.67
2018-11-01T20:19:29.591Z,28.07
2018-11-01T20:22:01.372Z,40.00
2018-11-01T20:24:36.510Z,33.60
2018-11-01T20:27:09.743Z,34.83
2018-11-01T20:29:41.330Z,29.42
2018-11-01T20:32:13.254Z,35.05
2018-11-01T20:34:45.060Z,31.93
2018-11-01T20:37:16.820Z,31.97
2018-11-01T20:39:48.589Z,45.98
2018-11-01T20:42:21.027Z,41.23
2018-11-01T20:44:52.929Z,28.73
2018-11-01T20:47:24.767Z,38.50
2018-11-01T20:49:56.715Z,29.45
2018-11-01T20:52:28.524Z,34.65
2018-11-01T20:55:01.018Z,27.23
2018-11-01T20:57:33.210Z,25.08
2018-11-01T21:00:05.126Z,31.00
2018-11-01T21:02:37.524Z,37.83
2018-11-01T21:05:09.437Z,35.30
2018-11-01T21:07:41.696Z,31.42
2018-11-01T21:10:13.412Z,31.10
2018-11-01T21:12:45.184Z,36.33
2018-11-01T21:15:17.524Z,37.93
2018-11-01T21:17:49.448Z,32.20
2018-11-01T21:20:21.253Z,39.30
2018-11-01T21:22:52.862Z,35.40
2018-11-01T21:25:24.593Z,29.30
2018-11-01T21:27:56.417Z,37.85
2018-11-01T21:30:28.783Z,35.70
2018-11-01T21:39:37.355Z,31.20
2018-11-01T21:44:45.520Z,30.80
2018-11-01T21:47:17.210Z,23.52
2018-11-01T21:49:48.981Z,31.30
2018-11-01T21:52:21.456Z,30.03
2018-11-01T21:54:54.144Z,35.00
2018-11-01T21:57:26.002Z,30.27
2018-11-01T21:59:57.663Z,27.67
2018-11-01T22:02:29.605Z,25.33
2018-11-01T22:05:01.251Z,24.18
2018-11-01T22:07:34.081Z,36.13
2018-11-01T22:10:06.335Z,27.27
2018-11-01T22:12:38.876Z,27.77
2018-11-01T22:15:12.315Z,33.00
2018-11-01T22:17:44.909Z,36.20
2018-11-01T22:20:16.847Z,34.43
2018-11-01T22:22:48.293Z,29.93
2018-11-01T22:25:21.375Z,37.80
2018-11-01T22:27:53.066Z,29.70
2018-11-01T22:30:25.365Z,40.43
2018-11-01T22:32:57.166Z,30.70
2018-11-01T22:35:28.911Z,34.33
2018-11-01T22:38:00.826Z,27.20
2018-11-01T22:40:33.441Z,40.87
2018-11-01T22:43:05.486Z,35.43
2018-11-01T22:45:37.531Z,33.17
2018-11-01T22:48:16.026Z,29.50
2018-11-01T22:50:47.870Z,30.60
2018-11-01T22:53:20.335Z,37.95
2018-11-01T22:55:52.124Z,35.28
2018-11-01T22:58:23.947Z,34.98
2018-11-01T23:00:56.067Z,33.15
2018-11-01T23:06:04.647Z,32.53
2018-11-01T23:09:08.979Z,30.67
2018-11-01T23:14:17.716Z,30.73
2018-11-01T23:16:50.242Z,36.97
2018-11-01T23:19:21.897Z,32.85
2018-11-01T23:21:54.419Z,29.87
2018-11-01T23:24:26.777Z,31.70
2018-11-01T23:26:58.874Z,33.83
2018-11-01T23:29:30.795Z,28.07
2018-11-01T23:32:02.613Z,30.43
2018-11-01T23:34:35.204Z,34.37
2018-11-01T23:37:12.446Z,33.05
2018-11-01T23:39:49.465Z,26.73
2018-11-01T23:42:26.537Z,30.17
2018-11-01T23:45:03.325Z,31.62
2018-11-01T23:47:40.077Z,23.53
2018-11-01T23:50:19.442Z,30.72
2018-11-01T23:52:53.046Z,33.02
2018-11-01T23:55:24.988Z,33.33
2018-11-01T23:57:57.139Z,33.28
