createdAt,value
2022-09-16T00:01:29.174Z,99254.56
2022-09-16T00:03:56.838Z,99259.91
2022-09-16T00:06:24.743Z,99261.78
2022-09-16T00:08:52.372Z,99256.56
2022-09-16T00:11:20.119Z,99260.25
2022-09-16T00:13:47.666Z,99268.13
2022-09-16T00:16:15.658Z,99259.25
2022-09-16T00:18:43.220Z,99254.91
2022-09-16T00:21:10.743Z,99255.91
2022-09-16T00:23:38.463Z,99258.56
2022-09-16T00:26:05.987Z,99262.06
2022-09-16T00:28:33.487Z,99264.06
2022-09-16T00:31:01.512Z,99256.03
2022-09-16T00:33:29.082Z,99257.72
2022-09-16T00:35:56.602Z,99259.56
2022-09-16T00:38:24.483Z,99256.91
2022-09-16T00:40:52.034Z,99261.41
2022-09-16T00:43:19.954Z,99262.25
2022-09-16T00:45:47.856Z,99256.72
2022-09-16T00:48:15.583Z,99254.91
2022-09-16T00:50:43.100Z,99262.06
2022-09-16T00:53:10.671Z,99250.38
2022-09-16T00:55:38.597Z,99247.88
2022-09-16T00:58:06.144Z,99248.88
2022-09-16T01:00:35.029Z,99248.03
2022-09-16T01:03:02.593Z,99253.53
2022-09-16T01:05:30.116Z,99250.84
2022-09-16T01:07:58.780Z,99244.66
2022-09-16T01:10:26.436Z,99248.34
2022-09-16T01:12:53.970Z,99247.34
2022-09-16T01:15:22.525Z,99241.31
2022-09-16T01:17:50.068Z,99249.34
2022-09-16T01:20:17.609Z,99239.63
2022-09-16T01:22:46.156Z,99245.97
2022-09-16T01:25:13.822Z,99247.97
2022-09-16T01:27:41.333Z,99248.97
2022-09-16T01:30:09.032Z,99256.00
2022-09-16T01:32:36.947Z,99252.66
2022-09-16T01:35:04.964Z,99250.97
2022-09-16T01:37:32.747Z,99247.44
2022-09-16T01:40:00.373Z,99255.47
2022-09-16T01:42:27.961Z,99254.66
2022-09-16T01:44:55.570Z,99258.28
2022-09-16T01:47:23.247Z,99255.59
2022-09-16T01:49:50.933Z,99253.13
2022-09-16T01:52:18.517Z,99258.28
2022-09-16T01:54:46.027Z,99253.94
2022-09-16T01:57:13.975Z,99247.75
2022-09-16T01:59:41.624Z,99248.75
2022-09-16T02:02:10.347Z,99252.25
2022-09-16T02:04:38.113Z,99252.25
2022-09-16T02:07:06.041Z,99251.44
2022-09-16T02:09:33.965Z,99254.94
2022-09-16T02:12:01.545Z,99253.13
2022-09-16T02:14:29.324Z,99251.25
2022-09-16T02:16:56.893Z,99248.59
2022-09-16T02:19:24.434Z,99249.44
2022-09-16T02:21:52.376Z,99251.13
2022-09-16T02:24:25.749Z,99249.28
2022-09-16T02:26:53.565Z,99244.63
2022-09-16T02:29:21.406Z,99241.28
2022-09-16T02:31:52.317Z,99240.34
2022-09-16T02:34:22.631Z,99233.81
2022-09-16T02:36:50.169Z,99244.13
2022-09-16T02:39:17.737Z,99239.91
2022-09-16T02:41:45.354Z,99246.25
2022-09-16T02:44:12.927Z,99243.59
2022-09-16T02:46:40.890Z,99237.25
2022-09-16T02:49:08.517Z,99242.44
2022-09-16T02:51:36.950Z,99240.44
2022-09-16T02:54:04.459Z,99234.09
2022-09-16T02:56:32.050Z,99240.31
2022-09-16T02:58:59.988Z,99230.44
2022-09-16T03:01:27.601Z,99235.78
2022-09-16T03:03:55.255Z,99241.31
2022-09-16T03:06:22.787Z,99235.94
2022-09-16T03:08:50.384Z,99228.06
2022-09-16T03:11:17.981Z,99228.94
2022-09-16T03:13:45.534Z,99233.44
2022-09-16T03:16:13.155Z,99231.06
2022-09-16T03:18:40.772Z,99228.41
2022-09-16T03:21:08.331Z,99225.72
2022-09-16T03:23:36.547Z,99229.38
2022-09-16T03:26:04.676Z,99216.84
2022-09-16T03:28:32.586Z,99221.34
2022-09-16T03:31:00.213Z,99215.31
2022-09-16T03:33:27.825Z,99210.97
2022-09-16T03:35:55.781Z,99214.66
2022-09-16T03:38:23.336Z,99212.81
2022-09-16T03:40:51.127Z,99208.44
2022-09-16T03:43:18.680Z,99211.97
2022-09-16T03:45:46.234Z,99210.31
2022-09-16T03:48:14.180Z,99210.31
2022-09-16T03:50:41.739Z,99209.63
2022-09-16T03:53:09.311Z,99209.78
2022-09-16T03:55:37.228Z,99207.25
2022-09-16T03:58:05.035Z,99209.91
2022-09-16T04:00:33.545Z,99203.03
2022-09-16T04:03:01.204Z,99206.56
2022-09-16T04:05:28.793Z,99212.91
2022-09-16T04:07:56.344Z,99202.22
2022-09-16T04:10:23.932Z,99204.03
2022-09-16T04:12:51.857Z,99197.03
2022-09-16T04:15:19.509Z,99200.56
2022-09-16T04:17:48.098Z,99197.03
2022-09-16T04:20:15.679Z,99208.56
2022-09-16T04:22:43.217Z,99205.91
2022-09-16T04:25:11.269Z,99199.69
2022-09-16T04:27:38.813Z,99199.69
2022-09-16T04:30:06.611Z,99202.53
2022-09-16T04:32:34.210Z,99201.81
2022-09-16T04:35:01.753Z,99206.47
2022-09-16T04:37:29.705Z,99206.63
2022-09-16T04:40:01.000Z,99210.97
2022-09-16T04:42:31.317Z,99205.63
2022-09-16T04:44:59.089Z,99205.47
2022-09-16T04:47:26.621Z,99199.13
2022-09-16T04:49:54.541Z,99198.16
2022-09-16T04:52:22.161Z,99207.88
2022-09-16T04:54:49.741Z,99202.69
2022-09-16T04:57:17.343Z,99198.06
2022-09-16T04:59:45.047Z,99206.81
2022-09-16T05:02:12.975Z,99207.34
2022-09-16T05:04:40.545Z,99212.75
2022-09-16T05:07:09.214Z,99217.00
2022-09-16T05:09:37.678Z,99213.13
2022-09-16T05:12:05.228Z,99223.94
2022-09-16T05:14:32.868Z,99216.06
2022-09-16T05:17:00.436Z,99217.94
2022-09-16T05:19:28.003Z,99212.88
2022-09-16T05:21:55.926Z,99212.19
2022-09-16T05:24:23.507Z,99211.50
2022-09-16T05:26:51.425Z,99217.84
2022-09-16T05:29:19.221Z,99216.84
2022-09-16T05:31:47.663Z,99214.84
2022-09-16T05:34:15.442Z,99215.41
2022-09-16T05:36:43.977Z,99220.28
2022-09-16T05:39:28.092Z,99221.34
2022-09-16T05:41:56.163Z,99215.28
2022-09-16T05:44:23.855Z,99214.63
2022-09-16T05:46:51.425Z,99214.22
2022-09-16T05:49:21.452Z,99212.09
2022-09-16T05:51:49.084Z,99203.59
2022-09-16T05:54:18.671Z,99205.09
2022-09-16T05:56:46.416Z,99206.63
2022-09-16T05:59:13.994Z,99203.34
2022-09-16T06:01:41.992Z,99199.53
2022-09-16T06:04:09.984Z,99204.41
2022-09-16T06:06:37.801Z,99207.78
2022-09-16T06:09:05.356Z,99204.94
2022-09-16T06:11:32.958Z,99205.09
2022-09-16T06:14:01.970Z,99207.78
2022-09-16T06:16:32.221Z,99214.09
2022-09-16T06:18:59.858Z,99214.09
2022-09-16T06:21:27.867Z,99208.75
2022-09-16T06:23:55.409Z,99222.81
2022-09-16T06:26:23.698Z,99216.50
2022-09-16T06:28:51.278Z,99219.56
2022-09-16T06:31:18.923Z,99222.28
2022-09-16T06:33:46.580Z,99223.19
2022-09-16T06:36:14.152Z,99217.78
2022-09-16T06:38:42.108Z,99222.84
2022-09-16T06:41:09.735Z,99228.25
2022-09-16T06:43:37.504Z,99223.94
2022-09-16T06:46:05.715Z,99223.00
2022-09-16T06:48:35.082Z,99214.34
2022-09-16T06:51:03.022Z,99213.84
2022-09-16T06:53:30.657Z,99221.25
2022-09-16T06:55:58.414Z,99215.28
2022-09-16T06:58:25.979Z,99217.63
2022-09-16T07:00:53.575Z,99215.47
2022-09-16T07:03:21.420Z,99216.66
2022-09-16T07:05:49.113Z,99215.19
2022-09-16T07:08:16.874Z,99215.53
2022-09-16T07:10:44.503Z,99217.41
2022-09-16T07:13:12.103Z,99214.09
2022-09-16T07:16:02.303Z,99209.09
2022-09-16T07:18:27.764Z,99207.44
2022-09-16T07:20:55.345Z,99217.66
2022-09-16T07:23:22.946Z,99213.31
2022-09-16T07:25:50.652Z,99225.72
2022-09-16T07:28:18.216Z,99231.94
2022-09-16T07:30:47.191Z,99229.97
2022-09-16T07:33:14.841Z,99227.78
2022-09-16T07:35:42.437Z,99223.97
2022-09-16T07:38:10.027Z,99222.44
2022-09-16T07:40:40.878Z,99226.13
2022-09-16T07:43:08.644Z,99226.63
2022-09-16T07:45:36.314Z,99227.44
2022-09-16T07:48:04.046Z,99233.78
2022-09-16T07:50:32.026Z,99229.13
2022-09-16T07:53:00.159Z,99234.81
2022-09-16T07:55:27.994Z,99239.16
2022-09-16T07:57:55.708Z,99242.03
2022-09-16T08:00:23.357Z,99236.94
2022-09-16T08:02:51.588Z,99240.09
2022-09-16T08:05:19.425Z,99243.09
2022-09-16T08:07:47.257Z,99243.34
2022-09-16T08:10:14.962Z,99245.13
2022-09-16T08:12:42.635Z,99248.22
2022-09-16T08:15:10.945Z,99239.34
2022-09-16T08:17:38.630Z,99237.88
2022-09-16T08:20:07.331Z,99246.63
2022-09-16T08:22:34.929Z,99245.34
2022-09-16T08:25:02.618Z,99238.84
2022-09-16T08:27:30.581Z,99250.00
2022-09-16T08:29:58.163Z,99250.53
2022-09-16T08:32:25.792Z,99242.84
2022-09-16T08:34:53.472Z,99245.53
2022-09-16T08:37:21.317Z,99241.72
2022-09-16T08:39:49.446Z,99248.28
2022-09-16T08:42:18.263Z,99250.28
2022-09-16T08:44:46.715Z,99245.78
2022-09-16T08:47:14.343Z,99246.25
2022-09-16T08:49:45.605Z,99245.59
2022-09-16T08:52:15.886Z,99245.75
2022-09-16T08:54:43.541Z,99248.88
2022-09-16T08:57:11.566Z,99248.63
2022-09-16T08:59:39.534Z,99248.13
2022-09-16T09:02:09.645Z,99261.06
2022-09-16T09:04:38.100Z,99254.81
2022-09-16T09:07:05.869Z,99251.88
2022-09-16T09:09:33.911Z,99250.16
2022-09-16T09:12:01.659Z,99241.72
2022-09-16T09:14:30.087Z,99240.81
2022-09-16T09:16:58.108Z,99249.75
2022-09-16T09:19:25.758Z,99252.78
2022-09-16T09:21:54.312Z,99260.66
2022-09-16T09:24:21.940Z,99257.91
2022-09-16T09:26:49.572Z,99251.78
2022-09-16T09:29:17.699Z,99250.06
2022-09-16T09:31:45.385Z,99250.44
2022-09-16T09:34:13.106Z,99236.22
2022-09-16T09:36:40.954Z,99244.34
2022-09-16T09:39:08.552Z,99245.00
2022-09-16T09:41:36.211Z,99242.59
2022-09-16T09:44:03.883Z,99236.13
2022-09-16T09:46:31.772Z,99236.81
2022-09-16T09:48:59.547Z,99234.66
2022-09-16T09:51:27.958Z,99241.94
2022-09-16T09:53:55.966Z,99241.78
2022-09-16T09:56:23.657Z,99239.78
2022-09-16T09:58:51.513Z,99227.19
2022-09-16T10:01:19.190Z,99236.69
2022-09-16T10:03:46.843Z,99230.75
2022-09-16T10:06:15.959Z,99237.28
2022-09-16T10:08:43.605Z,99238.63
2022-09-16T10:11:11.460Z,99232.63
2022-09-16T10:13:39.202Z,99235.06
2022-09-16T10:16:07.066Z,99242.63
2022-09-16T10:18:35.056Z,99234.63
2022-09-16T10:21:03.283Z,99229.00
2022-09-16T10:23:31.024Z,99229.19
2022-09-16T10:25:58.687Z,99220.16
2022-09-16T10:28:26.690Z,99216.59
2022-09-16T10:30:54.715Z,99211.44
2022-09-16T10:33:22.340Z,99206.75
2022-09-16T10:35:50.241Z,99207.34
2022-09-16T10:38:17.933Z,99209.63
2022-09-16T10:40:45.553Z,99194.97
2022-09-16T10:43:13.598Z,99204.13
2022-09-16T10:45:41.257Z,99202.59
2022-09-16T10:48:09.232Z,99201.47
2022-09-16T10:50:37.268Z,99200.19
2022-09-16T10:53:04.896Z,99191.88
2022-09-16T10:55:35.800Z,99204.00
2022-09-16T10:58:03.449Z,99189.72
2022-09-16T11:00:32.215Z,99200.72
2022-09-16T11:02:59.888Z,99204.38
2022-09-16T11:05:27.583Z,99205.31
2022-09-16T11:07:55.592Z,99215.06
2022-09-16T11:10:23.411Z,99223.44
2022-09-16T11:12:51.272Z,99244.78
2022-09-16T11:15:18.875Z,99247.13
2022-09-16T11:17:46.529Z,99244.72
2022-09-16T11:20:14.537Z,99251.75
2022-09-16T11:22:42.184Z,99271.56
2022-09-16T11:25:10.031Z,99261.28
2022-09-16T11:27:37.849Z,99260.69
2022-09-16T11:30:05.500Z,99254.31
2022-09-16T11:32:35.976Z,99269.72
2022-09-16T11:35:03.837Z,99257.63
2022-09-16T11:37:31.919Z,99264.00
2022-09-16T11:39:59.580Z,99253.28
2022-09-16T11:42:27.465Z,99265.56
2022-09-16T11:44:55.697Z,99246.13
2022-09-16T11:47:23.403Z,99245.53
2022-09-16T11:49:51.576Z,99237.28
2022-09-16T11:52:19.283Z,99246.47
2022-09-16T11:54:47.234Z,99237.81
2022-09-16T11:57:15.328Z,99231.50
2022-09-16T11:59:43.009Z,99230.13
2022-09-16T12:02:10.866Z,99211.69
2022-09-16T12:04:38.562Z,99215.00
2022-09-16T12:07:06.313Z,99209.59
2022-09-16T12:09:34.548Z,99205.09
2022-09-16T12:12:02.325Z,99204.78
2022-09-16T12:14:29.983Z,99204.84
2022-09-16T12:16:57.984Z,99215.72
2022-09-16T12:19:25.824Z,99211.75
2022-09-16T12:21:57.819Z,99224.78
2022-09-16T12:24:26.120Z,99219.69
2022-09-16T12:26:53.954Z,99214.75
2022-09-16T12:29:21.638Z,99225.81
2022-09-16T12:31:49.879Z,99245.00
2022-09-16T12:34:18.971Z,99280.78
2022-09-16T12:36:46.658Z,99297.72
2022-09-16T12:39:15.879Z,99271.47
2022-09-16T12:41:43.655Z,99259.66
2022-09-16T12:44:30.688Z,99274.41
2022-09-16T12:46:59.286Z,99269.53
2022-09-16T12:49:27.110Z,99269.38
2022-09-16T12:51:54.734Z,99281.25
2022-09-16T12:54:22.446Z,99282.53
2022-09-16T12:56:50.108Z,99298.09
2022-09-16T12:59:18.387Z,99300.41
2022-09-16T13:01:46.429Z,99306.50
2022-09-16T13:04:14.138Z,99301.91
2022-09-16T13:06:41.969Z,99302.00
2022-09-16T13:09:09.696Z,99309.81
2022-09-16T13:14:25.624Z,99297.44
2022-09-16T13:16:53.389Z,99295.91
2022-09-16T13:19:21.479Z,99292.03
2022-09-16T13:21:49.498Z,99293.66
2022-09-16T13:24:17.177Z,99282.28
2022-09-16T13:26:45.105Z,99279.44
2022-09-16T13:29:12.870Z,99271.78
2022-09-16T13:31:40.650Z,99271.66
2022-09-16T13:34:08.989Z,99274.38
2022-09-16T13:36:36.693Z,99264.72
2022-09-16T13:39:04.598Z,99263.22
2022-09-16T13:41:32.239Z,99266.28
2022-09-16T13:43:59.869Z,99261.44
2022-09-16T13:46:27.913Z,99263.44
2022-09-16T13:48:55.751Z,99259.72
2022-09-16T13:51:23.402Z,99264.03
2022-09-16T13:53:51.656Z,99261.63
2022-09-16T13:56:19.270Z,99270.28
2022-09-16T13:58:47.199Z,99276.19
2022-09-16T14:01:15.197Z,99277.59
2022-09-16T14:03:43.124Z,99276.03
2022-09-16T14:06:10.804Z,99280.31
2022-09-16T14:08:38.597Z,99285.44
2022-09-16T14:11:06.555Z,99282.41
2022-09-16T14:13:34.174Z,99281.16
2022-09-16T14:16:02.330Z,99278.94
2022-09-16T14:18:30.043Z,99276.75
2022-09-16T14:20:57.719Z,99278.75
2022-09-16T14:23:26.017Z,99278.19
2022-09-16T14:25:55.538Z,99285.53
2022-09-16T14:28:23.482Z,99281.31
2022-09-16T14:30:51.308Z,99283.81
2022-09-16T14:33:19.914Z,99275.06
2022-09-16T14:35:47.893Z,99279.81
2022-09-16T14:38:41.268Z,99271.47
2022-09-16T14:41:03.411Z,99260.84
2022-09-16T14:43:32.678Z,99257.63
2022-09-16T14:46:00.706Z,99248.50
2022-09-16T14:48:28.523Z,99245.84
2022-09-16T14:50:56.103Z,99236.53
2022-09-16T14:53:26.929Z,99238.56
2022-09-16T14:56:02.127Z,99241.78
2022-09-16T14:58:29.840Z,99238.53
2022-09-16T15:00:59.175Z,99238.63
2022-09-16T15:03:27.038Z,99231.25
2022-09-16T15:05:54.736Z,99239.00
2022-09-16T15:08:22.762Z,99238.81
2022-09-16T15:10:52.489Z,99231.28
2022-09-16T15:13:21.036Z,99227.97
2022-09-16T15:15:48.892Z,99223.44
2022-09-16T15:18:16.627Z,99217.38
2022-09-16T15:20:44.678Z,99207.84
2022-09-16T15:23:12.982Z,99208.63
2022-09-16T15:25:41.076Z,99203.84
2022-09-16T15:28:09.514Z,99206.44
2022-09-16T15:30:37.197Z,99203.25
2022-09-16T15:33:05.502Z,99199.59
2022-09-16T15:35:35.650Z,99201.41
2022-09-16T15:38:03.741Z,99209.41
2022-09-16T15:40:32.149Z,99199.88
2022-09-16T15:42:59.888Z,99201.56
2022-09-16T15:45:27.868Z,99204.94
2022-09-16T15:47:55.969Z,99209.00
2022-09-16T15:50:23.622Z,99204.25
2022-09-16T15:52:51.542Z,99208.19
2022-09-16T15:55:19.179Z,99205.00
2022-09-16T15:57:47.167Z,99206.69
2022-09-16T16:00:16.372Z,99212.13
2022-09-16T16:02:44.139Z,99213.75
2022-09-16T16:05:12.142Z,99217.97
2022-09-16T16:07:39.801Z,99210.97
2022-09-16T16:10:08.163Z,99211.28
2022-09-16T16:12:35.757Z,99215.88
2022-09-16T16:15:03.395Z,99216.09
2022-09-16T16:17:31.065Z,99217.94
2022-09-16T16:19:58.941Z,99227.34
2022-09-16T16:22:27.263Z,99232.84
2022-09-16T16:24:54.965Z,99239.88
2022-09-16T16:27:22.724Z,99250.22
2022-09-16T16:29:50.579Z,99255.91
2022-09-16T16:32:18.257Z,99262.03
2022-09-16T16:34:45.863Z,99268.91
2022-09-16T16:37:33.898Z,99272.22
2022-09-16T16:40:03.337Z,99276.13
2022-09-16T16:42:31.333Z,99259.19
2022-09-16T16:44:59.357Z,99264.84
2022-09-16T16:47:27.044Z,99263.28
2022-09-16T16:49:54.933Z,99255.97
2022-09-16T16:52:22.725Z,99262.44
2022-09-16T16:54:50.442Z,99261.53
2022-09-16T16:57:18.419Z,99260.97
2022-09-16T16:59:46.087Z,99265.50
2022-09-16T17:02:15.193Z,99268.16
2022-09-16T17:04:43.330Z,99267.31
2022-09-16T17:07:27.672Z,99266.63
2022-09-16T17:09:56.675Z,99272.97
2022-09-16T17:12:24.357Z,99274.66
2022-09-16T17:14:52.009Z,99270.13
2022-09-16T17:17:19.771Z,99273.81
2022-09-16T17:19:47.423Z,99264.97
2022-09-16T17:22:15.380Z,99261.59
2022-09-16T17:24:43.402Z,99260.91
2022-09-16T17:27:11.301Z,99261.75
2022-09-16T17:29:39.091Z,99267.63
2022-09-16T17:32:08.421Z,99275.34
2022-09-16T17:34:36.379Z,99269.69
2022-09-16T17:37:04.363Z,99281.22
2022-09-16T17:39:32.353Z,99283.34
2022-09-16T17:42:00.338Z,99280.28
2022-09-16T17:44:28.245Z,99289.88
2022-09-16T17:46:56.301Z,99281.09
2022-09-16T17:49:23.952Z,99292.00
2022-09-16T17:51:51.822Z,99295.69
2022-09-16T17:54:19.768Z,99304.75
2022-09-16T17:56:47.449Z,99305.75
2022-09-16T17:59:15.486Z,99302.44
2022-09-16T18:01:43.237Z,99299.78
2022-09-16T18:04:11.195Z,99297.88
2022-09-16T18:06:38.885Z,99295.78
2022-09-16T18:09:07.479Z,99298.88
2022-09-16T18:11:35.566Z,99299.97
2022-09-16T18:14:03.363Z,99290.56
2022-09-16T18:16:32.958Z,99299.72
2022-09-16T18:19:00.649Z,99305.19
2022-09-16T18:21:28.301Z,99304.47
2022-09-16T18:23:56.513Z,99302.78
2022-09-16T18:26:24.252Z,99306.97
2022-09-16T18:29:09.193Z,99301.53
2022-09-16T18:31:37.932Z,99300.53
2022-09-16T18:34:06.435Z,99306.72
2022-09-16T18:36:37.028Z,99309.38
2022-09-16T18:39:05.035Z,99309.53
2022-09-16T18:41:33.894Z,99308.84
2022-09-16T18:44:01.545Z,99311.75
2022-09-16T18:46:29.621Z,99311.94
2022-09-16T18:48:57.605Z,99307.56
2022-09-16T18:51:25.380Z,99303.06
2022-09-16T18:53:53.079Z,99312.63
2022-09-16T18:56:20.721Z,99301.81
2022-09-16T18:59:16.813Z,99308.53
2022-09-16T19:01:36.879Z,99307.97
2022-09-16T19:04:04.577Z,99304.91
2022-09-16T19:06:32.200Z,99308.13
2022-09-16T19:09:00.267Z,99300.53
2022-09-16T19:11:27.860Z,99306.41
2022-09-16T19:13:55.735Z,99304.31
2022-09-16T19:16:23.475Z,99307.78
2022-09-16T19:18:51.400Z,99312.13
2022-09-16T19:21:19.453Z,99312.13
2022-09-16T19:23:47.289Z,99321.00
2022-09-16T19:26:15.140Z,99316.47
2022-09-16T19:28:42.806Z,99308.47
2022-09-16T19:31:10.445Z,99319.88
2022-09-16T19:33:38.476Z,99315.09
2022-09-16T19:36:06.215Z,99320.97
2022-09-16T19:38:34.091Z,99318.00
2022-09-16T19:41:01.832Z,99334.56
2022-09-16T19:43:29.441Z,99326.97
2022-09-16T19:45:57.483Z,99325.53
2022-09-16T19:48:25.139Z,99323.13
2022-09-16T19:50:53.431Z,99326.31
2022-09-16T19:53:21.054Z,99329.53
2022-09-16T19:55:48.662Z,99330.09
2022-09-16T19:58:16.669Z,99317.28
2022-09-16T20:00:55.795Z,99327.66
2022-09-16T20:03:24.382Z,99326.69
2022-09-16T20:05:52.119Z,99330.88
2022-09-16T20:08:20.116Z,99330.88
2022-09-16T20:10:47.747Z,99334.25
2022-09-16T20:13:15.516Z,99329.75
2022-09-16T20:15:43.582Z,99336.09
2022-09-16T20:18:11.181Z,99327.25
2022-09-16T20:20:39.153Z,99329.91
2022-09-16T20:23:06.840Z,99330.06
2022-09-16T20:25:34.644Z,99332.72
2022-09-16T20:28:02.570Z,99340.06
2022-09-16T20:30:30.179Z,99342.84
2022-09-16T20:32:58.155Z,99347.34
2022-09-16T20:35:25.825Z,99342.00
2022-09-16T20:37:53.555Z,99338.50
2022-09-16T20:40:21.452Z,99352.00
2022-09-16T20:42:49.138Z,99357.34
2022-09-16T20:45:17.122Z,99356.34
2022-09-16T20:47:44.749Z,99360.69
2022-09-16T20:50:12.387Z,99360.16
2022-09-16T20:52:40.183Z,99355.94
2022-09-16T20:55:07.767Z,99356.94
2022-09-16T20:57:35.513Z,99353.56
2022-09-16T21:00:03.132Z,99359.03
2022-09-16T21:02:30.866Z,99351.22
2022-09-16T21:05:03.986Z,99351.22
2022-09-16T21:07:31.577Z,99347.69
2022-09-16T21:09:59.893Z,99342.47
2022-09-16T21:12:27.539Z,99354.31
2022-09-16T21:14:55.249Z,99362.75
2022-09-16T21:17:23.010Z,99363.88
2022-09-16T21:19:50.751Z,99365.00
2022-09-16T21:22:18.764Z,99368.69
2022-09-16T21:24:46.307Z,99364.16
2022-09-16T21:27:14.385Z,99365.00
2022-09-16T21:29:42.367Z,99363.16
2022-09-16T21:32:10.700Z,99370.34
2022-09-16T21:34:38.716Z,99361.50
2022-09-16T21:37:06.287Z,99368.69
2022-09-16T21:39:33.853Z,99362.63
2022-09-16T21:42:01.857Z,99368.13
2022-09-16T21:44:29.451Z,99368.94
2022-09-16T21:46:57.416Z,99369.13
2022-09-16T21:49:25.983Z,99363.78
2022-09-16T21:51:53.804Z,99364.59
2022-09-16T21:54:21.687Z,99376.13
2022-09-16T21:56:49.321Z,99366.59
2022-09-16T21:59:17.292Z,99375.41
2022-09-16T22:01:45.071Z,99364.91
2022-09-16T22:04:12.771Z,99370.06
2022-09-16T22:06:40.572Z,99366.59
2022-09-16T22:09:08.260Z,99377.38
2022-09-16T22:11:36.113Z,99379.91
2022-09-16T22:14:04.517Z,99378.06
2022-09-16T22:16:32.110Z,99382.59
2022-09-16T22:19:00.735Z,99381.19
2022-09-16T22:21:28.324Z,99380.50
2022-09-16T22:23:55.910Z,99386.94
2022-09-16T22:26:23.700Z,99377.56
2022-09-16T22:28:51.324Z,99383.34
2022-09-16T22:31:20.559Z,99391.22
2022-09-16T22:33:48.318Z,99386.72
2022-09-16T22:36:16.027Z,99389.09
2022-09-16T22:38:43.581Z,99395.69
2022-09-16T22:41:11.195Z,99393.16
2022-09-16T22:43:39.153Z,99392.59
2022-09-16T22:46:06.871Z,99395.41
2022-09-16T22:48:34.901Z,99386.72
2022-09-16T22:51:02.459Z,99384.31
2022-09-16T22:53:30.486Z,99396.94
2022-09-16T22:55:58.114Z,99402.28
2022-09-16T22:58:25.703Z,99398.91
2022-09-16T23:00:54.161Z,99401.56
2022-09-16T23:03:21.766Z,99395.56
2022-09-16T23:05:49.342Z,99401.88
2022-09-16T23:08:17.131Z,99401.00
2022-09-16T23:10:44.740Z,99385.31
2022-09-16T23:13:13.152Z,99385.72
2022-09-16T23:15:41.094Z,99386.84
2022-09-16T23:18:08.730Z,99385.31
2022-09-16T23:20:36.348Z,99388.09
2022-09-16T23:23:03.918Z,99388.09
2022-09-16T23:25:31.515Z,99392.44
2022-09-16T23:27:59.056Z,99385.56
2022-09-16T23:30:26.634Z,99384.88
2022-09-16T23:32:54.196Z,99384.19
2022-09-16T23:35:22.036Z,99385.16
2022-09-16T23:37:50.501Z,99382.63
2022-09-16T23:40:18.179Z,99373.94
2022-09-16T23:42:45.768Z,99374.91
2022-09-16T23:45:13.681Z,99376.84
2022-09-16T23:47:41.277Z,99373.50
2022-09-16T23:50:11.769Z,99382.47
2022-09-16T23:52:40.039Z,99372.69
2022-09-16T23:55:07.645Z,99387.50
2022-09-16T23:57:35.364Z,99374.91
