createdAt,value
2017-11-05T00:01:59.110Z,14.50
2017-11-05T00:06:57.692Z,14.50
2017-11-05T00:09:26.043Z,14.50
2017-11-05T00:11:54.326Z,14.50
2017-11-05T00:14:22.614Z,14.50
2017-11-05T00:16:51.818Z,14.50
2017-11-05T00:19:20.106Z,14.50
2017-11-05T00:21:49.162Z,14.50
2017-11-05T00:24:17.501Z,14.40
2017-11-05T00:26:46.932Z,14.40
2017-11-05T00:29:15.214Z,14.40
2017-11-05T00:31:43.822Z,14.40
2017-11-05T00:36:41.648Z,14.30
2017-11-05T00:39:09.990Z,14.30
2017-11-05T00:41:39.047Z,14.20
2017-11-05T00:44:07.341Z,14.30
2017-11-05T00:46:37.182Z,14.30
2017-11-05T00:49:05.482Z,14.30
2017-11-05T00:51:33.779Z,14.30
2017-11-05T00:54:02.129Z,14.20
2017-11-05T00:56:30.414Z,14.20
2017-11-05T00:58:58.705Z,14.20
2017-11-05T01:01:28.891Z,14.20
2017-11-05T01:03:58.314Z,14.10
2017-11-05T01:06:26.613Z,14.10
2017-11-05T01:08:55.341Z,14.10
2017-11-05T01:11:23.637Z,14.10
2017-11-05T01:13:51.928Z,14.10
2017-11-05T01:16:21.431Z,14.10
2017-11-05T01:18:49.724Z,14.10
2017-11-05T01:21:18.823Z,14.10
2017-11-05T01:23:47.559Z,14.00
2017-11-05T01:26:16.242Z,14.10
2017-11-05T01:31:14.112Z,14.10
2017-11-05T01:33:42.799Z,14.10
2017-11-05T01:38:41.802Z,14.10
2017-11-05T01:43:40.003Z,14.00
2017-11-05T01:46:08.359Z,14.10
2017-11-05T01:48:36.648Z,14.00
2017-11-05T01:51:04.938Z,14.00
2017-11-05T01:53:33.270Z,14.00
2017-11-05T01:56:01.705Z,14.00
2017-11-05T01:58:30.391Z,14.00
2017-11-05T02:00:59.499Z,14.00
2017-11-05T02:03:27.790Z,14.00
2017-11-05T02:05:56.081Z,14.00
2017-11-05T02:08:25.187Z,13.90
2017-11-05T02:10:53.480Z,13.80
2017-11-05T02:13:21.775Z,13.80
2017-11-05T02:18:19.635Z,13.80
2017-11-05T02:20:47.939Z,13.80
2017-11-05T02:23:16.350Z,13.70
2017-11-05T02:25:44.644Z,13.80
2017-11-05T02:28:12.938Z,13.80
2017-11-05T02:30:41.360Z,13.80
2017-11-05T02:33:10.622Z,13.80
2017-11-05T02:35:38.909Z,13.80
2017-11-05T02:38:07.241Z,13.70
2017-11-05T02:40:35.531Z,13.70
2017-11-05T02:43:04.590Z,13.70
2017-11-05T02:45:33.703Z,13.60
2017-11-05T02:48:02.766Z,13.60
2017-11-05T02:50:31.056Z,13.60
2017-11-05T02:53:01.087Z,13.60
2017-11-05T02:55:30.881Z,13.60
2017-11-05T02:57:59.172Z,13.60
2017-11-05T03:00:27.527Z,13.50
2017-11-05T03:02:56.587Z,13.50
2017-11-05T03:05:25.642Z,13.50
2017-11-05T03:07:53.991Z,13.50
2017-11-05T03:10:23.055Z,13.50
2017-11-05T03:12:52.119Z,13.50
2017-11-05T03:15:20.470Z,13.40
2017-11-05T03:20:19.031Z,13.40
2017-11-05T03:22:47.420Z,13.50
2017-11-05T03:25:16.475Z,13.50
2017-11-05T03:27:44.758Z,13.50
2017-11-05T03:30:13.119Z,13.40
2017-11-05T03:32:41.416Z,13.40
2017-11-05T03:35:10.848Z,13.40
2017-11-05T03:37:39.278Z,13.30
2017-11-05T03:40:09.395Z,13.40
2017-11-05T03:42:37.691Z,13.40
2017-11-05T03:45:06.033Z,13.40
2017-11-05T03:47:35.834Z,13.30
2017-11-05T03:50:05.626Z,13.30
2017-11-05T03:52:33.967Z,13.30
2017-11-05T03:55:02.259Z,13.30
2017-11-05T03:57:30.539Z,13.30
2017-11-05T04:02:28.691Z,13.40
2017-11-05T04:04:56.979Z,13.40
2017-11-05T04:07:25.332Z,13.40
2017-11-05T04:09:53.619Z,13.40
2017-11-05T04:12:22.678Z,13.40
2017-11-05T04:17:20.580Z,13.30
2017-11-05T04:19:48.864Z,13.30
2017-11-05T04:22:17.213Z,13.30
2017-11-05T04:24:45.492Z,13.20
2017-11-05T04:27:13.823Z,13.20
2017-11-05T04:29:42.180Z,13.20
2017-11-05T04:32:11.600Z,13.20
2017-11-05T04:34:39.928Z,13.20
2017-11-05T04:37:09.045Z,13.20
2017-11-05T04:39:38.477Z,13.10
2017-11-05T04:42:06.775Z,13.10
2017-11-05T04:44:35.126Z,13.10
2017-11-05T04:47:04.926Z,13.10
2017-11-05T04:49:33.293Z,13.10
2017-11-05T04:52:02.413Z,13.00
2017-11-05T04:54:30.702Z,13.00
2017-11-05T04:56:59.097Z,12.90
2017-11-05T04:59:27.439Z,12.80
2017-11-05T05:01:56.868Z,12.80
2017-11-05T05:06:55.122Z,12.40
2017-11-05T05:09:23.407Z,12.40
2017-11-05T05:11:51.695Z,12.30
2017-11-05T05:14:20.435Z,12.20
2017-11-05T05:16:50.236Z,12.20
2017-11-05T05:21:48.098Z,12.20
2017-11-05T05:24:16.387Z,12.10
2017-11-05T05:26:44.759Z,12.10
2017-11-05T05:29:13.056Z,12.10
2017-11-05T05:31:41.348Z,12.00
2017-11-05T05:34:10.463Z,12.10
2017-11-05T05:36:38.748Z,12.00
2017-11-05T05:39:07.034Z,12.00
2017-11-05T05:41:36.550Z,12.00
2017-11-05T05:44:04.842Z,12.00
2017-11-05T05:46:33.127Z,12.00
2017-11-05T05:49:01.502Z,12.00
2017-11-05T05:51:29.794Z,11.90
2017-11-05T05:53:59.231Z,11.80
2017-11-05T05:56:27.618Z,11.80
2017-11-05T05:58:55.907Z,11.80
2017-11-05T06:01:24.598Z,11.70
2017-11-05T06:03:54.142Z,11.60
2017-11-05T06:06:22.430Z,11.60
2017-11-05T06:08:51.854Z,11.60
2017-11-05T06:11:20.975Z,11.50
2017-11-05T06:13:50.024Z,11.40
2017-11-05T06:16:18.303Z,11.40
2017-11-05T06:18:48.169Z,11.30
2017-11-05T06:21:16.453Z,11.30
2017-11-05T06:23:46.241Z,11.40
2017-11-05T06:26:15.727Z,11.30
2017-11-05T06:31:13.524Z,11.30
2017-11-05T06:33:41.873Z,11.20
2017-11-05T06:36:10.163Z,11.20
2017-11-05T06:38:39.210Z,11.20
2017-11-05T06:41:08.362Z,11.20
2017-11-05T06:46:08.319Z,11.20
2017-11-05T06:48:36.631Z,11.20
2017-11-05T06:51:05.674Z,11.20
2017-11-05T06:56:03.959Z,11.10
2017-11-05T06:58:33.376Z,11.00
2017-11-05T07:01:02.102Z,11.00
2017-11-05T07:06:00.322Z,11.00
2017-11-05T07:08:28.647Z,11.00
2017-11-05T07:10:57.731Z,10.90
2017-11-05T07:13:26.770Z,10.80
2017-11-05T07:15:55.102Z,10.80
2017-11-05T07:18:24.182Z,10.80
2017-11-05T07:20:53.984Z,10.90
2017-11-05T07:23:22.315Z,10.90
2017-11-05T07:25:51.814Z,10.80
2017-11-05T07:28:20.107Z,10.80
2017-11-05T07:30:49.558Z,10.70
2017-11-05T07:33:18.646Z,10.80
2017-11-05T07:35:46.919Z,10.80
2017-11-05T07:38:16.007Z,10.70
2017-11-05T07:40:45.123Z,10.70
2017-11-05T07:43:13.795Z,10.70
2017-11-05T07:48:12.406Z,10.70
2017-11-05T07:50:42.185Z,10.70
2017-11-05T07:53:10.466Z,10.70
2017-11-05T07:55:38.794Z,10.70
2017-11-05T07:58:07.838Z,10.70
2017-11-05T08:00:36.882Z,10.60
2017-11-05T08:03:05.206Z,10.60
2017-11-05T08:05:34.253Z,10.60
2017-11-05T08:08:03.681Z,10.60
2017-11-05T08:10:32.011Z,10.60
2017-11-05T08:13:00.294Z,10.60
2017-11-05T08:15:29.362Z,10.70
2017-11-05T08:17:57.711Z,10.60
2017-11-05T08:20:25.978Z,10.50
2017-11-05T08:22:54.246Z,10.50
2017-11-05T08:25:22.578Z,10.50
2017-11-05T08:27:52.006Z,10.50
2017-11-05T08:30:20.285Z,10.60
2017-11-05T08:32:48.643Z,10.60
2017-11-05T08:35:16.936Z,10.70
2017-11-05T08:37:45.216Z,10.70
2017-11-05T08:40:13.560Z,10.70
2017-11-05T08:42:41.839Z,10.80
2017-11-05T08:45:10.115Z,10.80
2017-11-05T08:52:37.814Z,10.70
2017-11-05T08:55:06.167Z,10.70
2017-11-05T08:57:35.205Z,10.70
2017-11-05T09:00:03.482Z,10.80
2017-11-05T09:05:01.714Z,10.80
2017-11-05T09:07:29.986Z,10.70
2017-11-05T09:09:58.328Z,10.80
2017-11-05T09:12:26.612Z,10.80
2017-11-05T09:14:54.890Z,10.70
2017-11-05T09:17:24.351Z,10.70
2017-11-05T09:19:52.630Z,10.80
2017-11-05T09:22:20.904Z,10.80
2017-11-05T09:24:49.231Z,10.80
2017-11-05T09:27:17.508Z,10.90
2017-11-05T09:29:45.784Z,11.00
2017-11-05T09:32:14.896Z,10.90
2017-11-05T09:34:43.572Z,10.90
2017-11-05T09:37:11.853Z,10.90
2017-11-05T09:39:40.199Z,11.00
2017-11-05T09:42:08.482Z,11.10
2017-11-05T09:44:37.551Z,11.10
2017-11-05T09:47:05.974Z,11.10
2017-11-05T09:49:34.257Z,10.90
2017-11-05T09:54:32.098Z,10.90
2017-11-05T09:57:00.385Z,11.00
2017-11-05T09:59:29.435Z,11.10
2017-11-05T10:01:58.918Z,11.10
2017-11-05T10:04:27.195Z,11.10
2017-11-05T10:06:55.491Z,11.20
2017-11-05T10:09:23.874Z,11.10
2017-11-05T10:11:53.293Z,11.00
2017-11-05T10:14:21.586Z,11.00
2017-11-05T10:16:51.097Z,11.00
2017-11-05T10:19:19.783Z,11.00
2017-11-05T10:21:48.070Z,11.00
2017-11-05T10:24:16.427Z,10.90
2017-11-05T10:26:45.503Z,10.90
2017-11-05T10:29:13.783Z,11.10
2017-11-05T10:34:12.418Z,11.20
2017-11-05T10:36:40.699Z,11.30
2017-11-05T10:39:09.826Z,11.30
2017-11-05T10:41:38.118Z,11.50
2017-11-05T10:44:07.159Z,11.50
2017-11-05T10:46:35.764Z,11.60
2017-11-05T10:49:04.813Z,11.70
2017-11-05T10:51:33.086Z,11.80
2017-11-05T10:54:01.815Z,11.80
2017-11-05T10:56:31.598Z,11.80
2017-11-05T10:58:59.874Z,11.80
2017-11-05T11:01:29.506Z,11.80
2017-11-05T11:03:58.183Z,11.90
2017-11-05T11:06:27.233Z,12.00
2017-11-05T11:08:55.615Z,12.00
2017-11-05T11:11:23.897Z,12.00
2017-11-05T11:13:52.187Z,12.00
2017-11-05T11:16:21.658Z,12.20
2017-11-05T11:21:19.842Z,12.20
2017-11-05T11:23:48.172Z,12.20
2017-11-05T11:26:16.455Z,12.30
2017-11-05T11:28:44.742Z,12.20
2017-11-05T11:31:13.098Z,12.40
2017-11-05T11:33:41.379Z,12.40
2017-11-05T11:36:10.418Z,12.50
2017-11-05T11:38:39.502Z,12.60
2017-11-05T11:41:08.927Z,12.70
2017-11-05T11:43:37.604Z,12.70
2017-11-05T11:46:05.978Z,12.80
2017-11-05T11:48:34.255Z,12.70
2017-11-05T11:51:03.302Z,12.70
2017-11-05T11:53:31.638Z,12.70
2017-11-05T11:58:32.735Z,12.90
2017-11-05T12:01:02.149Z,12.80
2017-11-05T12:03:30.818Z,12.80
2017-11-05T12:05:59.927Z,12.80
2017-11-05T12:08:28.211Z,12.90
2017-11-05T12:10:56.902Z,12.90
2017-11-05T12:13:25.250Z,12.90
2017-11-05T12:15:54.670Z,12.90
2017-11-05T12:18:22.952Z,12.90
2017-11-05T12:23:21.471Z,12.90
2017-11-05T12:25:49.746Z,12.70
2017-11-05T12:28:18.862Z,12.70
2017-11-05T12:30:47.131Z,12.70
2017-11-05T12:33:15.399Z,12.70
2017-11-05T12:35:43.774Z,12.70
2017-11-05T12:38:13.191Z,12.50
2017-11-05T12:40:41.467Z,12.50
2017-11-05T12:43:09.839Z,12.50
2017-11-05T12:45:38.110Z,12.50
2017-11-05T12:50:35.966Z,12.50
2017-11-05T12:53:05.013Z,12.50
2017-11-05T12:55:33.294Z,12.50
2017-11-05T12:58:02.829Z,12.60
2017-11-05T13:00:31.107Z,12.60
2017-11-05T13:02:59.400Z,12.70
2017-11-05T13:05:28.551Z,12.60
2017-11-05T13:07:56.834Z,12.70
2017-11-05T13:10:25.880Z,12.70
2017-11-05T13:12:54.362Z,12.80
2017-11-05T13:15:23.036Z,12.80
2017-11-05T13:17:51.322Z,12.80
2017-11-05T13:20:19.659Z,12.80
2017-11-05T13:22:49.501Z,12.80
2017-11-05T13:27:47.329Z,12.70
2017-11-05T13:30:16.422Z,12.60
2017-11-05T13:32:48.103Z,12.70
2017-11-05T13:35:16.850Z,12.70
2017-11-05T13:37:46.254Z,12.80
2017-11-05T13:40:14.681Z,12.70
2017-11-05T13:42:42.955Z,12.60
2017-11-05T13:47:41.558Z,12.50
2017-11-05T13:50:10.606Z,12.40
2017-11-05T13:52:38.878Z,12.30
2017-11-05T13:55:07.219Z,12.10
2017-11-05T14:00:05.000Z,11.60
2017-11-05T14:02:34.167Z,11.50
2017-11-05T14:05:03.590Z,11.40
2017-11-05T14:07:31.866Z,11.20
2017-11-05T14:10:00.468Z,11.00
2017-11-05T14:12:30.243Z,11.00
2017-11-05T14:14:59.840Z,10.80
2017-11-05T14:17:28.188Z,10.70
2017-11-05T14:19:56.862Z,10.60
2017-11-05T14:22:25.143Z,10.60
2017-11-05T14:24:55.066Z,10.60
2017-11-05T14:27:23.740Z,10.60
2017-11-05T14:29:52.750Z,10.50
2017-11-05T14:32:22.599Z,10.50
2017-11-05T14:34:50.884Z,10.50
2017-11-05T14:37:20.675Z,10.40
2017-11-05T14:39:49.089Z,10.40
2017-11-05T14:42:18.201Z,10.50
2017-11-05T14:44:46.867Z,10.40
2017-11-05T14:47:15.594Z,10.50
2017-11-05T14:49:43.883Z,10.50
2017-11-05T14:52:12.170Z,10.50
2017-11-05T14:54:40.815Z,10.50
2017-11-05T14:57:10.622Z,10.50
2017-11-05T15:02:08.531Z,10.50
2017-11-05T15:07:06.399Z,10.60
2017-11-05T15:09:36.199Z,10.60
2017-11-05T15:12:05.247Z,10.70
2017-11-05T15:14:33.991Z,10.70
2017-11-05T15:17:02.334Z,10.70
2017-11-05T15:22:00.619Z,10.70
2017-11-05T15:24:28.907Z,10.70
2017-11-05T15:26:57.193Z,10.80
2017-11-05T15:29:25.535Z,10.80
2017-11-05T15:31:53.811Z,10.80
2017-11-05T15:34:22.087Z,10.80
2017-11-05T15:36:51.689Z,10.80
2017-11-05T15:39:19.970Z,10.70
2017-11-05T15:41:48.299Z,10.80
2017-11-05T15:44:16.663Z,10.80
2017-11-05T15:46:44.978Z,10.70
2017-11-05T15:49:14.125Z,10.60
2017-11-05T15:51:42.852Z,10.60
2017-11-05T15:54:12.050Z,10.60
2017-11-05T15:56:40.363Z,10.60
2017-11-05T15:59:08.787Z,10.60
2017-11-05T16:01:38.630Z,10.60
2017-11-05T16:06:36.507Z,10.60
2017-11-05T16:11:34.782Z,10.50
2017-11-05T16:14:03.092Z,10.50
2017-11-05T16:16:31.493Z,10.40
2017-11-05T16:21:29.803Z,10.40
2017-11-05T16:23:58.181Z,10.50
2017-11-05T16:26:28.014Z,10.50
2017-11-05T16:28:56.694Z,10.50
2017-11-05T16:31:24.971Z,10.50
2017-11-05T16:33:54.107Z,10.50
2017-11-05T16:36:23.198Z,10.40
2017-11-05T16:38:52.282Z,10.40
2017-11-05T16:41:20.670Z,10.40
2017-11-05T16:43:50.514Z,10.40
2017-11-05T16:46:18.787Z,10.40
2017-11-05T16:48:47.203Z,10.40
2017-11-05T16:51:16.618Z,10.40
2017-11-05T16:53:44.900Z,10.40
2017-11-05T16:56:13.226Z,10.30
2017-11-05T16:58:41.507Z,10.30
2017-11-05T17:01:09.798Z,10.20
2017-11-05T17:03:38.158Z,10.20
2017-11-05T17:06:07.963Z,10.10
2017-11-05T17:11:06.303Z,10.10
2017-11-05T17:13:34.641Z,10.00
2017-11-05T17:16:02.970Z,10.00
2017-11-05T17:18:32.102Z,10.00
2017-11-05T17:21:00.387Z,10.00
2017-11-05T17:23:29.435Z,9.90
2017-11-05T17:25:58.178Z,9.90
2017-11-05T17:28:26.467Z,9.80
2017-11-05T17:30:54.811Z,9.80
2017-11-05T17:33:23.218Z,9.70
2017-11-05T17:35:51.548Z,9.70
2017-11-05T17:38:21.011Z,9.80
2017-11-05T17:40:49.385Z,9.70
2017-11-05T17:43:19.223Z,9.70
2017-11-05T17:45:47.511Z,9.70
2017-11-05T17:48:15.876Z,9.60
2017-11-05T17:50:44.170Z,9.70
2017-11-05T17:53:12.547Z,9.60
2017-11-05T17:55:41.638Z,9.60
2017-11-05T18:00:41.967Z,9.60
2017-11-05T18:03:10.300Z,9.60
2017-11-05T18:05:38.576Z,9.50
2017-11-05T18:08:06.867Z,9.40
2017-11-05T18:10:36.326Z,9.50
2017-11-05T18:13:04.610Z,9.40
2017-11-05T18:15:32.894Z,9.30
2017-11-05T18:18:01.239Z,9.20
2017-11-05T18:20:29.567Z,9.20
2017-11-05T18:22:57.846Z,9.20
2017-11-05T18:25:26.592Z,9.20
2017-11-05T18:27:55.643Z,9.20
2017-11-05T18:30:25.067Z,9.20
2017-11-05T18:32:54.167Z,9.10
2017-11-05T18:35:23.205Z,9.10
2017-11-05T18:37:51.539Z,9.10
2017-11-05T18:40:20.002Z,9.10
2017-11-05T18:42:48.719Z,9.10
2017-11-05T18:45:17.809Z,9.00
2017-11-05T18:47:47.022Z,9.00
2017-11-05T18:50:16.084Z,9.00
2017-11-05T18:52:45.135Z,8.90
2017-11-05T18:55:14.381Z,8.90
2017-11-05T18:57:42.740Z,8.80
2017-11-05T19:00:11.030Z,8.80
2017-11-05T19:02:40.943Z,8.80
2017-11-05T19:05:09.277Z,8.80
2017-11-05T19:07:39.062Z,8.60
2017-11-05T19:10:07.435Z,8.70
2017-11-05T19:12:35.770Z,8.70
2017-11-05T19:17:34.087Z,8.60
2017-11-05T19:20:02.414Z,8.60
2017-11-05T19:22:31.510Z,8.70
2017-11-05T19:24:59.915Z,8.60
2017-11-05T19:27:28.246Z,8.60
2017-11-05T19:29:56.573Z,8.60
2017-11-05T19:32:26.114Z,8.50
2017-11-05T19:34:55.902Z,8.50
2017-11-05T19:37:24.197Z,8.50
2017-11-05T19:39:52.583Z,8.50
2017-11-05T19:42:20.921Z,8.50
2017-11-05T19:44:49.247Z,8.50
2017-11-05T19:47:17.614Z,8.50
2017-11-05T19:49:45.981Z,8.50
2017-11-05T19:52:15.414Z,8.50
2017-11-05T19:54:43.860Z,8.50
2017-11-05T19:57:12.275Z,8.40
2017-11-05T19:59:41.371Z,8.50
2017-11-05T20:02:10.490Z,8.50
2017-11-05T20:04:39.582Z,8.50
2017-11-05T20:07:08.636Z,8.50
2017-11-05T20:09:37.815Z,8.50
2017-11-05T20:12:06.141Z,8.50
2017-11-05T20:14:34.466Z,8.40
2017-11-05T20:17:03.979Z,8.50
2017-11-05T20:19:32.328Z,8.50
2017-11-05T20:22:00.667Z,8.30
2017-11-05T20:24:30.516Z,8.30
2017-11-05T20:26:58.791Z,8.30
2017-11-05T20:29:27.119Z,8.30
2017-11-05T20:31:57.009Z,8.20
2017-11-05T20:34:25.336Z,8.20
2017-11-05T20:36:53.659Z,8.20
2017-11-05T20:39:22.793Z,8.20
2017-11-05T20:46:50.707Z,8.20
2017-11-05T20:49:19.427Z,8.20
2017-11-05T20:51:47.762Z,8.20
2017-11-05T20:54:17.558Z,8.20
2017-11-05T20:56:45.894Z,8.10
2017-11-05T20:59:14.290Z,8.20
2017-11-05T21:01:42.618Z,8.10
2017-11-05T21:04:12.407Z,8.10
2017-11-05T21:06:40.797Z,8.00
2017-11-05T21:09:09.136Z,8.00
2017-11-05T21:11:37.467Z,8.00
2017-11-05T21:21:34.925Z,8.00
2017-11-05T21:24:03.998Z,8.00
2017-11-05T21:29:02.298Z,8.00
2017-11-05T21:31:31.387Z,7.90
2017-11-05T21:33:59.711Z,7.90
2017-11-05T21:36:29.589Z,8.00
2017-11-05T21:38:57.871Z,8.10
2017-11-05T21:41:26.149Z,8.10
2017-11-05T21:43:54.837Z,8.10
2017-11-05T21:46:23.875Z,8.10
2017-11-05T21:48:52.217Z,8.00
2017-11-05T21:51:20.762Z,8.00
2017-11-05T21:53:49.100Z,8.10
2017-11-05T21:56:17.434Z,8.10
2017-11-05T21:58:45.820Z,8.20
2017-11-05T22:01:14.542Z,8.10
2017-11-05T22:03:43.639Z,8.20
2017-11-05T22:06:11.978Z,8.20
2017-11-05T22:08:41.087Z,8.20
2017-11-05T22:11:09.367Z,8.20
2017-11-05T22:13:37.752Z,8.20
2017-11-05T22:16:07.170Z,8.20
2017-11-05T22:18:35.502Z,8.10
2017-11-05T22:21:03.882Z,8.10
2017-11-05T22:23:32.214Z,8.10
2017-11-05T22:26:00.495Z,7.90
2017-11-05T22:28:28.891Z,8.00
2017-11-05T22:30:58.299Z,8.00
2017-11-05T22:33:26.630Z,8.00
2017-11-05T22:35:54.963Z,8.10
2017-11-05T22:38:23.291Z,8.20
2017-11-05T22:40:51.960Z,8.20
2017-11-05T22:43:20.292Z,8.20
2017-11-05T22:45:48.579Z,8.10
2017-11-05T22:48:16.912Z,8.10
2017-11-05T22:50:46.041Z,8.00
2017-11-05T22:53:15.095Z,8.00
2017-11-05T22:55:44.297Z,7.90
2017-11-05T22:58:13.036Z,7.90
2017-11-05T23:00:41.314Z,7.80
2017-11-05T23:03:09.681Z,7.70
2017-11-05T23:05:38.793Z,7.60
2017-11-05T23:08:07.466Z,7.60
2017-11-05T23:10:35.750Z,7.50
2017-11-05T23:13:04.079Z,7.50
2017-11-05T23:15:32.359Z,7.40
2017-11-05T23:20:30.986Z,7.30
2017-11-05T23:25:29.186Z,7.30
2017-11-05T23:27:57.554Z,7.20
2017-11-05T23:30:26.603Z,7.20
2017-11-05T23:32:54.891Z,7.20
2017-11-05T23:35:23.218Z,7.10
2017-11-05T23:37:53.010Z,7.10
2017-11-05T23:40:21.290Z,7.20
2017-11-05T23:42:51.163Z,7.10
2017-11-05T23:45:19.443Z,7.20
2017-11-05T23:47:48.490Z,7.20
2017-11-05T23:50:17.602Z,7.20
2017-11-05T23:52:45.887Z,7.20
2017-11-05T23:55:14.566Z,7.10
2017-11-05T23:57:42.931Z,7.00
