createdAt,value
2022-11-27T06:54:53.345Z,9.9
2022-11-27T06:57:53.547Z,9.9
2022-11-27T07:00:53.767Z,9.9
2022-11-27T07:03:53.943Z,10
2022-11-27T07:06:54.208Z,7.8
2022-11-27T07:09:54.392Z,5.8
2022-11-27T07:12:54.625Z,4
2022-11-27T07:15:55.035Z,3.1
2022-11-27T07:18:55.149Z,2.5
2022-11-27T07:21:55.310Z,3.3
2022-11-27T07:24:50.563Z,4.6
2022-11-27T07:27:55.767Z,6
2022-11-27T07:30:51.032Z,7.8
2022-11-27T07:33:51.263Z,10
2022-11-27T07:36:51.491Z,12.4
2022-11-27T07:40:02.428Z,15.1
2022-11-27T07:42:51.904Z,17.9
2022-11-27T07:45:52.233Z,21.1
2022-11-27T07:48:52.384Z,24.2
2022-11-27T07:51:52.574Z,28.2
2022-11-27T07:54:52.801Z,32.4
2022-11-27T07:57:53.015Z,36.1
2022-11-27T08:00:53.288Z,39.9
2022-11-27T08:03:53.438Z,43.4
2022-11-27T08:06:53.608Z,47.3
2022-11-27T08:09:53.810Z,51.1
2022-11-27T08:12:54.066Z,56.1
2022-11-27T08:15:54.333Z,61.6
2022-11-27T08:18:54.533Z,67.6
2022-11-27T08:21:54.786Z,73.6
2022-11-27T08:24:54.973Z,79.7
2022-11-27T08:28:05.410Z,85.9
2022-11-27T08:30:55.368Z,91
2022-11-27T08:33:55.633Z,96
2022-11-27T08:36:55.801Z,99.8
2022-11-27T08:39:50.987Z,101.8
2022-11-27T08:42:51.298Z,102.2
2022-11-27T08:45:51.440Z,100.7
2022-11-27T08:48:56.654Z,99.2
2022-11-27T08:51:51.846Z,98
2022-11-27T08:54:57.179Z,98.6
2022-11-27T08:57:52.325Z,100.1
2022-11-27T09:00:52.585Z,101.5
2022-11-27T09:03:52.910Z,103.2
2022-11-27T09:06:57.990Z,105.2
2022-11-27T09:09:53.269Z,109.3
2022-11-27T09:12:53.473Z,113.5
2022-11-27T09:15:53.684Z,116.8
2022-11-27T09:18:53.917Z,119.1
2022-11-27T09:21:54.157Z,120.8
2022-11-27T09:24:54.389Z,122.3
2022-11-27T09:27:54.612Z,122.8
2022-11-27T09:30:54.839Z,123.7
2022-11-27T09:33:55.043Z,125.1
2022-11-27T09:36:55.286Z,128.1
2022-11-27T09:39:55.527Z,133
2022-11-27T09:42:55.731Z,137.9
2022-11-27T09:45:56.020Z,140.8
2022-11-27T09:48:51.196Z,141.9
2022-11-27T09:51:51.470Z,141.9
2022-11-27T09:54:52.708Z,143.9
2022-11-27T09:57:51.884Z,141.7
2022-11-27T10:00:52.107Z,137.3
2022-11-27T10:03:52.371Z,132.1
2022-11-27T10:06:52.580Z,128.3
2022-11-27T10:09:52.814Z,128.1
2022-11-27T10:12:53.079Z,131.8
2022-11-27T10:15:53.280Z,137.8
2022-11-27T10:18:53.508Z,142.9
2022-11-27T10:21:53.779Z,153
2022-11-27T10:24:53.971Z,165.3
2022-11-27T10:27:54.217Z,176.9
2022-11-27T10:30:59.452Z,187.3
2022-11-27T10:33:54.682Z,196.1
2022-11-27T10:36:54.909Z,202.2
2022-11-27T10:39:55.168Z,206.6
2022-11-27T10:42:55.350Z,208.4
2022-11-27T10:45:55.675Z,209.6
2022-11-27T10:48:50.811Z,208.5
2022-11-27T10:51:56.065Z,206
2022-11-27T10:54:51.152Z,200.9
2022-11-27T10:57:51.363Z,193.3
2022-11-27T11:00:51.616Z,185.6
2022-11-27T11:03:51.850Z,178.6
2022-11-27T11:06:52.054Z,173
2022-11-27T11:09:52.329Z,166.8
2022-11-27T11:12:52.611Z,160.4
2022-11-27T11:15:52.786Z,154.7
2022-11-27T11:18:52.982Z,149.5
2022-11-27T11:21:53.210Z,144.5
2022-11-27T11:24:53.445Z,139.7
2022-11-27T11:27:53.702Z,134.8
2022-11-27T11:30:53.944Z,134.8
2022-11-27T11:33:54.176Z,130.1
2022-11-27T11:36:54.290Z,125.5
2022-11-27T11:39:54.550Z,121.5
2022-11-27T11:42:54.683Z,118.4
2022-11-27T11:45:55.026Z,117.6
2022-11-27T11:48:55.167Z,119.1
2022-11-27T11:51:55.378Z,121.4
2022-11-27T11:54:55.616Z,124.3
2022-11-27T11:57:50.866Z,127.5
2022-11-27T12:01:19.389Z,130.6
2022-11-27T12:03:51.342Z,133.6
2022-11-27T12:06:51.465Z,136.7
2022-11-27T12:09:51.743Z,139.1
2022-11-27T12:12:51.969Z,140.5
2022-11-27T12:15:52.201Z,141
2022-11-27T12:18:52.400Z,139.9
2022-11-27T12:21:52.680Z,136.9
2022-11-27T12:24:52.858Z,132.5
2022-11-27T12:27:53.091Z,127.1
2022-11-27T12:30:53.369Z,127.1
2022-11-27T12:33:53.562Z,127.1
2022-11-27T12:36:53.781Z,119.8
2022-11-27T12:39:54.008Z,119.8
2022-11-27T12:42:54.201Z,111.8
2022-11-27T12:45:54.567Z,103.5
2022-11-27T12:48:54.671Z,96.1
2022-11-27T12:51:54.914Z,89.8
2022-11-27T12:54:55.178Z,89.8
2022-11-27T12:57:55.369Z,84.2
2022-11-27T13:00:55.598Z,79.3
2022-11-27T13:03:50.758Z,74.8
2022-11-27T13:06:56.008Z,71.8
2022-11-27T13:09:51.254Z,69.3
2022-11-27T13:12:51.445Z,67
2022-11-27T13:15:51.747Z,64.3
2022-11-27T13:18:51.909Z,61.2
2022-11-27T13:21:52.184Z,58.4
2022-11-27T13:24:52.401Z,56
2022-11-27T13:27:52.677Z,54.1
2022-11-27T13:30:52.837Z,52.4
2022-11-27T13:33:53.103Z,51.3
2022-11-27T13:36:53.300Z,50.7
2022-11-27T13:39:53.564Z,50.4
2022-11-27T13:42:53.771Z,50.5
2022-11-27T13:45:54.076Z,50.7
2022-11-27T13:48:54.158Z,50.8
2022-11-27T13:51:54.498Z,50.8
2022-11-27T13:54:54.624Z,50.4
2022-11-27T13:57:54.869Z,49
2022-11-27T14:00:55.136Z,47.1
2022-11-27T14:03:55.341Z,45.2
2022-11-27T14:06:55.529Z,43.1
2022-11-27T14:09:55.791Z,40.9
2022-11-27T14:12:56.009Z,38.7
2022-11-27T14:15:51.256Z,35.9
2022-11-27T14:18:51.394Z,33.1
2022-11-27T14:21:51.685Z,30.7
2022-11-27T14:24:51.829Z,28.3
2022-11-27T14:27:52.124Z,25.4
2022-11-27T14:30:52.279Z,22.9
2022-11-27T14:34:14.081Z,20.6
2022-11-27T14:36:52.747Z,18.4
2022-11-27T14:39:53.009Z,16.5
2022-11-27T14:42:53.188Z,14.9
2022-11-27T14:45:53.447Z,13.2
2022-11-27T14:48:53.632Z,11.8
2022-11-27T14:51:53.915Z,10.9
2022-11-27T14:54:54.127Z,10
2022-11-27T14:57:54.370Z,9.1
2022-11-27T15:00:54.570Z,8.1
2022-11-27T15:03:55.010Z,7.2
2022-11-27T15:06:55.025Z,6.2
2022-11-27T15:09:55.220Z,5.3
2022-11-27T15:12:55.404Z,4.3
2022-11-27T15:15:55.773Z,3.3
2022-11-27T15:18:50.884Z,3.3
2022-11-27T15:21:51.151Z,3.3
2022-11-27T15:24:51.348Z,3.3
2022-11-27T15:27:56.637Z,3.3
2022-11-27T15:30:51.855Z,3.3
2022-11-27T15:33:52.005Z,3.3
2022-11-27T15:36:52.198Z,3.3
2022-11-27T15:39:57.491Z,3.3
2022-11-27T15:42:52.658Z,3.3
2022-11-27T15:45:52.987Z,3.3
2022-11-27T15:48:53.159Z,3.3
2022-11-27T15:51:53.378Z,3.3
2022-11-27T15:54:53.582Z,3.3
2022-11-27T15:57:53.886Z,3.3
2022-11-27T16:00:54.078Z,3.3
2022-11-27T16:03:54.328Z,3.3
2022-11-27T16:06:54.504Z,3.3
2022-11-27T16:09:54.781Z,3.3
2022-11-27T16:12:55.217Z,3.3
2022-11-27T16:15:55.231Z,3.3
2022-11-27T18:15:54.275Z,3.7
2022-11-27T18:18:54.518Z,4.3
2022-11-27T18:21:54.765Z,5
2022-11-27T18:24:55.001Z,5.8
2022-11-27T18:27:55.182Z,5.8
2022-11-27T18:30:55.403Z,5.8
2022-11-27T18:33:55.692Z,5.8
2022-11-27T18:36:50.864Z,5.8
2022-11-27T18:39:51.194Z,5.8
2022-11-27T18:42:51.347Z,5.8
2022-11-27T18:45:51.602Z,5.8
2022-11-27T18:48:51.789Z,5.8
2022-11-27T18:51:52.063Z,6.9
2022-11-27T18:54:52.258Z,7.9
2022-11-27T18:57:52.540Z,9.1
2022-11-27T19:00:52.764Z,10.2
2022-11-27T19:03:52.979Z,10.2
2022-11-27T19:06:53.179Z,10.2
2022-11-27T19:09:53.462Z,10.2
2022-11-27T19:12:53.646Z,10.2
2022-11-27T19:15:53.911Z,10.2
2022-11-27T19:18:54.050Z,10.2
2022-11-27T19:21:54.299Z,10.2
2022-11-27T19:24:54.510Z,10.2
2022-11-27T19:27:54.769Z,10.2
2022-11-27T19:30:55.014Z,10.2
2022-11-27T19:33:55.215Z,10.2
2022-11-27T19:36:55.471Z,10.2
2022-11-27T19:39:55.733Z,10.2
2022-11-27T19:42:50.828Z,10.2
2022-11-27T19:45:56.106Z,10.2
2022-11-27T19:48:51.178Z,10.2
2022-11-27T19:51:51.393Z,10.2
2022-11-27T19:54:51.655Z,10.2
2022-11-27T19:57:51.844Z,10.2
2022-11-27T20:00:52.174Z,10.2
