createdAt,value
2019-02-16T00:00:51.987Z,8.00
2019-02-16T00:03:21.481Z,7.90
2019-02-16T00:05:51.016Z,7.80
2019-02-16T00:08:20.520Z,7.80
2019-02-16T00:10:50.043Z,7.70
2019-02-16T00:13:19.620Z,7.70
2019-02-16T00:15:49.213Z,7.70
2019-02-16T00:18:18.759Z,7.70
2019-02-16T00:20:48.308Z,7.70
2019-02-16T00:23:17.813Z,7.70
2019-02-16T00:25:47.329Z,7.70
2019-02-16T00:28:16.855Z,7.70
2019-02-16T00:30:46.381Z,7.70
2019-02-16T00:33:15.933Z,7.80
2019-02-16T00:35:45.491Z,7.80
2019-02-16T00:38:15.000Z,7.80
2019-02-16T00:40:44.522Z,7.70
2019-02-16T00:43:14.083Z,7.70
2019-02-16T00:45:43.588Z,7.60
2019-02-16T00:48:13.145Z,7.60
2019-02-16T00:50:42.716Z,7.50
2019-02-16T00:53:12.238Z,7.50
2019-02-16T00:55:41.739Z,7.50
2019-02-16T00:58:11.271Z,7.60
2019-02-16T01:00:40.781Z,7.60
2019-02-16T01:03:10.325Z,7.60
2019-02-16T01:05:39.896Z,7.60
2019-02-16T01:08:09.665Z,7.60
2019-02-16T01:10:39.220Z,7.60
2019-02-16T01:13:08.797Z,7.50
2019-02-16T01:15:38.380Z,7.50
2019-02-16T01:18:09.222Z,7.40
2019-02-16T01:20:38.856Z,7.40
2019-02-16T01:23:08.389Z,7.40
2019-02-16T01:25:37.940Z,7.30
2019-02-16T01:28:07.475Z,7.30
2019-02-16T01:30:37.032Z,7.30
2019-02-16T01:33:06.568Z,7.30
2019-02-16T01:35:36.141Z,7.30
2019-02-16T01:38:05.663Z,7.30
2019-02-16T01:40:35.209Z,7.30
2019-02-16T01:43:04.764Z,7.40
2019-02-16T01:45:34.325Z,7.40
2019-02-16T01:48:03.814Z,7.50
2019-02-16T01:50:33.403Z,7.50
2019-02-16T01:53:02.975Z,7.50
2019-02-16T01:55:32.523Z,7.50
2019-02-16T01:58:02.081Z,7.60
2019-02-16T02:00:31.604Z,7.60
2019-02-16T02:03:01.219Z,7.60
2019-02-16T02:05:30.797Z,7.60
2019-02-16T02:08:00.361Z,7.60
2019-02-16T02:10:29.980Z,7.60
2019-02-16T02:12:59.550Z,7.50
2019-02-16T02:15:29.079Z,7.50
2019-02-16T02:17:58.608Z,7.50
2019-02-16T02:20:28.173Z,7.50
2019-02-16T02:22:57.711Z,7.50
2019-02-16T02:25:27.244Z,7.50
2019-02-16T02:27:56.811Z,7.50
2019-02-16T02:30:26.364Z,7.50
2019-02-16T02:32:55.908Z,7.50
2019-02-16T02:35:25.493Z,7.50
2019-02-16T02:37:55.039Z,7.50
2019-02-16T02:40:24.603Z,7.40
2019-02-16T02:42:54.196Z,7.40
2019-02-16T02:45:23.699Z,7.30
2019-02-16T02:47:53.233Z,7.30
2019-02-16T02:50:22.797Z,7.40
2019-02-16T02:52:52.329Z,7.30
2019-02-16T02:55:21.848Z,7.40
2019-02-16T02:57:51.402Z,7.40
2019-02-16T03:00:20.934Z,7.30
2019-02-16T03:02:50.645Z,7.40
2019-02-16T03:05:20.220Z,7.40
2019-02-16T03:07:49.771Z,7.40
2019-02-16T03:10:19.271Z,7.30
2019-02-16T03:12:48.820Z,7.30
2019-02-16T03:15:18.421Z,7.30
2019-02-16T03:17:47.969Z,7.30
2019-02-16T03:20:17.545Z,7.30
2019-02-16T03:23:16.695Z,7.30
2019-02-16T03:26:14.984Z,7.40
2019-02-16T03:29:11.337Z,7.40
2019-02-16T03:31:59.779Z,7.30
2019-02-16T03:34:47.592Z,7.30
2019-02-16T03:38:02.907Z,7.30
2019-02-16T03:40:32.417Z,7.30
2019-02-16T03:43:01.939Z,7.20
2019-02-16T03:45:31.530Z,7.20
2019-02-16T03:48:01.073Z,7.20
2019-02-16T03:50:30.614Z,7.20
2019-02-16T03:53:00.185Z,7.20
2019-02-16T03:55:30.025Z,7.10
2019-02-16T03:57:59.570Z,7.10
2019-02-16T04:00:29.113Z,7.20
2019-02-16T04:02:58.644Z,7.20
2019-02-16T04:05:28.233Z,7.20
2019-02-16T04:07:57.764Z,7.10
2019-02-16T04:10:27.297Z,7.10
2019-02-16T04:12:56.861Z,7.10
2019-02-16T04:15:26.388Z,7.10
2019-02-16T04:17:55.903Z,7.10
2019-02-16T04:20:25.480Z,7.10
2019-02-16T04:22:54.981Z,7.10
2019-02-16T04:25:24.532Z,7.00
2019-02-16T04:27:54.081Z,7.00
2019-02-16T04:30:23.610Z,7.00
2019-02-16T04:32:53.091Z,7.00
2019-02-16T04:35:22.644Z,7.00
2019-02-16T04:37:52.161Z,6.90
2019-02-16T04:40:21.706Z,6.90
2019-02-16T04:42:51.237Z,6.90
2019-02-16T04:45:20.744Z,6.90
2019-02-16T04:47:50.262Z,6.90
2019-02-16T04:50:19.837Z,6.80
2019-02-16T04:52:49.337Z,6.80
2019-02-16T04:55:18.886Z,6.80
2019-02-16T04:57:48.418Z,6.80
2019-02-16T05:00:17.934Z,6.80
2019-02-16T05:02:47.456Z,6.80
2019-02-16T05:05:17.020Z,6.80
2019-02-16T05:07:46.540Z,6.70
2019-02-16T05:10:16.051Z,6.70
2019-02-16T05:12:45.598Z,6.70
2019-02-16T05:15:15.105Z,6.60
2019-02-16T05:17:44.653Z,6.60
2019-02-16T05:20:14.214Z,6.60
2019-02-16T05:22:44.908Z,6.60
2019-02-16T05:25:14.587Z,6.60
2019-02-16T05:27:44.155Z,6.60
2019-02-16T05:30:13.671Z,6.60
2019-02-16T05:32:43.183Z,6.50
2019-02-16T05:35:12.738Z,6.50
2019-02-16T05:37:42.278Z,6.50
2019-02-16T05:40:11.796Z,6.50
2019-02-16T05:42:41.341Z,6.50
2019-02-16T05:45:10.842Z,6.50
2019-02-16T05:47:40.372Z,6.50
2019-02-16T05:50:09.867Z,6.40
2019-02-16T05:52:39.392Z,6.40
2019-02-16T05:55:08.955Z,6.40
2019-02-16T05:57:38.483Z,6.40
2019-02-16T06:00:09.930Z,6.40
2019-02-16T06:02:39.446Z,6.40
2019-02-16T06:05:09.033Z,6.30
2019-02-16T06:07:38.578Z,6.30
2019-02-16T06:10:08.696Z,6.30
2019-02-16T06:12:38.311Z,6.30
2019-02-16T06:15:08.557Z,6.20
2019-02-16T06:17:38.141Z,6.20
2019-02-16T06:20:07.868Z,6.20
2019-02-16T06:22:37.442Z,6.20
2019-02-16T06:25:07.349Z,6.20
2019-02-16T06:27:36.966Z,6.10
2019-02-16T06:30:07.062Z,6.20
2019-02-16T06:32:36.645Z,6.10
2019-02-16T06:35:23.929Z,6.10
2019-02-16T06:37:53.500Z,6.10
2019-02-16T06:40:23.989Z,6.00
2019-02-16T06:42:53.559Z,6.00
2019-02-16T06:45:23.105Z,6.00
2019-02-16T06:47:52.624Z,6.00
2019-02-16T06:50:22.194Z,6.00
2019-02-16T06:52:51.745Z,6.00
2019-02-16T06:55:21.428Z,5.90
2019-02-16T06:57:53.655Z,6.00
2019-02-16T07:00:26.309Z,6.00
2019-02-16T07:02:55.837Z,5.90
2019-02-16T07:05:25.401Z,5.90
2019-02-16T07:07:54.969Z,5.90
2019-02-16T07:10:24.497Z,5.90
2019-02-16T07:12:55.880Z,5.90
2019-02-16T07:15:25.425Z,5.90
2019-02-16T07:17:58.829Z,6.00
2019-02-16T07:20:28.383Z,6.10
2019-02-16T07:22:57.944Z,6.10
2019-02-16T07:25:27.540Z,6.10
2019-02-16T07:27:57.085Z,6.20
2019-02-16T07:30:26.613Z,6.20
2019-02-16T07:32:56.169Z,6.30
2019-02-16T07:35:25.711Z,6.30
2019-02-16T07:37:55.231Z,6.40
2019-02-16T07:40:24.779Z,6.40
2019-02-16T07:42:56.173Z,6.40
2019-02-16T07:45:48.307Z,6.40
2019-02-16T07:48:25.626Z,6.40
2019-02-16T07:51:20.046Z,6.40
2019-02-16T07:54:08.445Z,6.40
2019-02-16T07:57:00.010Z,6.50
2019-02-16T07:59:47.354Z,6.60
2019-02-16T08:02:21.326Z,6.60
2019-02-16T08:05:12.427Z,6.60
2019-02-16T08:07:59.579Z,6.70
2019-02-16T08:10:55.297Z,6.80
2019-02-16T08:13:46.546Z,6.80
2019-02-16T08:16:41.072Z,6.80
2019-02-16T08:19:23.214Z,6.90
2019-02-16T08:22:02.205Z,7.00
2019-02-16T08:24:50.675Z,7.00
2019-02-16T08:27:24.742Z,7.10
2019-02-16T08:30:07.702Z,7.20
2019-02-16T08:32:43.962Z,7.20
2019-02-16T08:35:26.440Z,7.30
2019-02-16T08:38:17.656Z,7.30
2019-02-16T08:41:06.140Z,7.40
2019-02-16T08:43:57.326Z,7.50
2019-02-16T08:46:34.353Z,7.50
2019-02-16T08:49:32.070Z,7.60
2019-02-16T08:52:17.351Z,7.60
2019-02-16T08:55:21.213Z,7.60
2019-02-16T08:58:01.065Z,7.70
2019-02-16T09:00:49.536Z,7.70
2019-02-16T09:03:40.889Z,7.80
2019-02-16T09:06:44.568Z,7.90
2019-02-16T09:09:27.593Z,7.90
2019-02-16T09:12:21.971Z,7.90
2019-02-16T09:15:03.760Z,7.90
2019-02-16T09:17:55.182Z,8.00
2019-02-16T09:20:43.679Z,8.10
2019-02-16T09:23:30.971Z,8.20
2019-02-16T09:26:16.772Z,8.20
2019-02-16T09:29:08.209Z,8.30
2019-02-16T09:31:55.716Z,8.40
2019-02-16T09:34:44.187Z,8.40
2019-02-16T09:37:21.551Z,8.50
2019-02-16T09:40:10.012Z,8.60
2019-02-16T09:42:58.515Z,8.60
2019-02-16T09:45:47.380Z,8.70
2019-02-16T09:48:32.220Z,8.70
2019-02-16T09:51:23.696Z,8.80
2019-02-16T09:54:09.519Z,8.90
2019-02-16T09:56:52.445Z,8.90
2019-02-16T09:59:44.324Z,9.00
2019-02-16T10:02:25.764Z,9.10
2019-02-16T10:05:24.244Z,9.10
2019-02-16T10:08:14.345Z,9.20
2019-02-16T10:11:08.968Z,9.30
2019-02-16T10:13:49.588Z,9.30
2019-02-16T10:16:56.407Z,9.40
2019-02-16T10:19:32.635Z,9.50
2019-02-16T10:22:10.256Z,9.60
2019-02-16T10:24:58.665Z,9.70
2019-02-16T10:27:52.940Z,9.80
2019-02-16T10:30:27.496Z,9.90
2019-02-16T10:33:28.298Z,10.00
2019-02-16T10:36:07.049Z,10.10
2019-02-16T10:38:56.566Z,10.20
2019-02-16T10:41:48.020Z,10.20
2019-02-16T10:44:42.694Z,10.30
2019-02-16T10:47:35.508Z,10.50
2019-02-16T10:50:30.183Z,10.60
2019-02-16T10:53:36.753Z,10.70
2019-02-16T10:56:43.521Z,10.70
2019-02-16T10:59:23.911Z,10.80
2019-02-16T11:02:11.379Z,10.90
2019-02-16T11:05:12.119Z,11.00
2019-02-16T11:07:51.030Z,11.10
2019-02-16T11:10:42.561Z,11.10
2019-02-16T11:13:37.011Z,11.20
2019-02-16T11:16:30.077Z,11.30
2019-02-16T11:19:05.548Z,11.40
2019-02-16T11:21:56.732Z,11.40
2019-02-16T11:24:54.236Z,11.50
2019-02-16T11:27:50.649Z,11.60
2019-02-16T11:30:37.897Z,11.60
2019-02-16T11:33:13.568Z,11.70
2019-02-16T11:36:11.105Z,11.70
2019-02-16T11:39:00.801Z,11.80
2019-02-16T11:41:52.008Z,11.80
2019-02-16T11:44:40.464Z,12.00
2019-02-16T11:47:20.202Z,12.10
2019-02-16T11:50:00.820Z,12.20
2019-02-16T11:53:04.714Z,12.20
2019-02-16T11:55:55.835Z,12.30
2019-02-16T11:58:47.349Z,12.30
2019-02-16T12:01:47.841Z,12.30
2019-02-16T12:04:45.458Z,12.40
2019-02-16T12:07:27.278Z,12.70
2019-02-16T12:10:14.499Z,12.70
2019-02-16T12:13:12.656Z,12.80
2019-02-16T12:16:07.138Z,12.80
2019-02-16T12:18:58.634Z,12.90
2019-02-16T12:21:59.452Z,13.10
2019-02-16T12:25:06.502Z,13.20
2019-02-16T12:28:13.193Z,13.30
2019-02-16T12:31:13.698Z,13.40
2019-02-16T12:34:00.890Z,13.50
2019-02-16T12:36:39.749Z,13.60
2019-02-16T12:39:26.883Z,13.80
2019-02-16T12:42:05.828Z,13.90
2019-02-16T12:44:57.659Z,14.10
2019-02-16T12:47:46.103Z,14.30
2019-02-16T12:50:43.611Z,14.50
2019-02-16T12:53:34.856Z,14.70
2019-02-16T12:56:42.023Z,15.00
2019-02-16T12:59:26.192Z,15.30
2019-02-16T13:02:14.678Z,15.50
2019-02-16T13:05:03.089Z,15.70
2019-02-16T13:08:00.774Z,16.20
2019-02-16T13:10:42.390Z,17.20
2019-02-16T13:13:29.689Z,19.30
2019-02-16T13:16:20.536Z,21.10
2019-02-16T13:19:03.122Z,22.20
2019-02-16T13:21:43.247Z,23.00
2019-02-16T13:24:27.929Z,23.60
2019-02-16T13:27:08.980Z,24.20
2019-02-16T13:29:57.450Z,24.60
2019-02-16T13:32:44.549Z,24.70
2019-02-16T13:35:31.675Z,25.00
2019-02-16T13:38:10.813Z,25.30
2019-02-16T13:40:46.585Z,25.80
2019-02-16T13:43:42.096Z,26.40
2019-02-16T13:46:30.582Z,26.70
2019-02-16T13:49:04.937Z,26.00
2019-02-16T13:51:56.207Z,25.00
2019-02-16T13:54:40.523Z,24.00
2019-02-16T13:57:26.904Z,23.50
2019-02-16T14:00:15.374Z,23.30
2019-02-16T14:03:09.803Z,23.40
2019-02-16T14:06:07.342Z,23.30
2019-02-16T14:09:01.712Z,22.80
2019-02-16T14:11:53.178Z,22.90
2019-02-16T14:17:42.566Z,22.30
2019-02-16T14:20:49.008Z,23.40
2019-02-16T14:23:18.617Z,24.00
2019-02-16T14:25:49.042Z,24.40
2019-02-16T14:28:18.597Z,24.60
2019-02-16T14:30:48.113Z,25.00
2019-02-16T14:33:17.628Z,25.30
2019-02-16T14:35:47.155Z,25.20
2019-02-16T14:38:53.729Z,24.80
2019-02-16T14:41:23.289Z,24.70
2019-02-16T14:43:52.800Z,24.40
2019-02-16T14:46:22.799Z,23.90
2019-02-16T14:48:53.788Z,22.80
2019-02-16T14:51:24.321Z,21.90
2019-02-16T14:53:53.780Z,21.70
2019-02-16T14:56:23.357Z,21.60
2019-02-16T14:58:52.863Z,21.50
2019-02-16T15:01:22.398Z,21.20
2019-02-16T15:03:51.947Z,21.00
2019-02-16T15:06:21.463Z,20.90
2019-02-16T15:08:50.992Z,21.00
2019-02-16T15:11:20.542Z,20.70
2019-02-16T15:13:50.122Z,20.20
2019-02-16T15:16:19.599Z,19.80
2019-02-16T15:18:49.143Z,19.60
2019-02-16T15:21:18.660Z,19.40
2019-02-16T15:23:48.193Z,19.10
2019-02-16T15:26:17.778Z,18.90
2019-02-16T15:28:47.318Z,18.80
2019-02-16T15:31:16.843Z,18.60
2019-02-16T15:33:46.459Z,18.40
2019-02-16T15:36:23.816Z,18.40
2019-02-16T15:38:47.247Z,18.30
2019-02-16T15:41:16.802Z,18.20
2019-02-16T15:43:46.328Z,18.10
2019-02-16T15:46:15.865Z,17.90
2019-02-16T15:48:48.522Z,17.70
2019-02-16T15:51:18.688Z,17.50
2019-02-16T15:53:48.366Z,17.50
2019-02-16T15:56:17.941Z,17.50
2019-02-16T15:58:47.472Z,17.30
2019-02-16T16:01:17.031Z,17.00
2019-02-16T16:03:46.578Z,16.80
2019-02-16T16:06:16.106Z,16.50
2019-02-16T16:08:59.890Z,16.30
2019-02-16T16:11:51.138Z,16.20
2019-02-16T16:14:28.082Z,16.00
2019-02-16T16:17:34.870Z,15.80
2019-02-16T16:20:30.476Z,15.70
2019-02-16T16:23:18.979Z,15.50
2019-02-16T16:25:53.765Z,15.30
2019-02-16T16:28:36.811Z,15.20
2019-02-16T16:31:30.645Z,15.10
2019-02-16T16:34:34.457Z,15.00
2019-02-16T16:37:25.864Z,14.80
2019-02-16T16:40:14.370Z,14.60
2019-02-16T16:43:08.600Z,14.60
2019-02-16T16:46:02.856Z,14.50
2019-02-16T16:48:50.169Z,14.50
2019-02-16T16:51:38.596Z,14.50
2019-02-16T16:54:25.639Z,14.60
2019-02-16T16:57:11.534Z,14.60
2019-02-16T16:59:58.848Z,14.60
2019-02-16T17:02:45.158Z,14.60
2019-02-16T17:05:22.572Z,14.50
2019-02-16T17:08:13.615Z,14.40
2019-02-16T17:11:04.149Z,14.50
2019-02-16T17:13:48.767Z,14.40
2019-02-16T17:16:59.621Z,14.40
2019-02-16T17:19:50.815Z,14.40
2019-02-16T17:23:04.161Z,14.40
2019-02-16T17:26:02.651Z,14.40
2019-02-16T17:29:02.572Z,14.40
2019-02-16T17:32:00.796Z,14.30
2019-02-16T17:35:01.034Z,14.20
2019-02-16T17:37:47.729Z,14.30
2019-02-16T17:40:52.680Z,14.20
2019-02-16T17:43:32.117Z,14.10
2019-02-16T17:46:11.944Z,14.00
2019-02-16T17:49:11.137Z,14.00
2019-02-16T17:52:02.631Z,13.90
2019-02-16T17:55:09.230Z,13.90
2019-02-16T17:57:50.794Z,13.80
2019-02-16T18:00:33.681Z,13.90
2019-02-16T18:03:20.881Z,13.80
2019-02-16T18:06:08.477Z,13.70
2019-02-16T18:08:57.030Z,13.70
2019-02-16T18:12:04.086Z,13.70
2019-02-16T18:14:51.470Z,13.60
2019-02-16T18:18:00.983Z,13.60
2019-02-16T18:21:07.895Z,13.60
2019-02-16T18:23:42.274Z,13.50
2019-02-16T18:26:19.592Z,13.50
2019-02-16T18:29:20.610Z,13.50
2019-02-16T18:32:07.707Z,13.40
2019-02-16T18:35:23.455Z,13.50
2019-02-16T18:38:01.859Z,13.40
2019-02-16T18:40:59.465Z,13.40
2019-02-16T18:43:43.922Z,13.40
2019-02-16T18:46:31.797Z,13.30
2019-02-16T18:49:15.662Z,13.30
2019-02-16T18:51:55.655Z,13.30
2019-02-16T18:54:43.034Z,13.20
2019-02-16T18:57:43.549Z,13.20
2019-02-16T19:00:41.212Z,13.20
2019-02-16T19:03:19.692Z,13.20
2019-02-16T19:06:20.522Z,13.10
2019-02-16T19:08:59.942Z,13.10
2019-02-16T19:11:57.726Z,13.10
2019-02-16T19:14:52.710Z,13.00
2019-02-16T19:17:29.154Z,13.00
2019-02-16T19:20:23.450Z,12.90
2019-02-16T19:23:32.322Z,12.90
2019-02-16T19:26:14.818Z,12.80
2019-02-16T19:29:09.621Z,12.80
2019-02-16T19:31:51.429Z,12.80
2019-02-16T19:34:42.949Z,12.70
2019-02-16T19:37:34.504Z,12.60
2019-02-16T19:40:35.353Z,12.60
2019-02-16T19:43:28.170Z,12.60
2019-02-16T19:46:16.727Z,12.60
2019-02-16T19:49:05.158Z,12.60
2019-02-16T19:51:52.436Z,12.50
2019-02-16T19:54:46.962Z,12.50
2019-02-16T19:57:44.874Z,12.50
2019-02-16T20:00:26.572Z,12.50
2019-02-16T20:03:18.608Z,12.50
2019-02-16T20:06:10.095Z,12.50
2019-02-16T20:09:10.780Z,12.50
2019-02-16T20:11:52.655Z,12.50
2019-02-16T20:14:59.292Z,12.50
2019-02-16T20:17:37.116Z,12.50
2019-02-16T20:20:30.463Z,12.50
2019-02-16T20:23:13.498Z,12.40
2019-02-16T20:26:05.364Z,12.50
2019-02-16T20:29:03.076Z,12.40
2019-02-16T20:31:41.443Z,12.40
2019-02-16T20:34:32.141Z,12.40
2019-02-16T20:37:15.859Z,12.40
2019-02-16T20:40:03.028Z,12.30
2019-02-16T20:42:42.444Z,12.30
2019-02-16T20:45:33.935Z,12.20
2019-02-16T20:48:21.340Z,12.20
2019-02-16T20:51:12.647Z,12.20
2019-02-16T20:54:10.876Z,12.20
2019-02-16T20:56:52.640Z,12.10
2019-02-16T20:59:47.285Z,12.20
2019-02-16T21:02:26.676Z,12.20
2019-02-16T21:05:13.527Z,12.20
2019-02-16T21:07:53.044Z,12.20
2019-02-16T21:11:00.710Z,12.20
2019-02-16T21:13:39.648Z,12.20
2019-02-16T21:16:16.787Z,12.10
2019-02-16T21:19:04.316Z,12.00
2019-02-16T21:21:58.956Z,12.00
2019-02-16T21:24:46.119Z,12.00
2019-02-16T21:27:32.124Z,12.00
2019-02-16T21:30:26.576Z,11.90
2019-02-16T21:33:14.556Z,11.90
2019-02-16T21:36:02.985Z,11.80
2019-02-16T21:38:51.404Z,11.70
2019-02-16T21:41:40.018Z,11.60
2019-02-16T21:44:17.729Z,11.50
2019-02-16T21:47:04.869Z,11.40
2019-02-16T21:49:53.924Z,11.30
2019-02-16T21:52:47.424Z,11.20
2019-02-16T21:55:38.155Z,11.10
2019-02-16T21:58:15.347Z,11.00
2019-02-16T22:01:12.883Z,11.00
2019-02-16T22:04:01.567Z,10.90
2019-02-16T22:06:50.084Z,10.90
2019-02-16T22:09:36.773Z,10.90
2019-02-16T22:12:37.595Z,10.80
2019-02-16T22:15:09.054Z,10.80
2019-02-16T22:17:38.567Z,10.70
2019-02-16T22:20:10.257Z,10.70
2019-02-16T22:22:39.668Z,10.70
2019-02-16T22:25:09.238Z,10.60
2019-02-16T22:27:38.937Z,10.60
2019-02-16T22:30:09.540Z,10.50
2019-02-16T22:32:39.079Z,10.50
2019-02-16T22:35:08.779Z,10.40
2019-02-16T22:37:38.303Z,10.40
2019-02-16T22:40:07.868Z,10.40
2019-02-16T22:42:40.537Z,10.40
2019-02-16T22:45:10.206Z,10.30
2019-02-16T22:47:39.709Z,10.20
2019-02-16T22:50:10.749Z,10.20
2019-02-16T22:52:40.259Z,10.10
2019-02-16T22:55:10.697Z,10.10
2019-02-16T22:57:40.332Z,10.10
2019-02-16T23:00:27.661Z,10.10
2019-02-16T23:02:57.346Z,10.10
2019-02-16T23:05:27.155Z,10.00
2019-02-16T23:07:56.951Z,10.00
2019-02-16T23:10:34.179Z,9.90
2019-02-16T23:13:03.674Z,9.90
2019-02-16T23:15:33.327Z,9.90
2019-02-16T23:18:03.134Z,9.80
2019-02-16T23:20:32.605Z,9.70
2019-02-16T23:23:02.142Z,9.70
2019-02-16T23:25:31.697Z,9.70
2019-02-16T23:28:01.195Z,9.70
2019-02-16T23:30:30.721Z,9.70
2019-02-16T23:33:00.360Z,9.70
2019-02-16T23:35:29.812Z,9.60
2019-02-16T23:37:59.292Z,9.60
2019-02-16T23:40:28.850Z,9.50
2019-02-16T23:42:58.376Z,9.50
2019-02-16T23:45:27.911Z,9.40
2019-02-16T23:47:57.463Z,9.40
2019-02-16T23:50:26.969Z,9.30
2019-02-16T23:52:56.466Z,9.30
2019-02-16T23:55:26.043Z,9.30
2019-02-16T23:57:55.563Z,9.30
