createdAt,value
2023-10-29T00:00:55.764Z,991.7
2023-10-29T00:03:37.850Z,991.6
2023-10-29T00:05:09.135Z,991.7
2023-10-29T00:06:11.741Z,991.7
2023-10-29T00:07:15.019Z,991.7
2023-10-29T00:08:15.784Z,991.7
2023-10-29T00:09:35.116Z,991.7
2023-10-29T00:10:35.746Z,991.7
2023-10-29T00:11:53.292Z,991.7
2023-10-29T00:12:54.740Z,991.7
2023-10-29T00:13:57.258Z,991.7
2023-10-29T00:14:58.772Z,991.7
2023-10-29T00:16:14.837Z,991.8
2023-10-29T00:17:15.760Z,991.8
2023-10-29T00:18:31.878Z,991.7
2023-10-29T00:19:32.787Z,991.8
2023-10-29T00:21:04.114Z,991.8
2023-10-29T00:22:05.777Z,991.7
2023-10-29T00:23:21.856Z,991.7
2023-10-29T00:24:22.743Z,991.7
2023-10-29T00:25:26.096Z,991.8
2023-10-29T00:26:26.841Z,991.7
2023-10-29T00:27:58.079Z,991.8
2023-10-29T00:28:58.740Z,991.8
2023-10-29T00:30:14.875Z,991.8
2023-10-29T00:31:15.820Z,991.8
2023-10-29T00:32:31.933Z,991.8
2023-10-29T00:33:32.784Z,991.8
2023-10-29T00:34:49.170Z,991.8
2023-10-29T00:35:49.797Z,991.8
2023-10-29T00:37:21.080Z,991.8
2023-10-29T00:38:21.759Z,991.8
2023-10-29T00:41:13.236Z,991.9
2023-10-29T00:42:14.771Z,991.9
2023-10-29T00:43:30.832Z,991.9
2023-10-29T00:44:31.774Z,991.9
2023-10-29T00:46:03.147Z,991.9
2023-10-29T00:47:03.775Z,991.9
2023-10-29T00:48:09.866Z,991.3
2023-10-29T00:49:10.763Z,991.8
2023-10-29T00:50:26.875Z,991.9
2023-10-29T00:51:27.716Z,991.9
2023-10-29T00:54:01.852Z,992
2023-10-29T00:55:17.863Z,991.9
2023-10-29T00:56:18.776Z,991.9
2023-10-29T00:57:20.094Z,991.9
2023-10-29T00:58:20.734Z,991.9
2023-10-29T00:59:26.764Z,991.9
2023-10-29T01:00:27.767Z,991.9
2023-10-29T01:01:59.083Z,991.9
2023-10-29T01:02:59.853Z,991.9
2023-10-29T01:04:15.851Z,991.9
2023-10-29T01:05:16.851Z,991.9
2023-10-29T01:06:32.875Z,991.3
2023-10-29T01:07:33.778Z,991.8
2023-10-29T01:10:51.862Z,991.9
2023-10-29T01:11:52.820Z,991.9
2023-10-29T01:13:08.886Z,991.9
2023-10-29T01:14:11.797Z,991.9
2023-10-29T01:15:31.326Z,991.8
2023-10-29T01:16:32.789Z,991.9
2023-10-29T01:17:49.271Z,991.8
2023-10-29T01:18:50.776Z,991.8
2023-10-29T01:20:09.057Z,991.9
2023-10-29T01:21:11.774Z,991.8
2023-10-29T01:22:30.198Z,991.8
2023-10-29T01:23:31.793Z,991.8
2023-10-29T01:24:47.976Z,991.8
2023-10-29T01:25:48.779Z,991.8
2023-10-29T01:27:20.106Z,991.8
2023-10-29T01:28:20.906Z,991.8
2023-10-29T01:29:52.145Z,991.8
2023-10-29T01:30:52.780Z,991.7
2023-10-29T01:32:08.873Z,991.7
2023-10-29T01:33:11.958Z,991.7
2023-10-29T01:34:27.866Z,991.8
2023-10-29T01:35:28.812Z,991.7
2023-10-29T01:37:00.119Z,991.7
2023-10-29T01:38:00.823Z,991.7
2023-10-29T01:39:16.912Z,991.6
2023-10-29T01:40:17.777Z,991.7
2023-10-29T01:41:33.916Z,991.7
2023-10-29T01:42:34.777Z,991.7
2023-10-29T01:43:52.231Z,991.7
2023-10-29T01:44:53.845Z,991.7
2023-10-29T01:47:49.073Z,991.7
2023-10-29T01:49:20.139Z,991.7
2023-10-29T01:50:36.076Z,991.7
2023-10-29T01:52:07.110Z,991.7
2023-10-29T01:53:23.094Z,991.6
2023-10-29T01:54:40.106Z,991.6
2023-10-29T01:55:40.735Z,991.7
2023-10-29T01:57:12.129Z,991.7
2023-10-29T01:58:14.803Z,991.6
2023-10-29T01:59:33.605Z,991.6
2023-10-29T02:00:34.786Z,991.6
2023-10-29T02:02:06.123Z,991.6
2023-10-29T02:03:08.920Z,991.6
2023-10-29T02:04:11.503Z,991.6
2023-10-29T02:05:12.790Z,991.6
2023-10-29T02:07:55.820Z,991.6
2023-10-29T02:09:02.430Z,991.6
2023-10-29T02:10:03.817Z,991.6
2023-10-29T02:11:19.897Z,991.6
2023-10-29T02:12:20.811Z,991.6
2023-10-29T02:15:25.907Z,991.6
2023-10-29T02:16:26.783Z,991.6
2023-10-29T02:17:58.156Z,991.6
2023-10-29T02:18:58.795Z,991.6
2023-10-29T02:21:31.815Z,991.6
2023-10-29T02:24:20.822Z,991.6
2023-10-29T02:25:52.187Z,991.6
2023-10-29T02:26:52.888Z,991.6
2023-10-29T02:28:08.916Z,991.6
2023-10-29T02:29:11.897Z,991.6
2023-10-29T02:30:13.979Z,991.5
2023-10-29T02:31:14.864Z,991.6
2023-10-29T02:36:57.882Z,991.6
2023-10-29T02:38:13.889Z,991.6
2023-10-29T02:39:14.809Z,991.6
2023-10-29T02:40:46.150Z,991.7
2023-10-29T02:41:46.873Z,991.7
2023-10-29T02:43:18.178Z,991.7
2023-10-29T02:44:20.823Z,991.7
2023-10-29T02:47:26.052Z,991.8
2023-10-29T02:48:26.875Z,991.8
2023-10-29T02:51:11.855Z,991.7
2023-10-29T02:52:27.941Z,991.7
2023-10-29T02:53:28.858Z,991.7
2023-10-29T02:56:18.929Z,991.7
2023-10-29T02:57:19.814Z,991.6
2023-10-29T02:58:35.945Z,991.6
2023-10-29T02:59:36.842Z,991.6
2023-10-29T03:04:45.101Z,991.7
2023-10-29T03:06:00.958Z,991.7
2023-10-29T03:07:01.837Z,991.7
2023-10-29T03:08:17.907Z,991.7
2023-10-29T03:09:18.828Z,991.8
2023-10-29T03:10:36.260Z,991.8
2023-10-29T03:11:37.872Z,991.7
2023-10-29T03:14:31.352Z,991.7
2023-10-29T03:15:32.778Z,991.7
2023-10-29T03:17:04.225Z,991.7
2023-10-29T03:18:04.931Z,991.7
2023-10-29T03:19:20.918Z,991.7
2023-10-29T03:20:21.893Z,991.7
2023-10-29T03:21:37.945Z,991.7
2023-10-29T03:22:38.859Z,991.7
2023-10-29T03:24:00.447Z,991.7
2023-10-29T03:25:01.897Z,991.8
2023-10-29T03:26:21.099Z,991.8
2023-10-29T03:27:21.890Z,991.7
2023-10-29T03:28:53.213Z,991.7
2023-10-29T03:29:53.859Z,991.7
2023-10-29T03:30:56.034Z,991.7
2023-10-29T03:31:57.398Z,991.7
2023-10-29T03:33:14.051Z,991.6
2023-10-29T03:34:14.840Z,991.7
2023-10-29T03:35:30.991Z,991.7
2023-10-29T03:36:31.826Z,991.6
2023-10-29T03:39:52.454Z,991.6
2023-10-29T03:41:09.094Z,991.6
2023-10-29T03:43:58.439Z,991.5
2023-10-29T03:45:02.165Z,991.5
2023-10-29T03:46:02.902Z,991.5
2023-10-29T03:47:18.930Z,991.4
2023-10-29T03:48:19.862Z,991.4
2023-10-29T03:50:47.899Z,991.4
2023-10-29T03:52:19.207Z,991.4
2023-10-29T03:53:20.856Z,991.4
2023-10-29T03:54:44.275Z,991.4
2023-10-29T03:55:45.866Z,991.4
2023-10-29T03:56:50.990Z,991.4
2023-10-29T03:57:51.862Z,991.4
2023-10-29T03:58:55.094Z,991.4
2023-10-29T03:59:55.881Z,991.4
2023-10-29T04:01:12.495Z,991.5
2023-10-29T04:02:13.891Z,991.5
2023-10-29T04:03:30.073Z,991.5
2023-10-29T04:04:30.875Z,991.5
2023-10-29T04:05:51.336Z,991.5
2023-10-29T04:06:51.885Z,991.4
2023-10-29T04:08:07.976Z,991.4
2023-10-29T04:09:10.905Z,991.4
2023-10-29T04:10:26.939Z,991.4
2023-10-29T04:11:27.868Z,991.4
2023-10-29T04:13:00.794Z,991.4
2023-10-29T04:14:01.895Z,991.4
2023-10-29T04:15:17.958Z,991.4
2023-10-29T04:16:18.878Z,991.4
2023-10-29T04:17:24.840Z,991.4
2023-10-29T04:18:25.926Z,991.3
2023-10-29T04:19:57.226Z,991.4
2023-10-29T04:20:57.960Z,991.4
2023-10-29T04:22:01.279Z,991.4
2023-10-29T04:23:02.870Z,991.5
2023-10-29T04:24:07.923Z,991.4
2023-10-29T04:25:08.856Z,991.4
2023-10-29T04:26:24.951Z,991.4
2023-10-29T04:27:25.859Z,991.4
2023-10-29T04:28:31.327Z,991.4
2023-10-29T04:29:32.863Z,991.4
2023-10-29T04:30:49.090Z,991.4
2023-10-29T04:31:49.911Z,991.5
2023-10-29T04:33:08.221Z,991.4
2023-10-29T04:34:10.877Z,991.5
2023-10-29T04:35:12.224Z,991.5
2023-10-29T04:36:12.890Z,991.5
2023-10-29T04:37:17.542Z,991.5
2023-10-29T04:38:18.895Z,991.5
2023-10-29T04:39:37.215Z,991.5
2023-10-29T04:40:37.893Z,991.5
2023-10-29T04:44:13.239Z,991.6
2023-10-29T04:45:13.928Z,991.6
2023-10-29T04:46:30.025Z,991.6
2023-10-29T04:47:30.905Z,991.6
2023-10-29T04:48:36.023Z,991.6
2023-10-29T04:49:36.875Z,991.6
2023-10-29T04:50:53.029Z,991.6
2023-10-29T04:51:53.905Z,991.6
2023-10-29T04:52:59.032Z,991.7
2023-10-29T04:53:59.961Z,991.7
2023-10-29T04:55:15.978Z,991.7
2023-10-29T04:56:16.865Z,991.7
2023-10-29T04:57:32.967Z,991.7
2023-10-29T04:58:33.893Z,991.6
2023-10-29T04:59:50.013Z,991.6
2023-10-29T05:00:50.868Z,991.6
2023-10-29T05:02:08.311Z,991.6
2023-10-29T05:03:10.959Z,991.6
2023-10-29T05:04:15.844Z,991.6
2023-10-29T05:05:16.925Z,991.5
2023-10-29T05:08:08.782Z,991.6
2023-10-29T05:09:09.889Z,991.5
2023-10-29T05:10:25.982Z,991.5
2023-10-29T05:11:26.895Z,991.5
2023-10-29T05:12:29.359Z,991.5
2023-10-29T05:13:30.902Z,991.5
2023-10-29T05:14:52.929Z,991.5
2023-10-29T05:15:53.895Z,991.5
2023-10-29T05:19:14.235Z,991.4
2023-10-29T05:20:16.965Z,991.4
2023-10-29T05:21:32.992Z,991.4
2023-10-29T05:22:33.935Z,991.4
2023-10-29T05:24:58.909Z,991.2
2023-10-29T05:26:14.997Z,991.3
2023-10-29T05:27:15.891Z,991.3
2023-10-29T05:28:17.453Z,991.2
2023-10-29T05:29:34.169Z,991.2
2023-10-29T05:30:50.093Z,991.2
2023-10-29T05:31:50.916Z,991.2
2023-10-29T05:33:22.311Z,991.2
2023-10-29T05:34:24.961Z,991.2
2023-10-29T05:35:41.595Z,991.2
2023-10-29T05:36:42.875Z,991.1
2023-10-29T05:37:47.770Z,991.1
2023-10-29T05:39:04.234Z,991.1
2023-10-29T05:40:20.048Z,991
2023-10-29T05:41:20.908Z,991
2023-10-29T05:42:23.217Z,991
2023-10-29T05:43:24.169Z,991
2023-10-29T05:46:29.358Z,991
2023-10-29T05:47:30.944Z,991
2023-10-29T05:48:37.068Z,991
2023-10-29T05:49:37.897Z,991
2023-10-29T05:50:39.195Z,991
2023-10-29T05:51:39.924Z,991
2023-10-29T05:52:47.038Z,991
2023-10-29T05:53:47.965Z,991.1
2023-10-29T05:55:06.614Z,991.1
2023-10-29T05:56:23.170Z,991
2023-10-29T05:57:57.063Z,991.1
2023-10-29T05:58:57.930Z,991.1
2023-10-29T06:00:20.315Z,991.1
2023-10-29T06:01:37.156Z,991.1
2023-10-29T06:02:53.146Z,991.1
2023-10-29T06:03:54.015Z,991.2
2023-10-29T06:04:55.175Z,991.2
2023-10-29T06:05:55.936Z,991.2
2023-10-29T06:07:12.009Z,991.2
2023-10-29T06:08:14.961Z,991.2
2023-10-29T06:09:23.999Z,991.2
2023-10-29T06:10:20.963Z,991.2
2023-10-29T06:11:39.889Z,991.2
2023-10-29T06:12:40.924Z,991.2
2023-10-29T06:13:42.165Z,991.2
2023-10-29T06:14:58.318Z,991.1
2023-10-29T06:16:14.624Z,991.1
2023-10-29T06:17:25.940Z,991.1
2023-10-29T06:18:17.026Z,991.1
2023-10-29T06:19:17.927Z,991.1
2023-10-29T06:20:34.066Z,991.1
2023-10-29T06:21:34.931Z,991.1
2023-10-29T06:22:55.260Z,991.1
2023-10-29T06:23:55.980Z,991.2
2023-10-29T06:24:57.115Z,991.1
2023-10-29T06:25:57.972Z,991.1
2023-10-29T06:27:14.047Z,991.1
2023-10-29T06:28:15.895Z,991.1
2023-10-29T06:30:44.975Z,991.1
2023-10-29T06:33:50.323Z,991.2
2023-10-29T06:35:06.199Z,991.2
2023-10-29T06:36:24.053Z,991.1
2023-10-29T06:37:24.938Z,991.2
2023-10-29T06:38:27.482Z,991.2
2023-10-29T06:39:28.965Z,991.2
2023-10-29T06:40:45.047Z,991.2
2023-10-29T06:41:45.984Z,991.2
2023-10-29T06:45:06.130Z,991.2
2023-10-29T06:46:08.957Z,991.3
2023-10-29T06:47:25.045Z,991.3
2023-10-29T06:48:26.066Z,991.4
2023-10-29T06:49:28.216Z,991.4
2023-10-29T06:50:28.935Z,991.3
2023-10-29T06:51:45.035Z,991.3
2023-10-29T06:52:45.942Z,991.3
2023-10-29T06:54:02.114Z,991.3
2023-10-29T06:55:02.934Z,991.3
2023-10-29T06:56:22.310Z,991.3
2023-10-29T06:57:22.934Z,991.3
2023-10-29T06:58:30.372Z,991.3
2023-10-29T06:59:31.980Z,991.3
2023-10-29T07:00:32.998Z,991.3
2023-10-29T07:01:36.432Z,991.3
2023-10-29T07:02:38.098Z,991.3
2023-10-29T07:03:54.171Z,991.3
2023-10-29T07:04:54.971Z,991.4
2023-10-29T07:05:56.275Z,991.4
2023-10-29T07:06:57.006Z,991.5
2023-10-29T07:08:13.039Z,991.4
2023-10-29T07:09:13.989Z,991.4
2023-10-29T07:12:06.470Z,991.4
2023-10-29T07:13:22.923Z,991.5
2023-10-29T07:14:24.171Z,991.5
2023-10-29T07:15:40.962Z,991.5
2023-10-29T07:16:41.801Z,991.5
2023-10-29T07:17:59.887Z,991.4
2023-10-29T07:19:00.958Z,991.5
2023-10-29T07:20:16.911Z,991.5
2023-10-29T07:21:17.838Z,991.4
2023-10-29T07:22:21.436Z,991.5
2023-10-29T07:23:38.091Z,991.5
2023-10-29T07:24:41.012Z,991.5
2023-10-29T07:25:41.809Z,991.5
2023-10-29T07:26:57.936Z,991.5
2023-10-29T07:27:58.828Z,991.5
2023-10-29T07:29:01.134Z,991.5
2023-10-29T07:30:01.930Z,991.5
2023-10-29T07:31:19.534Z,991.5
2023-10-29T07:32:18.822Z,991.5
2023-10-29T07:33:35.286Z,991.5
2023-10-29T07:34:36.837Z,991.5
2023-10-29T07:35:56.278Z,991.5
2023-10-29T07:36:57.872Z,991.5
2023-10-29T07:40:04.824Z,991.4
2023-10-29T07:41:05.833Z,991.5
2023-10-29T07:42:10.404Z,991.5
2023-10-29T07:43:11.844Z,991.5
2023-10-29T07:44:27.909Z,991.5
2023-10-29T07:45:28.859Z,991.4
2023-10-29T07:46:44.952Z,991.4
2023-10-29T07:47:45.837Z,991.4
2023-10-29T07:49:04.505Z,991.4
2023-10-29T07:50:06.321Z,991.4
2023-10-29T07:51:11.629Z,991.4
2023-10-29T07:52:12.894Z,991.4
2023-10-29T07:53:14.161Z,991.4
2023-10-29T07:54:14.961Z,991.4
2023-10-29T07:55:30.932Z,991.4
2023-10-29T07:56:31.862Z,991.5
2023-10-29T07:57:37.202Z,991.4
2023-10-29T07:58:53.780Z,991.4
2023-10-29T07:59:59.588Z,990.2
2023-10-29T08:01:18.105Z,991.2
2023-10-29T08:02:23.619Z,991.3
2023-10-29T08:03:39.644Z,991.4
2023-10-29T08:04:44.411Z,991.3
2023-10-29T08:05:50.360Z,991.3
2023-10-29T08:06:51.275Z,991.4
2023-10-29T08:08:11.909Z,991.3
2023-10-29T08:09:15.874Z,991.4
2023-10-29T08:10:15.430Z,991.4
2023-10-29T08:11:16.317Z,991.4
2023-10-29T08:12:17.565Z,991.3
2023-10-29T08:13:18.290Z,991.3
2023-10-29T08:14:19.435Z,991.3
2023-10-29T08:15:20.295Z,991.3
2023-10-29T08:16:25.198Z,991.3
2023-10-29T08:17:41.306Z,991.3
2023-10-29T08:18:47.146Z,991.3
2023-10-29T08:20:18.438Z,991.3
2023-10-29T08:21:24.998Z,991.3
2023-10-29T08:22:29.917Z,991.2
2023-10-29T08:23:42.550Z,991.2
2023-10-29T08:25:03.449Z,991.2
2023-10-29T08:26:11.665Z,991.2
2023-10-29T08:27:20.934Z,991.2
2023-10-29T08:28:25.840Z,991.1
2023-10-29T08:29:43.321Z,991.1
2023-10-29T08:30:48.672Z,991.2
2023-10-29T08:32:06.045Z,991.2
2023-10-29T08:33:16.523Z,991.2
2023-10-29T08:34:35.261Z,991.2
2023-10-29T08:35:40.265Z,991.2
2023-10-29T08:36:56.573Z,991.2
2023-10-29T08:38:05.896Z,991.2
2023-10-29T08:39:23.381Z,991.2
2023-10-29T08:40:39.363Z,991.1
2023-10-29T08:41:44.321Z,991.2
2023-10-29T08:43:00.231Z,991.2
2023-10-29T08:44:20.320Z,991.2
2023-10-29T08:45:38.198Z,991.2
2023-10-29T08:46:25.129Z,991.2
2023-10-29T08:47:29.783Z,990.7
2023-10-29T08:48:31.061Z,991
2023-10-29T08:49:35.992Z,990.5
2023-10-29T08:50:58.306Z,990.9
2023-10-29T08:51:59.856Z,991.1
2023-10-29T08:53:15.952Z,991.1
2023-10-29T08:54:16.865Z,991.1
2023-10-29T08:55:34.383Z,991.1
2023-10-29T08:56:44.018Z,991.1
2023-10-29T08:58:02.409Z,991.1
2023-10-29T08:59:03.962Z,991
2023-10-29T09:00:05.276Z,991.1
2023-10-29T09:01:05.973Z,991
2023-10-29T09:02:10.829Z,991
2023-10-29T09:03:23.490Z,991.1
2023-10-29T09:04:54.748Z,991.1
2023-10-29T09:06:10.621Z,991.1
2023-10-29T09:07:15.313Z,991.1
2023-10-29T09:08:24.233Z,991.2
2023-10-29T09:09:28.979Z,991.1
2023-10-29T09:10:34.179Z,991.1
2023-10-29T09:11:38.805Z,991.1
2023-10-29T09:12:56.167Z,991.1
2023-10-29T09:14:13.013Z,991.1
2023-10-29T09:15:21.561Z,991.2
2023-10-29T09:16:39.954Z,991.2
2023-10-29T09:17:45.485Z,991.2
2023-10-29T09:18:49.823Z,991.2
2023-10-29T09:19:55.505Z,991.2
2023-10-29T09:21:00.167Z,991.2
2023-10-29T09:22:20.111Z,991.2
2023-10-29T09:23:26.748Z,991.2
2023-10-29T09:24:27.986Z,991.2
2023-10-29T09:25:28.724Z,991.2
2023-10-29T09:26:30.618Z,991.2
2023-10-29T09:27:31.774Z,991.2
2023-10-29T09:28:36.729Z,991.2
2023-10-29T09:29:57.414Z,991.2
2023-10-29T09:30:58.583Z,991.1
2023-10-29T09:32:03.869Z,991.2
2023-10-29T09:33:04.730Z,991.2
2023-10-29T09:34:20.653Z,991.1
2023-10-29T09:35:21.566Z,991.1
2023-10-29T09:36:27.736Z,991
2023-10-29T09:37:32.772Z,991
2023-10-29T09:38:37.396Z,991.1
2023-10-29T09:39:42.186Z,991.1
2023-10-29T09:40:58.654Z,991.1
2023-10-29T09:42:00.269Z,991.1
2023-10-29T09:43:07.992Z,991.1
2023-10-29T09:44:24.126Z,991.1
2023-10-29T09:45:25.020Z,991.1
2023-10-29T09:46:41.078Z,991.1
2023-10-29T09:47:45.940Z,991.1
2023-10-29T09:49:01.927Z,991.1
2023-10-29T09:50:02.901Z,991.1
2023-10-29T09:51:06.501Z,991.1
2023-10-29T09:52:15.939Z,991.1
2023-10-29T09:53:21.463Z,991
2023-10-29T09:54:22.492Z,991
2023-10-29T09:55:27.491Z,991
2023-10-29T09:56:43.361Z,991
2023-10-29T09:57:52.194Z,990.9
2023-10-29T09:58:52.998Z,990.9
2023-10-29T09:59:57.910Z,990.9
2023-10-29T10:01:13.908Z,990.9
2023-10-29T10:02:23.427Z,990.9
2023-10-29T10:03:24.861Z,990.9
2023-10-29T10:04:29.409Z,990.8
2023-10-29T10:05:45.514Z,990.6
2023-10-29T10:06:46.393Z,990.7
2023-10-29T10:08:02.501Z,990.7
2023-10-29T10:09:11.283Z,990.8
2023-10-29T10:10:16.011Z,990.7
2023-10-29T10:11:32.029Z,990.7
2023-10-29T10:12:33.036Z,990.7
2023-10-29T10:13:49.464Z,990.8
2023-10-29T10:14:50.437Z,990.7
2023-10-29T10:15:51.416Z,990.7
2023-10-29T10:16:52.324Z,990.7
2023-10-29T10:17:57.508Z,990.7
2023-10-29T10:18:58.402Z,990.6
2023-10-29T10:20:10.940Z,990.5
2023-10-29T10:21:23.305Z,990.6
2023-10-29T10:22:28.199Z,990.6
2023-10-29T10:23:44.348Z,990.6
2023-10-29T10:24:47.666Z,990.6
2023-10-29T10:25:50.317Z,990.6
2023-10-29T10:26:51.065Z,990.6
2023-10-29T10:28:03.582Z,990.5
2023-10-29T10:29:19.678Z,990.7
2023-10-29T10:30:35.850Z,990.6
2023-10-29T10:31:42.110Z,990.6
2023-10-29T10:32:43.645Z,990.6
2023-10-29T10:33:44.666Z,990.6
2023-10-29T10:35:15.902Z,990.7
2023-10-29T10:36:22.671Z,990.6
2023-10-29T10:37:31.147Z,990.6
2023-10-29T10:38:36.010Z,990.6
2023-10-29T10:39:40.887Z,990.6
2023-10-29T10:40:58.312Z,990.5
2023-10-29T10:42:10.649Z,990.6
2023-10-29T10:43:23.162Z,990.7
2023-10-29T10:44:27.986Z,990.6
2023-10-29T10:45:32.794Z,990.6
2023-10-29T10:46:53.099Z,990.5
2023-10-29T10:48:02.012Z,990.5
2023-10-29T10:49:18.185Z,990.4
2023-10-29T10:50:23.783Z,990.4
2023-10-29T10:51:28.479Z,990.4
2023-10-29T10:52:33.379Z,990.3
2023-10-29T10:53:49.429Z,990.3
2023-10-29T10:54:54.277Z,990.3
2023-10-29T10:56:04.406Z,990.3
2023-10-29T10:57:04.415Z,990.3
2023-10-29T10:58:12.022Z,990.3
2023-10-29T10:59:20.592Z,990.3
2023-10-29T11:00:25.548Z,990.3
2023-10-29T11:01:34.236Z,990.4
2023-10-29T11:02:39.077Z,990.4
2023-10-29T11:03:44.055Z,990.4
2023-10-29T11:04:49.130Z,990.4
2023-10-29T11:05:50.128Z,990.4
2023-10-29T11:06:55.596Z,990.4
2023-10-29T11:08:00.727Z,990.3
2023-10-29T11:09:05.385Z,990.4
2023-10-29T11:10:21.475Z,990.4
2023-10-29T11:11:26.234Z,990.4
2023-10-29T11:12:42.166Z,990.3
2023-10-29T11:13:47.007Z,990.3
2023-10-29T11:14:52.397Z,990.3
2023-10-29T11:15:57.703Z,990.2
2023-10-29T11:17:03.807Z,990.2
2023-10-29T11:18:08.662Z,990.1
2023-10-29T11:19:21.117Z,990.1
2023-10-29T11:20:25.928Z,990.1
2023-10-29T11:21:30.750Z,990
2023-10-29T11:22:39.520Z,990
2023-10-29T11:23:47.376Z,990
2023-10-29T11:24:56.186Z,990
2023-10-29T11:25:57.672Z,990
2023-10-29T11:27:11.417Z,990
2023-10-29T11:28:24.207Z,990
2023-10-29T11:29:40.555Z,990
2023-10-29T11:31:05.091Z,990
2023-10-29T11:32:14.598Z,989.9
2023-10-29T11:33:19.477Z,990
2023-10-29T11:34:22.352Z,990
2023-10-29T11:35:23.219Z,990
2023-10-29T11:36:24.464Z,990
2023-10-29T11:37:29.094Z,990
2023-10-29T11:38:35.423Z,990
2023-10-29T11:39:36.925Z,990
2023-10-29T11:40:45.675Z,989.9
2023-10-29T11:41:49.086Z,990
2023-10-29T11:42:50.574Z,990
2023-10-29T11:43:51.593Z,989.9
2023-10-29T11:44:58.537Z,987.6
2023-10-29T11:46:03.452Z,989.4
2023-10-29T11:47:08.216Z,989.9
2023-10-29T11:48:09.273Z,989.9
2023-10-29T11:49:25.238Z,990
2023-10-29T11:50:30.057Z,989.9
2023-10-29T11:51:34.922Z,989.9
2023-10-29T11:52:41.777Z,990
2023-10-29T11:53:46.601Z,989.9
2023-10-29T11:54:47.728Z,990
2023-10-29T11:55:56.300Z,990
2023-10-29T11:56:57.681Z,990
2023-10-29T11:57:58.655Z,990
2023-10-29T11:59:00.339Z,989.9
2023-10-29T12:00:05.404Z,990
2023-10-29T12:01:06.308Z,990
2023-10-29T12:02:11.264Z,990
2023-10-29T12:03:17.772Z,989.9
2023-10-29T12:05:51.902Z,990
2023-10-29T12:07:08.216Z,990
2023-10-29T12:08:10.849Z,990
2023-10-29T12:09:31.165Z,990
2023-10-29T12:10:31.808Z,990
2023-10-29T12:11:33.103Z,990
2023-10-29T12:12:33.887Z,990
2023-10-29T12:13:38.196Z,990.1
2023-10-29T12:14:43.070Z,990.1
2023-10-29T12:15:47.725Z,990.1
2023-10-29T12:16:59.434Z,990.1
2023-10-29T12:18:00.449Z,990
2023-10-29T12:19:01.517Z,989.9
2023-10-29T12:20:02.406Z,989.9
2023-10-29T12:21:11.160Z,989.9
2023-10-29T12:22:12.277Z,989.9
2023-10-29T12:23:13.120Z,989.9
2023-10-29T12:24:14.101Z,989.9
2023-10-29T12:25:15.994Z,989.8
2023-10-29T12:26:17.138Z,989.8
2023-10-29T12:27:19.590Z,989.8
2023-10-29T12:28:28.896Z,989.8
2023-10-29T12:29:45.324Z,989.9
2023-10-29T12:30:46.885Z,989.9
2023-10-29T12:32:06.906Z,989.9
2023-10-29T12:33:11.584Z,989.9
2023-10-29T12:34:17.347Z,989.9
2023-10-29T12:35:18.535Z,989.8
2023-10-29T12:36:21.913Z,989.9
2023-10-29T12:37:23.514Z,989.9
2023-10-29T12:38:25.076Z,989.8
2023-10-29T12:39:26.506Z,989.8
2023-10-29T12:40:30.209Z,989.8
2023-10-29T12:41:31.488Z,989.9
2023-10-29T12:42:36.377Z,989.8
2023-10-29T12:43:41.274Z,989.9
2023-10-29T12:44:59.884Z,989.9
2023-10-29T12:46:01.396Z,989.9
2023-10-29T12:47:03.545Z,989.9
2023-10-29T12:48:05.308Z,989.9
2023-10-29T12:49:21.289Z,989.9
2023-10-29T12:50:26.073Z,990
2023-10-29T12:51:42.167Z,990
2023-10-29T12:52:46.996Z,989.9
2023-10-29T12:53:51.817Z,989.9
2023-10-29T12:54:56.688Z,990
2023-10-29T12:56:12.704Z,989.9
2023-10-29T12:57:19.509Z,989.9
2023-10-29T12:58:35.558Z,990
2023-10-29T12:59:36.517Z,989.9
2023-10-29T13:00:56.816Z,989.9
2023-10-29T13:01:55.490Z,989.9
2023-10-29T13:03:00.727Z,989.9
2023-10-29T13:04:01.539Z,989.9
2023-10-29T13:05:06.377Z,989.9
2023-10-29T13:06:07.396Z,989.8
2023-10-29T13:07:23.408Z,989.8
2023-10-29T13:08:28.190Z,989.8
2023-10-29T13:09:33.088Z,989.8
2023-10-29T13:10:39.560Z,989.8
2023-10-29T13:11:41.108Z,989.8
2023-10-29T13:12:58.191Z,989.8
2023-10-29T13:14:08.526Z,989.7
2023-10-29T13:15:00.082Z,989.7
2023-10-29T13:16:01.066Z,989.7
2023-10-29T13:17:02.107Z,989.7
2023-10-29T13:18:07.016Z,989.7
2023-10-29T13:19:08.053Z,989.7
2023-10-29T13:20:09.107Z,989.7
2023-10-29T13:21:12.203Z,989.7
2023-10-29T13:22:13.041Z,989.8
2023-10-29T13:23:15.147Z,989.8
2023-10-29T13:24:16.066Z,989.8
2023-10-29T13:25:19.787Z,989.8
2023-10-29T13:26:21.086Z,989.8
2023-10-29T13:27:22.066Z,989.7
2023-10-29T13:28:38.124Z,989.7
2023-10-29T13:29:39.020Z,989.7
2023-10-29T13:30:42.782Z,989.7
2023-10-29T13:31:44.099Z,989.6
2023-10-29T13:32:45.162Z,989.6
2023-10-29T13:33:48.620Z,989.5
2023-10-29T13:34:50.112Z,989.5
2023-10-29T13:36:21.386Z,989.5
2023-10-29T13:37:24.111Z,989.5
2023-10-29T13:38:30.602Z,989.5
2023-10-29T13:39:32.026Z,989.5
2023-10-29T13:40:48.155Z,989.4
2023-10-29T13:41:49.107Z,989.5
2023-10-29T13:42:53.947Z,989.5
2023-10-29T13:44:10.027Z,989.5
2023-10-29T13:45:12.973Z,989.5
2023-10-29T13:46:29.121Z,989.5
2023-10-29T13:47:29.920Z,989.6
2023-10-29T13:48:48.585Z,989.5
2023-10-29T13:49:49.935Z,989.5
2023-10-29T13:50:56.353Z,989.4
2023-10-29T13:51:55.964Z,989.4
2023-10-29T13:53:12.106Z,989.5
2023-10-29T13:54:14.984Z,989.5
2023-10-29T13:55:19.892Z,989.6
2023-10-29T13:56:39.471Z,989.5
2023-10-29T13:57:40.756Z,989.5
2023-10-29T13:58:56.836Z,989.4
2023-10-29T13:59:57.775Z,989.4
2023-10-29T14:01:02.701Z,989.5
2023-10-29T14:02:03.807Z,989.5
2023-10-29T14:03:09.667Z,989.5
2023-10-29T14:04:10.781Z,989.5
2023-10-29T14:05:30.114Z,989.5
2023-10-29T14:06:30.787Z,989.6
2023-10-29T14:07:48.614Z,989.6
2023-10-29T14:08:49.784Z,989.6
2023-10-29T14:10:10.165Z,989.6
2023-10-29T14:11:12.827Z,989.5
2023-10-29T14:12:13.914Z,989.6
2023-10-29T14:13:18.774Z,989.6
2023-10-29T14:14:19.616Z,989.6
2023-10-29T14:15:20.645Z,989.5
2023-10-29T14:16:25.986Z,989.5
2023-10-29T14:17:26.730Z,989.5
2023-10-29T14:18:42.735Z,989.5
2023-10-29T14:19:43.721Z,989.6
2023-10-29T14:20:51.963Z,989.6
2023-10-29T14:21:53.493Z,989.7
2023-10-29T14:22:54.588Z,989.6
2023-10-29T14:23:55.532Z,989.6
2023-10-29T14:24:56.565Z,989.5
2023-10-29T14:26:13.212Z,989.4
2023-10-29T14:27:15.458Z,989.3
2023-10-29T14:28:16.475Z,989.3
2023-10-29T14:29:17.535Z,989.2
2023-10-29T14:30:20.700Z,989.2
2023-10-29T14:31:21.562Z,989.1
2023-10-29T14:32:27.018Z,989.2
2023-10-29T14:33:28.594Z,989.3
2023-10-29T14:34:44.715Z,989.4
2023-10-29T14:35:47.042Z,989.5
2023-10-29T14:36:49.289Z,989.5
2023-10-29T14:37:55.689Z,989.5
2023-10-29T14:38:56.528Z,989.5
2023-10-29T14:40:12.558Z,989.4
2023-10-29T14:41:15.564Z,989.4
2023-10-29T14:42:16.501Z,989.4
2023-10-29T14:43:21.976Z,989.5
2023-10-29T14:44:18.511Z,989.4
2023-10-29T14:45:19.561Z,989.4
2023-10-29T14:46:20.658Z,989.1
2023-10-29T14:47:21.509Z,989.3
2023-10-29T14:48:23.118Z,989.4
2023-10-29T14:49:24.640Z,989.5
2023-10-29T14:50:26.505Z,989.6
2023-10-29T14:51:27.491Z,989.6
2023-10-29T14:52:32.356Z,989.6
2023-10-29T14:53:48.424Z,989.5
2023-10-29T14:54:49.460Z,989.4
2023-10-29T14:56:05.433Z,989.4
2023-10-29T14:57:18.173Z,989.4
2023-10-29T14:58:07.383Z,989.3
2023-10-29T14:59:09.696Z,989.3
2023-10-29T15:00:11.394Z,989.3
2023-10-29T15:01:17.250Z,989.3
2023-10-29T15:02:18.364Z,989.3
2023-10-29T15:03:34.472Z,989.3
2023-10-29T15:04:35.367Z,989.3
2023-10-29T15:05:36.343Z,989.3
2023-10-29T15:06:55.802Z,989.3
2023-10-29T15:07:57.332Z,989.2
2023-10-29T15:08:58.361Z,988.6
2023-10-29T15:09:59.346Z,989
2023-10-29T15:11:04.669Z,989
2023-10-29T15:12:05.450Z,989
2023-10-29T15:13:06.504Z,989.1
2023-10-29T15:14:09.856Z,989.2
2023-10-29T15:15:22.639Z,989.2
2023-10-29T15:16:17.585Z,989.2
2023-10-29T15:17:22.306Z,989.3
2023-10-29T15:18:24.066Z,989.2
2023-10-29T15:19:34.102Z,989.2
2023-10-29T15:20:30.094Z,989.2
2023-10-29T15:21:35.959Z,989.2
2023-10-29T15:22:36.943Z,989.2
2023-10-29T15:23:45.645Z,989.2
2023-10-29T15:24:50.730Z,989.3
2023-10-29T15:25:51.467Z,989.3
2023-10-29T15:27:01.304Z,989.3
2023-10-29T15:28:08.416Z,989.4
2023-10-29T15:29:08.031Z,989.1
2023-10-29T15:30:10.571Z,989.3