createdAt,value
2023-04-08T00:02:24.147Z,4.95
2023-04-08T00:05:29.274Z,4.76
2023-04-08T00:08:33.934Z,4.28
2023-04-08T00:11:39.002Z,4.31
2023-04-08T00:14:43.663Z,4.18
2023-04-08T00:17:48.203Z,4.26
2023-04-08T00:20:52.794Z,4.30
2023-04-08T00:23:57.404Z,4.31
2023-04-08T00:27:02.771Z,4.39
2023-04-08T00:30:07.831Z,4.42
2023-04-08T00:33:12.523Z,4.24
2023-04-08T00:36:17.651Z,4.04
2023-04-08T00:39:22.333Z,4.42
2023-04-08T00:42:26.901Z,4.16
2023-04-08T00:45:31.616Z,4.21
2023-04-08T00:48:36.285Z,4.04
2023-04-08T00:51:40.871Z,4.02
2023-04-08T00:54:45.545Z,4.10
2023-04-08T00:57:50.277Z,4.36
2023-04-08T01:01:01.448Z,4.12
2023-04-08T01:04:14.371Z,4.54
2023-04-08T01:07:33.420Z,4.57
2023-04-08T01:10:41.578Z,4.25
2023-04-08T01:13:47.656Z,4.32
2023-04-08T01:16:56.104Z,4.35
2023-04-08T01:20:04.527Z,4.58
2023-04-08T01:23:35.062Z,4.30
2023-04-08T01:26:40.953Z,4.07
2023-04-08T01:29:48.606Z,4.28
2023-04-08T01:32:55.535Z,4.06
2023-04-08T01:36:01.045Z,4.13
2023-04-08T01:39:06.702Z,4.20
2023-04-08T01:42:13.634Z,4.31
2023-04-08T01:45:18.709Z,4.27
2023-04-08T01:48:24.221Z,4.13
2023-04-08T01:51:31.768Z,4.01
2023-04-08T01:54:36.454Z,3.96
2023-04-08T01:57:44.275Z,4.37
2023-04-08T02:00:51.644Z,4.23
2023-04-08T02:03:58.713Z,3.78
2023-04-08T02:07:04.686Z,3.70
2023-04-08T02:10:09.543Z,3.86
2023-04-08T02:13:14.443Z,3.68
2023-04-08T02:16:49.703Z,3.95
2023-04-08T02:20:03.449Z,3.86
2023-04-08T02:23:13.304Z,4.18
2023-04-08T02:26:19.592Z,3.96
2023-04-08T02:29:26.457Z,4.41
2023-04-08T02:32:33.846Z,4.48
2023-04-08T02:35:41.385Z,4.54
2023-04-08T02:38:50.416Z,4.38
2023-04-08T02:41:55.206Z,4.80
2023-04-08T02:45:00.108Z,4.47
2023-04-08T02:48:06.402Z,4.53
2023-04-08T02:51:11.052Z,4.31
2023-04-08T02:54:15.892Z,3.95
2023-04-08T02:57:20.632Z,3.93
2023-04-08T03:00:25.423Z,3.76
2023-04-08T03:03:31.328Z,3.58
2023-04-08T03:06:35.987Z,3.71
2023-04-08T03:09:40.660Z,3.33
2023-04-08T03:12:45.191Z,3.68
2023-04-08T03:15:49.855Z,3.37
2023-04-08T03:18:54.522Z,3.27
2023-04-08T03:21:59.096Z,3.14
2023-04-08T03:25:04.446Z,2.99
2023-04-08T03:28:09.046Z,3.44
2023-04-08T03:31:13.575Z,3.51
2023-04-08T03:34:18.117Z,3.68
2023-04-08T03:37:22.772Z,3.27
2023-04-08T03:40:27.420Z,3.20
2023-04-08T03:43:32.770Z,3.50
2023-04-08T03:46:37.487Z,4.07
2023-04-08T03:49:42.248Z,4.11
2023-04-08T03:52:46.754Z,3.82
2023-04-08T03:55:51.332Z,4.26
2023-04-08T03:58:56.298Z,4.35
2023-04-08T04:02:00.936Z,4.54
2023-04-08T04:05:05.645Z,4.24
2023-04-08T04:08:10.439Z,4.15
2023-04-08T04:11:15.078Z,4.33
2023-04-08T04:14:19.664Z,4.06
2023-04-08T04:17:24.285Z,4.04
2023-04-08T04:20:30.459Z,4.33
2023-04-08T04:23:35.092Z,4.40
2023-04-08T04:26:41.703Z,4.39
2023-04-08T04:29:46.337Z,4.19
2023-04-08T04:32:50.965Z,4.04
2023-04-08T04:35:56.201Z,3.88
2023-04-08T04:39:01.030Z,3.78
2023-04-08T04:42:06.639Z,3.70
2023-04-08T04:45:11.320Z,3.97
2023-04-08T04:48:16.210Z,3.64
2023-04-08T04:51:21.251Z,3.79
2023-04-08T04:54:25.992Z,3.57
2023-04-08T04:57:30.475Z,3.01
2023-04-08T05:00:35.418Z,3.56
2023-04-08T05:03:40.022Z,3.63
2023-04-08T05:06:44.668Z,3.36
2023-04-08T05:09:49.170Z,3.60
2023-04-08T05:12:53.732Z,3.30
2023-04-08T05:15:58.284Z,2.91
2023-04-08T05:19:02.889Z,2.98
2023-04-08T05:22:07.418Z,3.14
2023-04-08T05:25:11.985Z,3.07
2023-04-08T05:28:16.460Z,3.01
2023-04-08T05:31:21.140Z,3.14
2023-04-08T05:34:25.783Z,3.26
2023-04-08T05:37:30.547Z,3.12
2023-04-08T05:40:35.269Z,3.26
2023-04-08T05:43:39.752Z,3.59
2023-04-08T05:46:44.357Z,3.02
2023-04-08T05:49:50.205Z,3.03
2023-04-08T05:52:55.711Z,2.78
2023-04-08T05:56:00.253Z,3.08
2023-04-08T05:59:04.888Z,2.96
2023-04-08T06:02:09.975Z,2.96
2023-04-08T06:05:14.665Z,3.23
2023-04-08T06:08:19.545Z,2.92
2023-04-08T06:11:24.005Z,3.05
2023-04-08T06:14:28.532Z,3.38
2023-04-08T06:17:33.214Z,3.33
2023-04-08T06:20:37.854Z,3.40
2023-04-08T06:23:42.715Z,3.47
2023-04-08T06:26:47.933Z,3.69
2023-04-08T06:29:53.354Z,3.75
2023-04-08T06:32:57.954Z,3.95
2023-04-08T06:36:06.609Z,3.91
2023-04-08T06:39:11.254Z,3.20
2023-04-08T06:42:15.803Z,3.76
2023-04-08T06:45:39.676Z,4.12
2023-04-08T06:48:44.223Z,3.66
2023-04-08T06:51:48.969Z,3.64
2023-04-08T06:54:53.465Z,3.07
2023-04-08T06:57:58.183Z,3.04
2023-04-08T07:01:03.404Z,3.44
2023-04-08T07:04:08.064Z,3.01
2023-04-08T07:07:12.791Z,3.07
2023-04-08T07:10:17.461Z,3.11
2023-04-08T07:13:21.974Z,2.73
2023-04-08T07:16:26.560Z,3.32
2023-04-08T07:19:31.573Z,3.32
2023-04-08T07:22:36.235Z,3.00
2023-04-08T07:25:40.799Z,3.03
2023-04-08T07:28:45.391Z,3.31
2023-04-08T07:31:49.996Z,3.27
2023-04-08T07:34:54.588Z,5.39
2023-04-08T07:37:59.204Z,3.62
2023-04-08T07:41:03.858Z,2.86
2023-04-08T07:44:08.370Z,3.15
2023-04-08T07:47:13.110Z,3.22
2023-04-08T07:50:17.702Z,3.27
2023-04-08T07:53:23.951Z,3.09
2023-04-08T07:56:28.585Z,2.99
2023-04-08T07:59:33.313Z,3.23
2023-04-08T08:02:38.081Z,2.74
2023-04-08T08:05:42.943Z,3.05
2023-04-08T08:08:47.747Z,2.61
2023-04-08T08:11:52.333Z,2.24
2023-04-08T08:14:58.998Z,2.49
2023-04-08T08:18:03.828Z,2.87
2023-04-08T08:21:09.720Z,2.65
2023-04-08T08:24:14.290Z,2.78
2023-04-08T08:27:18.908Z,2.78
2023-04-08T08:30:23.503Z,3.07
2023-04-08T08:33:28.362Z,3.29
2023-04-08T08:36:34.646Z,2.54
2023-04-08T08:39:39.591Z,2.89
2023-04-08T08:42:55.030Z,2.69
2023-04-08T08:45:59.795Z,3.13
2023-04-08T08:49:04.437Z,2.67
2023-04-08T08:52:09.415Z,2.29
2023-04-08T08:55:31.596Z,2.40
2023-04-08T08:58:39.273Z,2.92
2023-04-08T09:01:43.960Z,2.77
2023-04-08T09:05:01.338Z,2.56
2023-04-08T09:08:22.869Z,2.37
2023-04-08T09:11:27.423Z,2.42
2023-04-08T09:14:32.798Z,2.77
2023-04-08T09:17:39.283Z,2.60
2023-04-08T09:20:53.996Z,3.16
2023-04-08T09:23:58.626Z,3.28
2023-04-08T09:27:04.356Z,3.17
2023-04-08T09:30:15.811Z,3.59
2023-04-08T09:33:20.397Z,3.35
2023-04-08T09:36:28.809Z,3.71
2023-04-08T09:39:33.541Z,3.85
2023-04-08T09:42:41.214Z,3.64
2023-04-08T09:45:47.474Z,4.00
2023-04-08T09:49:28.981Z,4.01
2023-04-08T09:52:40.125Z,4.09
2023-04-08T09:55:50.502Z,3.98
2023-04-08T09:58:59.814Z,4.06
2023-04-08T10:02:11.326Z,3.43
2023-04-08T10:05:17.312Z,3.83
2023-04-08T10:08:23.799Z,3.90
2023-04-08T10:11:30.286Z,3.69
2023-04-08T10:14:35.185Z,3.56
2023-04-08T10:17:39.741Z,3.76
2023-04-08T10:20:46.714Z,4.18
2023-04-08T10:23:59.363Z,4.57
2023-04-08T10:27:06.450Z,4.14
2023-04-08T10:30:26.054Z,4.16
2023-04-08T10:33:30.530Z,4.35
2023-04-08T10:36:35.280Z,3.98
2023-04-08T10:39:39.916Z,4.60
2023-04-08T10:42:44.525Z,4.27
2023-04-08T10:45:51.625Z,4.98
2023-04-08T10:49:02.185Z,5.22
2023-04-08T10:52:08.038Z,5.68
2023-04-08T10:55:12.885Z,5.58
2023-04-08T10:58:17.466Z,5.25
2023-04-08T11:01:22.869Z,5.24
2023-04-08T11:04:27.723Z,5.60
2023-04-08T11:07:33.095Z,6.21
2023-04-08T11:10:39.129Z,6.57
2023-04-08T11:13:53.402Z,6.10
2023-04-08T11:17:00.363Z,6.06
2023-04-08T11:20:06.525Z,6.96
2023-04-08T11:23:14.860Z,6.24
2023-04-08T11:26:21.012Z,6.40
2023-04-08T11:29:25.526Z,5.91
2023-04-08T11:32:30.361Z,5.99
2023-04-08T11:35:35.504Z,6.16
2023-04-08T11:38:43.586Z,5.59
2023-04-08T11:41:48.226Z,5.67
2023-04-08T11:44:53.013Z,5.93
2023-04-08T11:47:57.715Z,5.68
2023-04-08T11:51:04.520Z,5.69
2023-04-08T11:54:31.006Z,5.82
2023-04-08T11:57:36.350Z,5.15
2023-04-08T12:00:41.158Z,6.12
2023-04-08T12:04:04.773Z,5.90
2023-04-08T12:07:10.700Z,5.81
2023-04-08T12:10:15.404Z,5.70
2023-04-08T12:13:20.014Z,4.91
2023-04-08T12:16:24.856Z,5.60
2023-04-08T12:19:30.149Z,5.63
2023-04-08T12:22:36.229Z,5.91
2023-04-08T12:25:40.775Z,5.64
2023-04-08T12:28:46.215Z,5.68
2023-04-08T12:31:51.861Z,5.63
2023-04-08T12:34:56.469Z,5.89
2023-04-08T12:38:01.155Z,5.33
2023-04-08T12:41:05.686Z,5.32
2023-04-08T12:44:10.971Z,5.84
2023-04-08T12:47:15.832Z,5.36
2023-04-08T12:50:20.815Z,5.80
2023-04-08T12:53:25.426Z,5.72
2023-04-08T12:56:31.148Z,6.32
2023-04-08T12:59:36.005Z,6.32
2023-04-08T13:02:42.198Z,6.42
2023-04-08T13:05:46.926Z,6.23
2023-04-08T13:08:51.798Z,6.14
2023-04-08T13:11:56.532Z,6.15
2023-04-08T13:15:01.550Z,6.08
2023-04-08T13:18:06.300Z,6.29
2023-04-08T13:21:11.033Z,6.53
2023-04-08T13:24:16.004Z,6.17
2023-04-08T13:27:20.599Z,6.09
2023-04-08T13:30:25.193Z,5.90
2023-04-08T13:33:30.196Z,6.00
2023-04-08T13:36:35.340Z,6.05
2023-04-08T13:39:41.274Z,5.65
2023-04-08T13:42:45.759Z,5.55
2023-04-08T13:45:50.392Z,5.75
2023-04-08T13:48:55.212Z,5.93
2023-04-08T13:51:59.793Z,5.78
2023-04-08T13:55:04.850Z,6.07
2023-04-08T13:58:21.142Z,6.11
2023-04-08T14:01:28.009Z,6.23
2023-04-08T14:04:32.906Z,6.20
2023-04-08T14:07:37.446Z,6.32
2023-04-08T14:10:42.537Z,6.14
2023-04-08T14:13:47.093Z,6.55
2023-04-08T14:16:51.899Z,6.48
2023-04-08T14:19:56.682Z,6.57
2023-04-08T14:23:01.503Z,6.44
2023-04-08T14:26:06.362Z,6.67
2023-04-08T14:29:11.731Z,6.40
2023-04-08T14:32:17.056Z,6.22
2023-04-08T14:35:21.800Z,6.34
2023-04-08T14:38:26.618Z,6.30
2023-04-08T14:41:31.531Z,6.46
2023-04-08T14:44:36.069Z,6.43
2023-04-08T14:47:40.779Z,6.18
2023-04-08T14:50:46.261Z,6.25
2023-04-08T14:53:50.979Z,6.08
2023-04-08T14:56:56.208Z,6.23
2023-04-08T15:00:00.809Z,6.01
2023-04-08T15:03:05.750Z,6.68
2023-04-08T15:06:10.807Z,5.92
2023-04-08T15:09:15.460Z,5.82
2023-04-08T15:12:20.115Z,5.97
2023-04-08T15:15:24.658Z,6.19
2023-04-08T15:18:29.336Z,5.92
2023-04-08T15:21:33.898Z,5.55
2023-04-08T15:24:38.604Z,5.93
2023-04-08T15:27:43.357Z,5.94
2023-04-08T15:30:49.310Z,5.98
2023-04-08T15:33:54.264Z,6.48
2023-04-08T15:36:59.655Z,6.07
2023-04-08T15:40:04.417Z,6.17
2023-04-08T15:43:10.860Z,6.33
2023-04-08T15:46:19.560Z,6.97
2023-04-08T15:49:24.494Z,6.97
2023-04-08T15:52:29.063Z,6.49
2023-04-08T15:55:40.714Z,6.78
2023-04-08T15:58:46.082Z,6.99
2023-04-08T16:01:50.902Z,6.86
2023-04-08T16:04:55.575Z,7.09
2023-04-08T16:08:00.131Z,6.64
2023-04-08T16:11:06.477Z,6.27
2023-04-08T16:14:12.107Z,6.17
2023-04-08T16:17:16.854Z,6.27
2023-04-08T16:20:21.833Z,5.99
2023-04-08T16:23:26.494Z,6.08
2023-04-08T16:26:31.150Z,6.00
2023-04-08T16:29:35.852Z,6.29
2023-04-08T16:32:41.778Z,6.16
2023-04-08T16:35:46.522Z,6.55
2023-04-08T16:38:51.341Z,6.10
2023-04-08T16:41:55.957Z,6.27
2023-04-08T16:45:01.206Z,6.54
2023-04-08T16:48:06.543Z,6.33
2023-04-08T16:51:11.480Z,5.83
2023-04-08T16:54:16.324Z,5.77
2023-04-08T16:57:21.220Z,5.95
2023-04-08T17:00:25.951Z,6.26
2023-04-08T17:03:30.640Z,6.19
2023-04-08T17:06:36.113Z,5.98
2023-04-08T17:09:40.933Z,6.04
2023-04-08T17:12:46.066Z,6.28
2023-04-08T17:15:51.100Z,6.18
2023-04-08T17:18:55.722Z,5.96
2023-04-08T17:22:00.205Z,5.78
2023-04-08T17:25:05.017Z,6.20
2023-04-08T17:28:09.597Z,6.11
2023-04-08T17:31:14.212Z,5.84
2023-04-08T17:34:19.086Z,5.55
2023-04-08T17:37:23.563Z,5.38
2023-04-08T17:40:28.182Z,5.63
2023-04-08T17:43:32.706Z,5.48
2023-04-08T17:46:37.304Z,5.16
2023-04-08T17:49:42.080Z,5.22
2023-04-08T17:52:47.757Z,5.28
2023-04-08T17:55:52.406Z,5.38
2023-04-08T17:58:56.877Z,5.03
2023-04-08T18:02:01.545Z,5.37
2023-04-08T18:05:07.660Z,5.61
2023-04-08T18:08:12.500Z,5.40
2023-04-08T18:11:17.295Z,5.55
2023-04-08T18:14:21.909Z,5.21
2023-04-08T18:17:27.945Z,5.35
2023-04-08T18:20:38.538Z,5.23
2023-04-08T18:23:43.118Z,5.68
2023-04-08T18:26:54.342Z,5.16
2023-04-08T18:30:02.536Z,5.10
2023-04-08T18:33:07.645Z,5.24
2023-04-08T18:36:12.759Z,5.19
2023-04-08T18:39:18.203Z,5.29
2023-04-08T18:42:22.788Z,5.37
2023-04-08T18:45:28.139Z,5.11
2023-04-08T18:48:33.605Z,4.91
2023-04-08T18:54:43.221Z,4.79
2023-04-08T18:57:48.117Z,4.67
2023-04-08T19:00:53.140Z,4.78
2023-04-08T19:03:58.220Z,4.58
2023-04-08T19:07:03.181Z,4.58
2023-04-08T19:10:08.497Z,4.99
2023-04-08T19:13:13.286Z,4.87
2023-04-08T19:16:17.802Z,4.68
2023-04-08T19:19:22.401Z,4.95
2023-04-08T19:22:27.272Z,5.04
2023-04-08T19:25:31.926Z,5.03
2023-04-08T19:28:37.015Z,5.21
2023-04-08T19:31:41.689Z,5.15
2023-04-08T19:34:46.334Z,5.06
2023-04-08T19:37:51.172Z,4.65
2023-04-08T19:40:55.767Z,4.38
2023-04-08T19:44:00.307Z,4.59
2023-04-08T19:47:05.044Z,4.74
2023-04-08T19:50:10.307Z,4.78
2023-04-08T19:53:15.163Z,4.69
2023-04-08T19:56:19.829Z,4.61
2023-04-08T19:59:24.875Z,4.65
2023-04-08T20:02:29.578Z,4.66
2023-04-08T20:05:34.180Z,4.57
2023-04-08T20:08:38.901Z,4.49
2023-04-08T20:11:43.832Z,4.34
2023-04-08T20:14:48.379Z,4.40
2023-04-08T20:17:53.332Z,4.52
2023-04-08T20:20:57.890Z,4.55
2023-04-08T20:24:02.882Z,4.67
2023-04-08T20:27:07.547Z,4.46
2023-04-08T20:30:13.077Z,4.59
2023-04-08T20:33:17.734Z,4.26
2023-04-08T20:36:25.238Z,4.38
2023-04-08T20:39:31.062Z,4.35
2023-04-08T20:42:35.611Z,4.45
2023-04-08T20:45:40.268Z,4.37
2023-04-08T20:48:44.967Z,4.51
2023-04-08T20:51:49.784Z,4.79
2023-04-08T20:54:54.378Z,4.78
2023-04-08T20:58:00.504Z,4.84
2023-04-08T21:01:05.173Z,4.52
2023-04-08T21:04:09.794Z,4.54
2023-04-08T21:07:14.286Z,4.71
2023-04-08T21:10:18.957Z,4.94
2023-04-08T21:13:23.533Z,4.50
2023-04-08T21:16:29.227Z,4.55
2023-04-08T21:19:33.809Z,4.43
2023-04-08T21:22:38.519Z,4.16
2023-04-08T21:25:43.349Z,4.11
2023-04-08T21:28:49.962Z,4.15
2023-04-08T21:31:54.970Z,3.88
2023-04-08T21:35:00.124Z,4.23
2023-04-08T21:38:04.688Z,3.98
2023-04-08T21:41:09.258Z,3.83
2023-04-08T21:44:15.558Z,4.09
2023-04-08T21:47:20.289Z,4.01
2023-04-08T21:50:24.868Z,3.98
2023-04-08T21:53:29.505Z,4.25
2023-04-08T21:56:34.121Z,6.51
2023-04-08T21:59:38.652Z,5.51
2023-04-08T22:02:43.830Z,5.07
2023-04-08T22:05:48.611Z,4.34
2023-04-08T22:08:53.459Z,4.60
2023-04-08T22:11:58.157Z,4.35
2023-04-08T22:15:03.873Z,4.48
2023-04-08T22:18:08.618Z,4.52
2023-04-08T22:21:13.522Z,4.43
2023-04-08T22:24:21.250Z,3.88
2023-04-08T22:27:28.141Z,4.66
2023-04-08T22:30:32.748Z,4.35
2023-04-08T22:33:38.090Z,4.23
2023-04-08T22:36:42.708Z,4.27
2023-04-08T22:39:47.246Z,4.03
2023-04-08T22:42:51.958Z,4.00
2023-04-08T22:45:56.594Z,3.47
2023-04-08T22:49:01.620Z,4.04
2023-04-08T22:52:06.085Z,3.85
2023-04-08T22:55:11.149Z,3.61
2023-04-08T22:58:15.892Z,3.62
2023-04-08T23:01:23.270Z,3.79
2023-04-08T23:04:27.902Z,3.87
2023-04-08T23:07:32.620Z,3.96
2023-04-08T23:10:37.403Z,3.73
2023-04-08T23:13:42.207Z,3.72
2023-04-08T23:16:46.723Z,3.67
2023-04-08T23:19:51.465Z,3.85
2023-04-08T23:22:56.156Z,3.74
2023-04-08T23:26:00.766Z,3.61
2023-04-08T23:29:05.364Z,3.91
2023-04-08T23:32:10.049Z,3.83
2023-04-08T23:35:16.362Z,3.78
2023-04-08T23:38:21.056Z,3.70
2023-04-08T23:41:26.118Z,3.49
2023-04-08T23:44:30.700Z,3.22
2023-04-08T23:47:35.487Z,3.48
2023-04-08T23:50:40.558Z,3.21
2023-04-08T23:53:45.630Z,3.35
2023-04-08T23:56:50.330Z,3.34
2023-04-08T23:59:54.902Z,3.18
