createdAt,value
2018-07-25T00:00:31.749Z,15.48
2018-07-25T00:03:00.187Z,17.15
2018-07-25T00:05:28.564Z,18.87
2018-07-25T00:07:56.947Z,17.25
2018-07-25T00:10:44.521Z,17.20
2018-07-25T00:13:12.888Z,18.07
2018-07-25T00:15:41.282Z,17.73
2018-07-25T00:18:09.700Z,17.67
2018-07-25T00:20:38.103Z,18.20
2018-07-25T00:23:06.762Z,17.75
2018-07-25T00:25:35.187Z,19.42
2018-07-25T00:28:03.580Z,19.15
2018-07-25T00:30:31.941Z,22.53
2018-07-25T00:33:00.392Z,20.70
2018-07-25T00:35:28.772Z,20.57
2018-07-25T00:37:57.130Z,19.27
2018-07-25T00:40:25.551Z,21.87
2018-07-25T00:42:54.002Z,22.40
2018-07-25T00:45:22.378Z,24.40
2018-07-25T00:47:50.804Z,25.60
2018-07-25T00:50:19.184Z,25.97
2018-07-25T00:52:47.721Z,22.48
2018-07-25T00:55:16.176Z,25.62
2018-07-25T00:57:44.533Z,23.67
2018-07-25T01:00:12.903Z,23.93
2018-07-25T01:02:41.316Z,23.98
2018-07-25T01:05:09.536Z,22.40
2018-07-25T01:07:37.884Z,23.07
2018-07-25T01:10:06.113Z,25.20
2018-07-25T01:12:34.479Z,27.37
2018-07-25T01:15:02.843Z,28.13
2018-07-25T01:17:31.271Z,22.87
2018-07-25T01:19:59.398Z,23.35
2018-07-25T01:22:27.805Z,24.37
2018-07-25T01:24:56.207Z,22.77
2018-07-25T01:27:24.606Z,28.70
2018-07-25T01:29:52.986Z,26.77
2018-07-25T01:32:21.392Z,26.10
2018-07-25T01:34:49.779Z,25.10
2018-07-25T01:37:18.559Z,23.50
2018-07-25T01:39:46.987Z,24.55
2018-07-25T01:42:15.348Z,25.97
2018-07-25T01:44:43.716Z,25.30
2018-07-25T01:47:12.205Z,23.22
2018-07-25T01:49:40.562Z,25.08
2018-07-25T01:52:08.984Z,25.32
2018-07-25T01:54:37.102Z,28.12
2018-07-25T01:57:05.819Z,23.38
2018-07-25T01:59:34.183Z,23.02
2018-07-25T02:02:02.609Z,24.30
2018-07-25T02:04:30.979Z,29.87
2018-07-25T02:06:59.372Z,27.98
2018-07-25T02:09:27.489Z,27.17
2018-07-25T02:11:55.892Z,26.45
2018-07-25T02:14:24.250Z,31.73
2018-07-25T02:16:52.687Z,28.43
2018-07-25T02:19:20.807Z,30.70
2018-07-25T02:21:49.166Z,26.57
2018-07-25T02:24:18.974Z,27.05
2018-07-25T02:26:47.417Z,27.05
2018-07-25T02:29:15.523Z,28.05
2018-07-25T02:31:43.951Z,28.23
2018-07-25T02:34:22.000Z,25.37
2018-07-25T02:36:51.424Z,26.48
2018-07-25T02:39:19.838Z,27.00
2018-07-25T02:41:48.231Z,28.60
2018-07-25T02:44:16.627Z,26.77
2018-07-25T02:46:45.015Z,26.85
2018-07-25T02:49:13.370Z,31.00
2018-07-25T02:51:41.812Z,26.73
2018-07-25T02:54:10.172Z,26.87
2018-07-25T02:56:38.532Z,27.42
2018-07-25T02:59:06.915Z,27.40
2018-07-25T03:01:35.292Z,25.52
2018-07-25T03:04:03.675Z,27.75
2018-07-25T03:06:32.056Z,26.37
2018-07-25T03:09:00.445Z,27.67
2018-07-25T03:11:28.819Z,28.00
2018-07-25T03:13:57.228Z,26.87
2018-07-25T03:16:25.596Z,28.00
2018-07-25T03:18:53.963Z,29.50
2018-07-25T03:21:22.369Z,27.55
2018-07-25T03:23:50.736Z,29.00
2018-07-25T03:26:19.123Z,28.60
2018-07-25T03:28:47.534Z,33.18
2018-07-25T03:31:15.648Z,32.47
2018-07-25T03:33:43.991Z,28.12
2018-07-25T03:36:12.396Z,27.90
2018-07-25T03:38:40.765Z,27.20
2018-07-25T03:41:09.162Z,28.35
2018-07-25T03:43:37.594Z,31.57
2018-07-25T03:46:05.981Z,30.65
2018-07-25T03:48:34.351Z,32.73
2018-07-25T03:51:02.754Z,27.82
2018-07-25T03:53:31.182Z,28.00
2018-07-25T03:55:59.571Z,27.07
2018-07-25T03:58:27.987Z,27.25
2018-07-25T04:00:56.364Z,27.77
2018-07-25T04:03:24.747Z,25.60
2018-07-25T04:05:53.198Z,25.32
2018-07-25T04:08:21.642Z,25.35
2018-07-25T04:10:50.401Z,25.70
2018-07-25T04:13:19.753Z,24.63
2018-07-25T04:15:48.374Z,24.77
2018-07-25T04:18:16.764Z,27.22
2018-07-25T04:20:44.898Z,23.00
2018-07-25T04:23:13.281Z,23.02
2018-07-25T04:25:41.687Z,24.73
2018-07-25T04:28:10.106Z,22.80
2018-07-25T04:30:38.531Z,20.85
2018-07-25T04:33:06.905Z,19.92
2018-07-25T04:35:35.318Z,19.87
2018-07-25T04:38:03.706Z,20.23
2018-07-25T04:40:32.123Z,19.85
2018-07-25T04:43:00.551Z,15.65
2018-07-25T04:45:28.915Z,17.32
2018-07-25T04:47:57.032Z,14.53
2018-07-25T04:50:25.427Z,12.68
2018-07-25T04:52:53.787Z,12.30
2018-07-25T04:55:22.222Z,13.20
2018-07-25T04:57:50.630Z,11.70
2018-07-25T05:00:18.989Z,13.07
2018-07-25T05:02:47.427Z,13.40
2018-07-25T05:05:15.839Z,14.23
2018-07-25T05:07:44.213Z,13.75
2018-07-25T05:10:12.619Z,11.90
2018-07-25T05:12:40.847Z,13.40
2018-07-25T05:15:09.186Z,13.50
2018-07-25T05:17:37.567Z,13.62
2018-07-25T05:20:06.193Z,12.30
2018-07-25T05:22:34.561Z,13.25
2018-07-25T05:25:02.935Z,14.58
2018-07-25T05:27:31.328Z,13.53
2018-07-25T05:29:59.714Z,12.68
2018-07-25T05:32:28.139Z,15.03
2018-07-25T05:34:56.555Z,14.55
2018-07-25T05:37:24.949Z,14.58
2018-07-25T05:39:53.331Z,13.20
2018-07-25T05:42:21.740Z,15.27
2018-07-25T05:44:49.843Z,15.53
2018-07-25T05:47:18.290Z,12.33
2018-07-25T05:49:46.693Z,14.80
2018-07-25T05:52:14.753Z,14.53
2018-07-25T05:54:43.140Z,14.75
2018-07-25T05:57:11.558Z,14.95
2018-07-25T05:59:39.978Z,13.83
2018-07-25T06:02:08.796Z,16.13
2018-07-25T06:04:37.317Z,15.10
2018-07-25T06:07:05.751Z,16.80
2018-07-25T06:09:34.105Z,15.32
2018-07-25T06:12:02.237Z,13.32
2018-07-25T06:14:30.649Z,13.88
2018-07-25T06:16:59.009Z,13.15
2018-07-25T06:19:27.435Z,12.73
2018-07-25T06:21:55.934Z,12.43
2018-07-25T06:24:24.342Z,12.40
2018-07-25T06:26:52.771Z,14.47
2018-07-25T06:29:20.843Z,11.03
2018-07-25T06:31:48.991Z,10.35
2018-07-25T06:34:17.463Z,10.80
2018-07-25T06:36:45.789Z,10.53
2018-07-25T06:39:14.310Z,9.70
2018-07-25T06:41:42.732Z,9.13
2018-07-25T06:44:10.811Z,11.43
2018-07-25T06:46:39.319Z,8.85
2018-07-25T06:49:08.327Z,10.00
2018-07-25T06:51:36.943Z,9.50
2018-07-25T06:54:05.421Z,9.58
2018-07-25T06:56:33.919Z,9.43
2018-07-25T06:59:02.065Z,9.15
2018-07-25T07:01:30.442Z,8.95
2018-07-25T07:03:58.861Z,10.73
2018-07-25T07:06:26.953Z,11.50
2018-07-25T07:08:55.435Z,9.15
2018-07-25T07:11:23.857Z,9.23
2018-07-25T07:13:52.360Z,8.88
2018-07-25T07:16:20.464Z,10.45
2018-07-25T07:18:48.867Z,9.78
2018-07-25T07:21:17.267Z,9.98
2018-07-25T07:23:45.653Z,9.28
2018-07-25T07:26:14.072Z,9.50
2018-07-25T07:28:42.158Z,8.18
2018-07-25T07:31:10.531Z,7.80
2018-07-25T07:33:38.960Z,10.05
2018-07-25T07:36:10.289Z,8.10
2018-07-25T07:38:38.475Z,8.30
2018-07-25T07:41:06.926Z,8.48
2018-07-25T07:43:35.319Z,10.20
2018-07-25T07:46:03.904Z,8.15
2018-07-25T07:48:32.329Z,8.18
2018-07-25T07:51:00.741Z,9.48
2018-07-25T07:53:29.121Z,10.15
2018-07-25T07:55:57.559Z,7.83
2018-07-25T07:58:25.948Z,7.10
2018-07-25T08:00:54.375Z,7.78
2018-07-25T08:03:22.790Z,7.40
2018-07-25T08:05:51.163Z,7.45
2018-07-25T08:08:19.583Z,6.97
2018-07-25T08:10:48.041Z,7.50
2018-07-25T08:13:16.342Z,9.23
2018-07-25T08:15:44.748Z,7.92
2018-07-25T08:18:13.183Z,7.70
2018-07-25T08:20:41.300Z,6.60
2018-07-25T08:23:09.684Z,6.37
2018-07-25T08:25:38.153Z,6.12
2018-07-25T08:28:06.728Z,8.65
2018-07-25T08:30:35.094Z,7.12
2018-07-25T08:33:03.528Z,14.93
2018-07-25T08:35:31.927Z,6.33
2018-07-25T08:38:00.366Z,8.13
2018-07-25T08:40:28.810Z,6.95
2018-07-25T08:42:56.908Z,7.30
2018-07-25T08:45:25.320Z,13.20
2018-07-25T08:47:53.759Z,7.15
2018-07-25T08:50:22.171Z,6.30
2018-07-25T08:52:50.603Z,6.50
2018-07-25T08:55:18.980Z,7.60
2018-07-25T08:57:47.110Z,6.35
2018-07-25T09:00:15.471Z,7.27
2018-07-25T09:02:43.902Z,6.15
2018-07-25T09:05:12.286Z,6.40
2018-07-25T09:07:40.462Z,8.03
2018-07-25T09:10:08.838Z,6.35
2018-07-25T09:12:36.979Z,7.47
2018-07-25T09:15:05.510Z,5.95
2018-07-25T09:17:33.946Z,7.20
2018-07-25T09:20:02.398Z,6.22
2018-07-25T09:22:30.819Z,6.67
2018-07-25T09:24:58.976Z,8.98
2018-07-25T09:27:27.381Z,6.53
2018-07-25T09:29:55.784Z,8.23
2018-07-25T09:32:24.240Z,6.58
2018-07-25T09:34:52.367Z,7.67
2018-07-25T09:37:20.769Z,7.03
2018-07-25T09:39:49.202Z,6.60
2018-07-25T09:42:17.611Z,9.50
2018-07-25T09:44:45.988Z,6.45
2018-07-25T09:47:15.463Z,6.53
2018-07-25T09:49:43.843Z,8.45
2018-07-25T09:52:12.275Z,6.90
2018-07-25T09:54:40.686Z,7.00
2018-07-25T09:57:08.815Z,6.70
2018-07-25T09:59:37.232Z,7.42
2018-07-25T10:02:05.402Z,7.62
2018-07-25T10:04:33.817Z,6.35
2018-07-25T10:07:10.525Z,7.90
2018-07-25T10:09:38.598Z,7.60
2018-07-25T10:12:07.001Z,6.45
2018-07-25T10:14:35.105Z,6.65
2018-07-25T10:17:03.514Z,8.00
2018-07-25T10:19:31.914Z,6.70
2018-07-25T10:22:00.291Z,11.93
2018-07-25T10:24:28.726Z,13.80
2018-07-25T10:26:56.859Z,17.47
2018-07-25T10:29:25.364Z,9.00
2018-07-25T10:31:53.805Z,8.38
2018-07-25T10:34:22.215Z,7.90
2018-07-25T10:36:50.357Z,8.53
2018-07-25T10:39:18.754Z,10.50
2018-07-25T10:41:47.137Z,9.10
2018-07-25T10:44:15.546Z,8.15
2018-07-25T10:46:43.962Z,6.97
2018-07-25T10:49:12.352Z,6.55
2018-07-25T10:51:40.770Z,6.10
2018-07-25T10:54:27.614Z,6.28
2018-07-25T10:56:55.989Z,6.55
2018-07-25T10:59:24.379Z,6.92
2018-07-25T11:01:52.813Z,6.30
2018-07-25T11:04:20.921Z,9.65
2018-07-25T11:06:49.360Z,5.12
2018-07-25T11:09:17.800Z,7.80
2018-07-25T11:11:46.177Z,5.83
2018-07-25T11:14:14.576Z,5.53
2018-07-25T11:16:43.011Z,7.25
2018-07-25T11:19:11.494Z,6.35
2018-07-25T11:21:39.856Z,5.62
2018-07-25T11:24:08.008Z,7.58
2018-07-25T11:26:36.132Z,5.17
2018-07-25T11:29:04.545Z,5.87
2018-07-25T11:31:33.037Z,5.78
2018-07-25T11:34:01.455Z,8.10
2018-07-25T11:36:29.880Z,6.40
2018-07-25T11:38:58.335Z,5.78
2018-07-25T11:41:26.728Z,9.87
2018-07-25T11:43:55.116Z,6.08
2018-07-25T11:46:23.561Z,6.30
2018-07-25T11:48:51.999Z,5.80
2018-07-25T11:51:20.113Z,5.72
2018-07-25T11:53:48.503Z,6.17
2018-07-25T11:56:16.928Z,5.65
2018-07-25T11:58:45.030Z,6.25
2018-07-25T12:01:13.553Z,5.47
2018-07-25T12:03:41.863Z,5.28
2018-07-25T12:06:10.279Z,5.05
2018-07-25T12:08:38.685Z,8.40
2018-07-25T12:11:07.993Z,6.70
2018-07-25T12:13:36.639Z,7.30
2018-07-25T12:16:05.135Z,5.55
2018-07-25T12:18:33.691Z,10.13
2018-07-25T12:21:02.093Z,5.75
2018-07-25T12:23:30.563Z,5.30
2018-07-25T12:25:58.972Z,4.92
2018-07-25T12:28:27.384Z,5.10
2018-07-25T12:30:55.840Z,5.67
2018-07-25T12:33:24.236Z,6.70
2018-07-25T12:35:52.737Z,5.30
2018-07-25T12:38:20.918Z,6.97
2018-07-25T12:40:49.026Z,7.53
2018-07-25T12:43:17.413Z,19.07
2018-07-25T12:45:45.835Z,8.28
2018-07-25T12:48:14.221Z,8.58
2018-07-25T12:50:42.653Z,9.45
2018-07-25T12:53:11.131Z,9.20
2018-07-25T12:55:39.490Z,9.88
2018-07-25T12:58:07.905Z,9.98
2018-07-25T13:00:36.388Z,10.90
2018-07-25T13:03:04.969Z,11.20
2018-07-25T13:05:33.420Z,12.10
2018-07-25T13:08:01.567Z,11.85
2018-07-25T13:10:29.741Z,12.00
2018-07-25T13:12:58.104Z,11.90
2018-07-25T13:15:26.551Z,12.87
2018-07-25T13:17:54.989Z,13.28
2018-07-25T13:20:23.107Z,13.17
2018-07-25T13:22:51.578Z,14.23
2018-07-25T13:25:19.848Z,14.03
2018-07-25T13:27:48.241Z,14.23
2018-07-25T13:30:16.703Z,13.83
2018-07-25T13:32:45.150Z,14.15
2018-07-25T13:35:13.539Z,14.83
2018-07-25T13:37:41.689Z,14.73
2018-07-25T13:40:10.140Z,14.90
2018-07-25T13:42:38.641Z,15.50
2018-07-25T13:45:07.190Z,15.65
2018-07-25T13:47:35.636Z,16.12
2018-07-25T13:50:03.871Z,14.73
2018-07-25T13:52:32.353Z,14.83
2018-07-25T13:55:00.763Z,15.65
2018-07-25T13:57:28.944Z,15.70
2018-07-25T13:59:57.104Z,15.90
2018-07-25T14:02:27.287Z,15.75
2018-07-25T14:04:55.305Z,15.60
2018-07-25T14:07:23.823Z,16.87
2018-07-25T14:09:52.241Z,16.90
2018-07-25T14:12:20.641Z,16.70
2018-07-25T14:14:49.897Z,16.95
2018-07-25T14:17:18.326Z,18.87
2018-07-25T14:19:46.472Z,16.55
2018-07-25T14:22:15.036Z,17.70
2018-07-25T14:24:43.493Z,16.90
2018-07-25T14:27:12.183Z,17.15
2018-07-25T14:29:40.340Z,18.10
2018-07-25T14:32:08.810Z,17.42
2018-07-25T14:34:36.938Z,17.52
2018-07-25T14:37:05.436Z,16.62
2018-07-25T14:39:33.923Z,17.95
2018-07-25T14:42:02.369Z,17.17
2018-07-25T14:46:59.402Z,17.73
2018-07-25T14:49:27.757Z,19.50
2018-07-25T14:51:55.993Z,18.52
2018-07-25T14:54:24.424Z,19.00
2018-07-25T14:56:52.871Z,17.27
2018-07-25T14:59:21.309Z,16.75
2018-07-25T15:01:49.706Z,18.77
2018-07-25T15:04:18.173Z,16.73
2018-07-25T15:06:46.719Z,16.50
2018-07-25T15:09:14.885Z,17.00
2018-07-25T15:11:43.022Z,16.57
2018-07-25T15:14:11.514Z,15.65
2018-07-25T15:16:39.955Z,16.35
2018-07-25T15:19:08.367Z,16.23
2018-07-25T15:21:36.853Z,15.38
2018-07-25T15:24:06.546Z,14.68
2018-07-25T15:26:34.993Z,13.47
2018-07-25T15:29:03.653Z,12.63
2018-07-25T15:31:31.986Z,12.23
2018-07-25T15:34:00.427Z,11.60
2018-07-25T15:36:44.591Z,11.95
2018-07-25T15:39:33.490Z,12.35
2018-07-25T15:42:01.953Z,11.53
2018-07-25T15:44:30.471Z,11.68
2018-07-25T15:46:58.957Z,12.58
2018-07-25T15:49:27.369Z,11.08
2018-07-25T15:51:55.776Z,10.30
2018-07-25T15:54:24.227Z,11.25
2018-07-25T15:56:52.709Z,10.13
2018-07-25T15:59:20.838Z,9.70
2018-07-25T16:01:49.293Z,8.23
2018-07-25T16:04:17.790Z,8.00
2018-07-25T16:06:46.239Z,9.20
2018-07-25T16:09:14.649Z,9.13
2018-07-25T16:11:43.130Z,9.33
2018-07-25T16:14:11.543Z,7.97
2018-07-25T16:16:39.693Z,10.23
2018-07-25T16:19:08.131Z,9.35
2018-07-25T16:21:36.527Z,8.20
2018-07-25T16:24:04.968Z,9.50
2018-07-25T16:26:33.370Z,6.08
2018-07-25T16:29:02.305Z,7.10
2018-07-25T16:31:30.734Z,6.12
2018-07-25T16:33:59.147Z,6.53
2018-07-25T16:36:27.542Z,6.00
2018-07-25T16:38:55.975Z,6.05
2018-07-25T16:41:24.426Z,5.47
2018-07-25T16:43:52.536Z,5.47
2018-07-25T16:46:20.943Z,6.30
2018-07-25T16:48:49.396Z,5.30
2018-07-25T16:51:17.819Z,5.53
2018-07-25T16:53:46.218Z,5.65
2018-07-25T16:56:14.393Z,5.70
2018-07-25T16:58:42.537Z,6.72
2018-07-25T17:01:10.923Z,5.17
2018-07-25T17:03:39.397Z,5.87
2018-07-25T17:06:07.803Z,4.97
2018-07-25T17:08:36.185Z,5.40
2018-07-25T17:11:04.370Z,5.20
2018-07-25T17:13:32.497Z,9.18
2018-07-25T17:16:00.916Z,6.08
2018-07-25T17:18:29.084Z,5.12
2018-07-25T17:20:57.225Z,4.75
2018-07-25T17:23:25.645Z,5.05
2018-07-25T17:25:54.083Z,7.10
2018-07-25T17:28:22.520Z,5.20
2018-07-25T17:30:50.945Z,5.40
2018-07-25T17:33:19.375Z,8.08
2018-07-25T17:35:47.507Z,12.33
2018-07-25T17:38:15.914Z,5.45
2018-07-25T17:40:44.148Z,5.45
2018-07-25T17:43:12.482Z,5.25
2018-07-25T17:45:40.675Z,5.20
2018-07-25T17:48:09.200Z,4.80
2018-07-25T17:50:37.564Z,5.17
2018-07-25T17:53:06.132Z,4.92
2018-07-25T17:55:34.678Z,4.80
2018-07-25T17:58:02.991Z,4.90
2018-07-25T18:00:31.405Z,4.83
2018-07-25T18:02:59.896Z,5.20
2018-07-25T18:05:28.294Z,9.57
2018-07-25T18:07:56.424Z,5.62
2018-07-25T18:10:24.884Z,4.33
2018-07-25T18:13:11.124Z,4.60
2018-07-25T18:15:39.596Z,4.78
2018-07-25T18:18:08.032Z,4.53
2018-07-25T18:20:36.435Z,4.87
2018-07-25T18:23:04.883Z,4.37
2018-07-25T18:25:33.278Z,5.17
2018-07-25T18:28:01.707Z,4.50
2018-07-25T18:30:30.102Z,4.47
2018-07-25T18:32:58.235Z,4.75
2018-07-25T18:35:26.644Z,7.70
2018-07-25T18:37:54.800Z,4.28
2018-07-25T18:40:23.230Z,5.40
2018-07-25T18:42:54.102Z,4.15
2018-07-25T18:45:22.572Z,4.50
2018-07-25T18:47:50.980Z,4.35
2018-07-25T18:50:19.437Z,4.40
2018-07-25T18:52:47.897Z,5.90
2018-07-25T18:55:20.751Z,5.13
2018-07-25T18:57:48.883Z,4.22
2018-07-25T19:00:19.515Z,4.30
2018-07-25T19:02:49.052Z,4.87
2018-07-25T19:05:21.476Z,5.70
2018-07-25T19:07:49.872Z,5.33
2018-07-25T19:10:18.316Z,4.40
2018-07-25T19:12:47.151Z,4.15
2018-07-25T19:15:32.213Z,4.00
2018-07-25T19:18:02.100Z,5.15
2018-07-25T19:20:30.954Z,5.00
2018-07-25T19:23:00.197Z,5.22
2018-07-25T19:25:29.097Z,5.17
2018-07-25T19:27:59.403Z,4.62
2018-07-25T19:30:29.552Z,5.35
2018-07-25T19:32:59.300Z,5.55
2018-07-25T19:35:29.205Z,5.87
2018-07-25T19:37:57.977Z,5.15
2018-07-25T19:40:27.175Z,4.30
2018-07-25T19:42:55.662Z,4.53
2018-07-25T19:45:24.131Z,5.93
2018-07-25T19:47:58.965Z,4.87
2018-07-25T19:50:30.476Z,5.40
2018-07-25T19:53:00.104Z,5.55
2018-07-25T19:55:28.255Z,4.58
2018-07-25T19:58:01.263Z,4.75
2018-07-25T20:00:28.707Z,5.95
2018-07-25T20:02:59.163Z,6.28
2018-07-25T20:05:28.988Z,5.80
2018-07-25T20:07:59.751Z,4.60
2018-07-25T20:10:28.327Z,5.22
2018-07-25T20:12:56.789Z,4.75
2018-07-25T20:15:43.128Z,6.53
2018-07-25T20:18:11.554Z,8.68
2018-07-25T20:20:41.079Z,18.95
2018-07-25T20:23:08.758Z,6.83
2018-07-25T20:25:37.158Z,7.95
2018-07-25T20:28:05.785Z,5.35
2018-07-25T20:30:35.757Z,7.10
2018-07-25T20:33:05.988Z,4.72
2018-07-25T20:35:34.408Z,5.12
2018-07-25T20:38:03.632Z,5.42
2018-07-25T20:40:32.130Z,5.90
2018-07-25T20:43:00.879Z,5.62
2018-07-25T20:45:31.406Z,6.67
2018-07-25T20:48:00.508Z,6.00
2018-07-25T20:50:28.932Z,5.58
2018-07-25T20:52:57.919Z,6.40
2018-07-25T20:55:28.869Z,6.45
2018-07-25T20:57:57.262Z,5.42
2018-07-25T21:00:37.746Z,5.33
2018-07-25T21:03:07.217Z,5.92
2018-07-25T21:05:35.662Z,6.10
2018-07-25T21:08:03.828Z,6.30
2018-07-25T21:10:38.108Z,6.17
2018-07-25T21:13:06.482Z,6.60
2018-07-25T21:15:34.891Z,7.72
2018-07-25T21:18:03.294Z,7.15
2018-07-25T21:20:31.439Z,7.70
2018-07-25T21:22:59.884Z,6.90
2018-07-25T21:25:28.290Z,8.50
2018-07-25T21:27:56.703Z,7.55
2018-07-25T21:30:25.178Z,7.20
2018-07-25T21:32:53.584Z,7.58
2018-07-25T21:35:21.708Z,11.23
2018-07-25T21:37:50.180Z,7.08
2018-07-25T21:40:18.607Z,9.03
2018-07-25T21:42:53.140Z,8.03
2018-07-25T21:45:21.303Z,8.17
2018-07-25T21:47:49.401Z,8.90
2018-07-25T21:50:17.804Z,9.77
2018-07-25T21:52:46.239Z,10.88
2018-07-25T21:55:14.360Z,9.17
2018-07-25T21:57:43.341Z,9.93
2018-07-25T22:00:14.720Z,10.20
2018-07-25T22:02:44.157Z,9.45
2018-07-25T22:05:12.892Z,9.83
2018-07-25T22:07:41.356Z,13.45
2018-07-25T22:10:10.057Z,12.05
2018-07-25T22:12:39.237Z,12.30
2018-07-25T22:15:08.155Z,13.08
2018-07-25T22:17:36.903Z,14.10
2018-07-25T22:20:06.712Z,13.25
2018-07-25T22:22:34.869Z,13.25
2018-07-25T22:25:04.129Z,16.00
2018-07-25T22:27:31.660Z,14.23
2018-07-25T22:30:00.054Z,15.55
2018-07-25T22:32:28.461Z,15.13
2018-07-25T22:34:56.858Z,15.10
2018-07-25T22:37:25.323Z,16.67
2018-07-25T22:39:53.702Z,15.80
2018-07-25T22:42:22.096Z,15.65
2018-07-25T22:44:50.550Z,17.07
2018-07-25T22:47:18.940Z,15.35
2018-07-25T22:49:47.329Z,22.93
2018-07-25T22:52:15.797Z,18.00
2018-07-25T22:54:44.318Z,19.15
2018-07-25T22:57:12.433Z,18.43
2018-07-25T22:59:40.908Z,14.20
2018-07-25T23:02:09.314Z,18.42
2018-07-25T23:04:37.694Z,15.60
2018-07-25T23:07:06.376Z,14.95
2018-07-25T23:09:34.770Z,17.63
2018-07-25T23:12:03.140Z,18.82
2018-07-25T23:14:31.631Z,16.87
2018-07-25T23:17:00.006Z,18.87
2018-07-25T23:19:28.393Z,20.30
2018-07-25T23:21:56.827Z,19.83
2018-07-25T23:24:25.210Z,17.80
2018-07-25T23:26:53.586Z,18.90
2018-07-25T23:29:22.010Z,16.60
2018-07-25T23:31:50.408Z,16.90
2018-07-25T23:34:18.808Z,19.63
2018-07-25T23:36:47.254Z,18.00
2018-07-25T23:39:15.648Z,19.00
2018-07-25T23:41:44.016Z,16.87
2018-07-25T23:44:12.146Z,19.77
2018-07-25T23:46:40.516Z,18.62
2018-07-25T23:49:08.902Z,21.48
2018-07-25T23:51:37.318Z,18.45
2018-07-25T23:54:05.788Z,18.27
2018-07-25T23:56:34.184Z,17.52
2018-07-25T23:59:02.593Z,19.50
