createdAt,value
2019-04-29T00:00:42.597Z,7.63
2019-04-29T00:02:46.476Z,4.93
2019-04-29T00:04:50.144Z,4.93
2019-04-29T00:06:53.790Z,6.30
2019-04-29T00:08:57.527Z,4.40
2019-04-29T00:11:01.378Z,6.47
2019-04-29T00:13:05.169Z,3.60
2019-04-29T00:15:10.498Z,4.50
2019-04-29T00:17:18.574Z,4.90
2019-04-29T00:19:29.774Z,3.40
2019-04-29T00:21:33.542Z,3.67
2019-04-29T00:23:37.327Z,6.20
2019-04-29T00:25:41.482Z,5.73
2019-04-29T00:27:45.149Z,4.77
2019-04-29T00:29:48.835Z,6.00
2019-04-29T00:31:52.495Z,3.83
2019-04-29T00:33:56.169Z,4.77
2019-04-29T00:35:59.876Z,4.90
2019-04-29T00:38:05.291Z,6.60
2019-04-29T00:40:10.651Z,6.73
2019-04-29T00:42:32.124Z,4.40
2019-04-29T00:44:35.882Z,5.40
2019-04-29T00:46:39.544Z,5.30
2019-04-29T00:48:43.228Z,3.67
2019-04-29T00:50:46.894Z,3.93
2019-04-29T00:52:50.551Z,4.27
2019-04-29T00:54:55.930Z,4.37
2019-04-29T00:56:59.582Z,6.93
2019-04-29T00:59:03.276Z,5.20
2019-04-29T01:01:11.469Z,6.63
2019-04-29T01:03:15.223Z,3.73
2019-04-29T01:05:18.995Z,4.77
2019-04-29T01:07:22.659Z,3.67
2019-04-29T01:09:27.243Z,4.90
2019-04-29T01:11:30.906Z,4.60
2019-04-29T01:13:34.568Z,6.40
2019-04-29T01:15:38.401Z,4.63
2019-04-29T01:17:42.073Z,3.73
2019-04-29T01:19:45.758Z,3.77
2019-04-29T01:21:49.564Z,3.73
2019-04-29T01:23:56.293Z,4.77
2019-04-29T01:26:01.788Z,3.67
2019-04-29T01:28:16.011Z,3.10
2019-04-29T01:30:39.436Z,4.47
2019-04-29T01:32:43.093Z,3.50
2019-04-29T01:34:54.357Z,6.03
2019-04-29T01:36:58.146Z,4.20
2019-04-29T01:39:02.818Z,3.03
2019-04-29T01:41:08.083Z,4.43
2019-04-29T01:43:11.902Z,5.30
2019-04-29T01:45:15.592Z,6.73
2019-04-29T01:47:19.414Z,5.17
2019-04-29T01:49:23.074Z,4.33
2019-04-29T01:51:26.750Z,6.10
2019-04-29T01:53:30.416Z,5.77
2019-04-29T01:55:34.107Z,5.80
2019-04-29T01:57:37.766Z,5.43
2019-04-29T01:59:41.423Z,10.20
2019-04-29T02:01:45.330Z,8.53
2019-04-29T02:03:49.099Z,5.37
2019-04-29T02:05:52.781Z,4.27
2019-04-29T02:07:56.590Z,4.33
2019-04-29T02:10:01.831Z,5.47
2019-04-29T02:12:05.506Z,5.03
2019-04-29T02:14:09.158Z,5.57
2019-04-29T02:16:12.865Z,5.43
2019-04-29T02:18:16.513Z,4.93
2019-04-29T02:20:20.174Z,5.37
2019-04-29T02:22:28.246Z,4.83
2019-04-29T02:24:31.893Z,7.53
2019-04-29T02:26:35.700Z,5.70
2019-04-29T02:28:39.360Z,7.17
2019-04-29T02:30:47.980Z,5.73
2019-04-29T02:32:51.651Z,5.53
2019-04-29T02:34:55.403Z,5.70
2019-04-29T02:37:00.789Z,5.20
2019-04-29T02:39:13.783Z,6.10
2019-04-29T02:41:24.841Z,6.33
2019-04-29T02:43:38.770Z,6.80
2019-04-29T02:45:42.433Z,8.93
2019-04-29T02:47:46.120Z,7.67
2019-04-29T02:49:49.778Z,6.73
2019-04-29T02:51:53.676Z,6.53
2019-04-29T02:53:57.410Z,6.90
2019-04-29T02:56:01.072Z,6.13
2019-04-29T02:58:12.527Z,6.40
2019-04-29T03:00:25.538Z,4.77
2019-04-29T03:02:36.405Z,5.90
2019-04-29T03:04:41.636Z,6.30
2019-04-29T03:06:45.306Z,7.97
2019-04-29T03:08:49.024Z,5.37
2019-04-29T03:10:52.863Z,7.43
2019-04-29T03:12:56.561Z,7.10
2019-04-29T03:15:00.515Z,8.37
2019-04-29T03:17:04.206Z,7.07
2019-04-29T03:19:09.461Z,7.70
2019-04-29T03:21:14.670Z,7.43
2019-04-29T03:23:22.738Z,9.17
2019-04-29T03:25:26.402Z,6.63
2019-04-29T03:27:30.062Z,7.90
2019-04-29T03:29:33.749Z,7.63
2019-04-29T03:31:39.407Z,9.33
2019-04-29T03:33:42.856Z,8.63
2019-04-29T03:35:46.508Z,5.97
2019-04-29T03:37:50.671Z,8.30
2019-04-29T03:39:54.422Z,6.97
2019-04-29T03:41:58.071Z,7.30
2019-04-29T03:44:01.752Z,10.13
2019-04-29T03:46:05.547Z,10.87
2019-04-29T03:48:09.203Z,10.87
2019-04-29T03:50:12.912Z,10.80
2019-04-29T03:52:16.585Z,11.13
2019-04-29T03:54:20.531Z,7.90
2019-04-29T03:56:24.186Z,8.17
2019-04-29T03:58:27.851Z,9.67
2019-04-29T04:00:31.654Z,9.73
2019-04-29T04:02:36.891Z,7.57
2019-04-29T04:04:58.497Z,9.50
2019-04-29T04:07:19.792Z,9.43
2019-04-29T04:09:25.151Z,8.00
2019-04-29T04:11:28.843Z,7.47
2019-04-29T04:13:32.559Z,9.20
2019-04-29T04:15:36.243Z,7.73
2019-04-29T04:17:44.557Z,7.80
2019-04-29T04:19:48.555Z,8.17
2019-04-29T04:21:52.209Z,9.20
2019-04-29T04:23:58.138Z,8.90
2019-04-29T04:26:01.425Z,8.80
2019-04-29T04:28:05.150Z,8.13
2019-04-29T04:30:08.838Z,9.03
2019-04-29T04:32:12.557Z,7.33
2019-04-29T04:34:16.198Z,8.97
2019-04-29T04:36:19.890Z,8.10
2019-04-29T04:38:23.617Z,9.00
2019-04-29T04:40:31.526Z,10.50
2019-04-29T04:42:35.178Z,9.73
2019-04-29T04:44:50.735Z,11.03
2019-04-29T04:46:54.436Z,10.33
2019-04-29T04:48:58.108Z,10.40
2019-04-29T04:51:01.807Z,8.33
2019-04-29T04:53:05.562Z,10.83
2019-04-29T04:55:10.127Z,11.00
2019-04-29T04:57:13.806Z,9.67
2019-04-29T04:59:17.483Z,10.17
2019-04-29T05:01:21.170Z,9.27
2019-04-29T05:03:25.008Z,9.63
2019-04-29T05:05:28.666Z,10.60
2019-04-29T05:07:32.371Z,11.27
2019-04-29T05:09:36.039Z,7.40
2019-04-29T05:11:39.902Z,10.47
2019-04-29T05:13:43.609Z,13.23
2019-04-29T05:15:47.391Z,11.63
2019-04-29T05:17:53.160Z,9.80
2019-04-29T05:19:56.438Z,11.07
2019-04-29T05:22:00.202Z,9.93
2019-04-29T05:24:03.879Z,8.60
2019-04-29T05:26:07.641Z,9.10
2019-04-29T05:28:11.302Z,11.40
2019-04-29T05:30:15.073Z,10.70
2019-04-29T05:32:18.762Z,9.10
2019-04-29T05:34:24.218Z,9.20
2019-04-29T05:36:38.138Z,9.03
2019-04-29T05:38:45.301Z,8.23
2019-04-29T05:40:52.881Z,11.63
2019-04-29T05:42:56.579Z,9.97
2019-04-29T05:45:04.258Z,11.87
2019-04-29T05:47:17.891Z,9.53
2019-04-29T05:49:22.421Z,10.50
2019-04-29T05:51:36.597Z,9.53
2019-04-29T05:53:41.859Z,11.70
2019-04-29T05:55:45.511Z,11.33
2019-04-29T05:57:49.221Z,10.70
2019-04-29T05:59:53.020Z,8.27
2019-04-29T06:01:56.910Z,9.20
2019-04-29T06:04:00.615Z,10.33
2019-04-29T06:06:04.296Z,9.53
2019-04-29T06:08:08.090Z,10.67
2019-04-29T06:10:12.059Z,8.50
2019-04-29T06:12:15.894Z,9.33
2019-04-29T06:14:22.596Z,8.47
2019-04-29T06:16:26.251Z,12.33
2019-04-29T06:18:29.943Z,10.47
2019-04-29T06:20:33.612Z,10.43
2019-04-29T06:22:37.903Z,9.40
2019-04-29T06:24:42.678Z,8.73
2019-04-29T06:26:46.340Z,11.20
2019-04-29T06:28:50.034Z,10.67
2019-04-29T06:30:53.789Z,8.53
2019-04-29T06:32:57.530Z,10.23
2019-04-29T06:35:01.202Z,7.43
2019-04-29T06:37:04.955Z,8.73
2019-04-29T06:39:08.698Z,9.23
2019-04-29T06:41:12.414Z,10.27
2019-04-29T06:43:17.112Z,10.50
2019-04-29T06:45:21.052Z,10.13
2019-04-29T06:47:24.815Z,9.50
2019-04-29T06:49:28.527Z,8.60
2019-04-29T06:51:32.318Z,10.40
2019-04-29T06:53:38.517Z,8.10
2019-04-29T06:55:42.249Z,11.37
2019-04-29T06:57:45.915Z,9.97
2019-04-29T06:59:49.610Z,8.13
2019-04-29T07:01:53.330Z,9.77
2019-04-29T07:03:59.789Z,9.67
2019-04-29T07:06:02.585Z,9.00
2019-04-29T07:08:06.256Z,7.93
2019-04-29T07:10:10.074Z,10.13
2019-04-29T07:12:13.970Z,9.23
2019-04-29T07:14:17.884Z,10.87
2019-04-29T07:16:21.945Z,8.13
2019-04-29T07:18:26.931Z,12.33
2019-04-29T07:20:32.527Z,8.67
2019-04-29T07:22:36.024Z,9.00
2019-04-29T07:24:39.722Z,8.47
2019-04-29T07:26:43.395Z,10.63
2019-04-29T07:28:48.678Z,10.30
2019-04-29T07:31:01.719Z,9.27
2019-04-29T07:32:57.961Z,6.23
2019-04-29T07:35:05.879Z,8.40
2019-04-29T07:37:07.876Z,8.47
2019-04-29T07:39:11.846Z,8.40
2019-04-29T07:41:18.958Z,6.97
2019-04-29T07:43:21.067Z,8.40
2019-04-29T07:45:28.149Z,7.47
2019-04-29T07:47:33.475Z,8.43
2019-04-29T07:49:37.237Z,8.70
2019-04-29T07:51:41.150Z,10.47
2019-04-29T07:53:45.761Z,10.37
2019-04-29T07:55:49.581Z,7.80
2019-04-29T07:57:53.502Z,8.00
2019-04-29T07:59:57.186Z,8.13
2019-04-29T08:02:01.439Z,12.57
2019-04-29T08:04:05.226Z,9.17
2019-04-29T08:06:09.320Z,9.50
2019-04-29T08:08:16.801Z,10.10
2019-04-29T08:10:23.577Z,12.43
2019-04-29T08:12:25.470Z,7.77
2019-04-29T08:14:31.998Z,10.13
2019-04-29T08:16:35.711Z,11.33
2019-04-29T08:18:39.362Z,8.93
2019-04-29T08:20:43.023Z,11.73
2019-04-29T08:22:46.775Z,10.77
2019-04-29T08:24:51.877Z,8.17
2019-04-29T08:26:56.667Z,11.17
2019-04-29T08:29:01.591Z,11.13
2019-04-29T08:31:05.413Z,9.27
2019-04-29T08:33:11.990Z,13.43
2019-04-29T08:35:14.492Z,7.50
2019-04-29T08:37:18.239Z,15.40
2019-04-29T08:39:25.120Z,6.33
2019-04-29T08:41:29.814Z,9.30
2019-04-29T08:43:37.542Z,11.93
2019-04-29T08:45:42.771Z,11.30
2019-04-29T08:47:50.639Z,10.70
2019-04-29T08:49:54.383Z,8.63
2019-04-29T08:51:58.071Z,8.50
2019-04-29T08:54:01.866Z,6.90
2019-04-29T08:56:09.580Z,8.03
2019-04-29T08:58:12.813Z,10.77
2019-04-29T09:00:17.573Z,12.93
2019-04-29T09:02:33.552Z,8.17
2019-04-29T09:04:28.468Z,8.00
2019-04-29T09:06:33.974Z,8.93
2019-04-29T09:08:37.814Z,8.97
2019-04-29T09:10:41.521Z,8.70
2019-04-29T09:12:45.226Z,11.37
2019-04-29T09:14:48.895Z,9.47
2019-04-29T09:16:52.579Z,10.73
2019-04-29T09:18:56.396Z,10.10
2019-04-29T09:21:00.145Z,13.10
2019-04-29T09:23:07.973Z,9.60
2019-04-29T09:25:12.559Z,8.87
2019-04-29T09:27:20.188Z,8.37
2019-04-29T09:29:33.884Z,12.07
2019-04-29T09:31:37.883Z,10.80
2019-04-29T09:33:44.260Z,9.53
2019-04-29T09:35:47.355Z,10.47
2019-04-29T09:37:53.785Z,8.63
2019-04-29T09:39:57.018Z,8.00
2019-04-29T09:42:13.041Z,9.63
2019-04-29T09:44:35.274Z,11.97
2019-04-29T09:46:40.376Z,5.77
2019-04-29T09:48:44.118Z,10.47
2019-04-29T09:50:48.016Z,11.40
2019-04-29T09:52:51.815Z,10.20
2019-04-29T09:54:55.496Z,8.87
2019-04-29T09:56:59.194Z,7.80
2019-04-29T09:59:20.974Z,10.77
2019-04-29T10:01:34.919Z,8.57
2019-04-29T10:03:55.318Z,8.37
2019-04-29T10:06:12.759Z,7.23
2019-04-29T10:08:16.893Z,8.27
2019-04-29T10:10:20.600Z,9.83
2019-04-29T10:12:24.254Z,8.93
2019-04-29T10:14:28.011Z,9.20
2019-04-29T10:16:36.052Z,12.10
2019-04-29T10:18:52.440Z,9.50
2019-04-29T10:20:58.014Z,6.90
2019-04-29T10:23:01.706Z,7.97
2019-04-29T10:25:06.797Z,8.83
2019-04-29T10:27:10.472Z,10.60
2019-04-29T10:29:21.464Z,8.27
2019-04-29T10:31:25.254Z,6.83
2019-04-29T10:33:28.935Z,10.23
2019-04-29T10:35:32.622Z,8.97
2019-04-29T10:37:36.382Z,7.67
2019-04-29T10:39:42.464Z,7.87
2019-04-29T10:41:47.557Z,9.43
2019-04-29T10:44:01.665Z,6.27
2019-04-29T10:46:07.637Z,6.93
2019-04-29T10:48:27.468Z,7.40
2019-04-29T10:50:32.969Z,7.67
2019-04-29T10:52:38.690Z,8.10
2019-04-29T10:54:42.020Z,13.77
2019-04-29T10:56:45.908Z,9.23
2019-04-29T10:58:49.766Z,8.67
2019-04-29T11:01:06.889Z,6.67
2019-04-29T11:03:10.892Z,12.27
2019-04-29T11:05:26.558Z,6.60
2019-04-29T11:07:31.908Z,6.87
2019-04-29T11:09:50.730Z,6.57
2019-04-29T11:11:55.935Z,3.90
2019-04-29T11:14:01.479Z,11.27
2019-04-29T11:16:05.435Z,12.13
2019-04-29T11:18:09.100Z,8.80
2019-04-29T11:20:15.963Z,10.77
2019-04-29T11:22:20.759Z,8.00
2019-04-29T11:24:37.728Z,7.60
2019-04-29T11:26:44.807Z,11.00
2019-04-29T11:28:51.217Z,7.40
2019-04-29T11:30:54.859Z,8.00
2019-04-29T11:33:04.798Z,9.00
2019-04-29T11:35:16.788Z,7.70
2019-04-29T11:37:23.689Z,8.70
2019-04-29T11:39:26.011Z,8.63
2019-04-29T11:41:31.390Z,9.30
2019-04-29T11:43:37.140Z,9.07
2019-04-29T11:45:41.030Z,7.57
2019-04-29T11:47:44.713Z,5.93
2019-04-29T11:49:49.994Z,7.07
2019-04-29T11:52:09.150Z,7.93
2019-04-29T11:54:00.527Z,8.47
2019-04-29T11:56:04.216Z,9.77
2019-04-29T11:58:09.815Z,7.27
2019-04-29T12:00:18.225Z,5.37
2019-04-29T12:02:44.207Z,12.83
2019-04-29T12:04:33.429Z,19.37
2019-04-29T12:06:37.219Z,11.10
2019-04-29T12:08:41.005Z,10.67
2019-04-29T12:10:52.081Z,14.37
2019-04-29T12:12:50.781Z,14.77
2019-04-29T12:14:56.057Z,7.80
2019-04-29T12:17:02.092Z,9.07
2019-04-29T12:19:22.655Z,13.07
2019-04-29T12:21:28.026Z,4.33
2019-04-29T12:23:31.697Z,7.67
2019-04-29T12:25:36.501Z,7.10
2019-04-29T12:27:40.370Z,5.53
2019-04-29T12:29:44.084Z,9.90
2019-04-29T12:31:51.115Z,8.07
2019-04-29T12:33:56.292Z,8.07
2019-04-29T12:36:05.178Z,7.57
2019-04-29T12:38:11.239Z,9.67
2019-04-29T12:40:33.238Z,9.43
2019-04-29T12:42:55.275Z,8.50
2019-04-29T12:45:00.608Z,7.23
2019-04-29T12:47:09.242Z,18.00
2019-04-29T12:49:13.774Z,7.73
2019-04-29T12:51:17.725Z,6.57
2019-04-29T12:53:21.423Z,17.87
2019-04-29T12:55:43.589Z,17.97
2019-04-29T12:57:34.715Z,9.93
2019-04-29T12:59:38.439Z,9.07
2019-04-29T13:02:01.746Z,9.63
2019-04-29T13:04:10.705Z,7.13
2019-04-29T13:06:23.228Z,6.20
2019-04-29T13:08:23.702Z,7.00
2019-04-29T13:10:45.279Z,5.60
2019-04-29T13:12:48.944Z,6.47
2019-04-29T13:15:02.990Z,5.73
2019-04-29T13:17:19.704Z,4.33
2019-04-29T13:19:36.944Z,4.33
2019-04-29T13:21:40.749Z,7.10
2019-04-29T13:23:59.165Z,5.50
2019-04-29T13:25:51.029Z,5.63
2019-04-29T13:28:03.772Z,5.30
2019-04-29T13:30:01.337Z,9.87
2019-04-29T13:32:05.105Z,8.00
2019-04-29T13:34:23.855Z,7.43
2019-04-29T13:36:19.776Z,5.50
2019-04-29T13:38:21.423Z,5.07
2019-04-29T13:40:25.230Z,5.93
2019-04-29T13:42:28.913Z,7.30
2019-04-29T13:44:32.759Z,8.70
2019-04-29T13:46:55.734Z,4.40
2019-04-29T13:49:13.641Z,7.03
2019-04-29T13:51:35.066Z,8.63
2019-04-29T13:53:28.847Z,4.47
2019-04-29T13:55:47.726Z,6.73
2019-04-29T13:57:37.963Z,7.63
2019-04-29T13:59:58.611Z,5.67
2019-04-29T14:02:07.556Z,4.87
2019-04-29T14:04:13.151Z,7.17
2019-04-29T14:06:18.681Z,6.37
2019-04-29T14:08:24.159Z,6.07
2019-04-29T14:10:27.842Z,6.40
2019-04-29T14:12:48.744Z,8.27
2019-04-29T14:14:37.023Z,6.63
2019-04-29T14:16:43.070Z,8.43
2019-04-29T14:18:48.238Z,10.00
2019-04-29T14:20:52.971Z,6.87
2019-04-29T14:22:56.983Z,7.83
2019-04-29T14:25:00.755Z,11.20
2019-04-29T14:27:05.008Z,9.40
2019-04-29T14:29:08.679Z,8.93
2019-04-29T14:31:12.369Z,11.03
2019-04-29T14:33:19.218Z,10.07
2019-04-29T14:35:37.348Z,9.27
2019-04-29T14:37:54.376Z,8.53
2019-04-29T14:39:46.827Z,7.10
2019-04-29T14:41:55.477Z,7.47
2019-04-29T14:44:01.859Z,8.33
2019-04-29T14:46:23.466Z,9.97
2019-04-29T14:48:41.734Z,7.40
2019-04-29T14:50:34.201Z,5.47
2019-04-29T14:52:37.901Z,9.57
2019-04-29T14:54:43.219Z,11.70
2019-04-29T14:56:47.018Z,14.20
2019-04-29T14:58:50.761Z,12.17
2019-04-29T15:00:56.017Z,7.97
2019-04-29T15:03:00.721Z,7.00
2019-04-29T15:05:07.339Z,7.60
2019-04-29T15:07:12.570Z,5.43
2019-04-29T15:09:17.685Z,5.10
2019-04-29T15:11:32.235Z,6.57
2019-04-29T15:13:28.827Z,4.73
2019-04-29T15:15:35.247Z,6.87
2019-04-29T15:17:44.835Z,5.50
2019-04-29T15:19:57.172Z,6.03
2019-04-29T15:22:02.656Z,5.80
2019-04-29T15:24:06.363Z,5.73
2019-04-29T15:26:11.612Z,7.57
2019-04-29T15:28:15.325Z,9.47
2019-04-29T15:30:20.258Z,5.17
2019-04-29T15:32:23.997Z,7.27
2019-04-29T15:34:27.788Z,5.83
2019-04-29T15:36:34.819Z,9.80
2019-04-29T15:38:37.072Z,5.87
2019-04-29T15:40:42.941Z,7.03
2019-04-29T15:42:49.129Z,7.27
2019-04-29T15:44:55.457Z,6.53
2019-04-29T15:46:56.952Z,12.23
2019-04-29T15:49:00.703Z,7.40
2019-04-29T15:51:04.485Z,9.40
2019-04-29T15:53:08.172Z,8.73
2019-04-29T15:55:11.855Z,6.60
2019-04-29T15:57:16.123Z,5.17
2019-04-29T15:59:20.065Z,7.70
2019-04-29T16:01:28.255Z,8.03
2019-04-29T16:03:29.338Z,5.53
2019-04-29T16:06:11.241Z,10.33
2019-04-29T16:07:57.670Z,5.83
2019-04-29T16:10:20.468Z,6.17
2019-04-29T16:12:24.284Z,4.67
2019-04-29T16:14:28.084Z,4.07
2019-04-29T16:16:31.754Z,6.23
2019-04-29T16:18:35.465Z,10.03
2019-04-29T16:20:39.186Z,6.77
2019-04-29T16:22:42.861Z,7.03
2019-04-29T16:24:46.578Z,4.93
2019-04-29T16:26:53.666Z,6.40
2019-04-29T16:28:56.014Z,7.73
2019-04-29T16:31:05.033Z,6.27
2019-04-29T16:33:13.285Z,5.13
2019-04-29T16:35:11.110Z,4.13
2019-04-29T16:37:19.228Z,4.23
2019-04-29T16:39:21.253Z,7.63
2019-04-29T16:41:38.904Z,7.23
2019-04-29T16:43:50.006Z,5.50
2019-04-29T16:45:55.275Z,7.30
2019-04-29T16:47:58.926Z,5.53
2019-04-29T16:52:08.396Z,8.13
2019-04-29T16:54:12.883Z,6.60
2019-04-29T16:56:17.502Z,6.97
2019-04-29T16:58:21.184Z,5.53
2019-04-29T17:00:27.038Z,7.63
2019-04-29T17:02:30.850Z,4.70
2019-04-29T17:04:34.526Z,6.50
2019-04-29T17:06:41.704Z,6.37
2019-04-29T17:08:50.659Z,6.90
2019-04-29T17:10:58.042Z,8.47
2019-04-29T17:13:01.722Z,7.13
2019-04-29T17:15:23.010Z,6.47
2019-04-29T17:17:14.147Z,6.27
2019-04-29T17:19:17.809Z,6.03
2019-04-29T17:21:21.507Z,8.53
2019-04-29T17:23:25.228Z,7.13
2019-04-29T17:25:28.993Z,9.00
2019-04-29T17:27:35.034Z,8.83
2019-04-29T17:29:49.100Z,8.70
2019-04-29T17:32:05.547Z,6.67
2019-04-29T17:34:29.194Z,9.77
2019-04-29T17:35:18.895Z,6.70
2019-04-29T17:36:23.655Z,8.63
2019-04-29T17:38:24.543Z,10.07
2019-04-29T17:40:28.321Z,9.03
2019-04-29T17:42:33.591Z,8.50
2019-04-29T17:44:41.643Z,9.37
2019-04-29T17:46:49.424Z,9.40
2019-04-29T17:48:54.669Z,11.23
2019-04-29T17:51:00.023Z,13.57
2019-04-29T17:53:05.355Z,9.53
2019-04-29T17:55:15.076Z,9.00
2019-04-29T17:57:31.518Z,8.43
2019-04-29T17:59:47.902Z,7.90
2019-04-29T18:02:09.698Z,9.47
2019-04-29T18:04:20.166Z,8.10
2019-04-29T18:06:26.273Z,8.13
2019-04-29T18:08:44.779Z,9.10
2019-04-29T18:10:59.854Z,6.57
2019-04-29T18:13:01.498Z,8.67
2019-04-29T18:15:10.738Z,8.33
2019-04-29T18:17:24.278Z,8.63
2019-04-29T18:19:20.871Z,8.47
2019-04-29T18:21:37.302Z,7.60
2019-04-29T18:23:41.983Z,7.73
2019-04-29T18:25:54.774Z,8.27
2019-04-29T18:28:00.254Z,6.70
2019-04-29T18:30:06.952Z,10.10
2019-04-29T18:32:10.431Z,8.57
2019-04-29T18:34:15.369Z,7.97
2019-04-29T18:36:23.985Z,6.43
2019-04-29T18:38:26.281Z,8.33
2019-04-29T18:40:30.241Z,7.40
2019-04-29T18:42:38.316Z,8.43
2019-04-29T18:44:54.202Z,9.23
2019-04-29T18:46:53.470Z,6.90
2019-04-29T18:48:55.897Z,8.67
2019-04-29T18:50:57.621Z,7.80
2019-04-29T18:53:01.350Z,8.57
2019-04-29T18:55:06.575Z,6.33
2019-04-29T18:57:10.239Z,7.57
2019-04-29T18:59:18.226Z,5.70
2019-04-29T19:01:19.705Z,8.17
2019-04-29T19:03:25.326Z,8.17
2019-04-29T19:05:46.765Z,5.60
2019-04-29T19:07:55.263Z,6.27
2019-04-29T19:09:55.917Z,5.77
2019-04-29T19:11:59.676Z,6.97
2019-04-29T19:14:05.029Z,8.37
2019-04-29T19:16:10.519Z,6.23
2019-04-29T19:18:20.911Z,5.20
2019-04-29T19:20:22.337Z,8.03
2019-04-29T19:22:25.998Z,5.13
2019-04-29T19:24:31.496Z,5.03
2019-04-29T19:26:35.106Z,4.83
2019-04-29T19:28:38.827Z,6.07
2019-04-29T19:30:42.582Z,4.20
2019-04-29T19:32:46.878Z,3.90
2019-04-29T19:34:56.868Z,4.70
2019-04-29T19:36:59.417Z,5.63
2019-04-29T19:39:01.919Z,6.37
2019-04-29T19:41:05.604Z,5.13
2019-04-29T19:43:10.352Z,4.97
2019-04-29T19:45:17.283Z,5.83
2019-04-29T19:47:20.337Z,5.30
2019-04-29T19:49:25.717Z,4.93
2019-04-29T19:51:29.422Z,4.60
2019-04-29T19:53:37.805Z,4.73
2019-04-29T19:55:42.305Z,4.33
2019-04-29T19:57:50.215Z,5.80
2019-04-29T19:59:52.016Z,5.30
2019-04-29T20:02:02.186Z,4.97
2019-04-29T20:04:06.313Z,4.67
2019-04-29T20:06:21.460Z,4.37
2019-04-29T20:08:31.643Z,5.47
2019-04-29T20:10:23.466Z,5.90
2019-04-29T20:12:28.395Z,5.80
2019-04-29T20:14:33.829Z,5.53
2019-04-29T20:16:43.182Z,6.87
2019-04-29T20:18:58.939Z,4.70
2019-04-29T20:21:28.810Z,4.97
2019-04-29T20:23:01.359Z,4.80
2019-04-29T20:25:06.927Z,4.87
2019-04-29T20:27:11.519Z,5.97
2019-04-29T20:29:16.082Z,6.27
2019-04-29T20:31:22.265Z,5.53
2019-04-29T20:33:25.430Z,4.33
2019-04-29T20:35:29.391Z,4.83
2019-04-29T20:37:33.323Z,4.70
2019-04-29T20:39:37.310Z,4.83
2019-04-29T20:41:43.225Z,7.30
2019-04-29T20:43:46.623Z,4.77
2019-04-29T20:45:50.531Z,4.33
2019-04-29T20:47:56.163Z,4.93
2019-04-29T20:50:00.026Z,4.63
2019-04-29T20:52:13.450Z,4.47
2019-04-29T20:54:19.671Z,4.33
2019-04-29T20:56:25.202Z,4.83
2019-04-29T20:58:32.861Z,4.67
2019-04-29T21:00:35.887Z,4.73
2019-04-29T21:02:39.823Z,5.07
2019-04-29T21:04:46.283Z,5.03
2019-04-29T21:06:59.754Z,4.70
2019-04-29T21:08:55.618Z,4.77
2019-04-29T21:11:00.868Z,4.60
2019-04-29T21:13:21.138Z,4.57
2019-04-29T21:15:29.071Z,4.03
2019-04-29T21:17:32.750Z,4.70
2019-04-29T21:19:36.444Z,4.00
2019-04-29T21:21:41.903Z,3.70
2019-04-29T21:23:45.715Z,3.90
2019-04-29T21:25:50.974Z,3.80
2019-04-29T21:27:58.224Z,3.37
2019-04-29T21:30:00.419Z,4.03
2019-04-29T21:32:05.896Z,4.30
2019-04-29T21:34:10.103Z,3.63
2019-04-29T21:36:15.479Z,4.07
2019-04-29T21:38:23.526Z,3.87
2019-04-29T21:40:31.370Z,3.63
2019-04-29T21:42:47.126Z,3.60
2019-04-29T21:44:50.779Z,3.47
2019-04-29T21:46:55.266Z,3.70
2019-04-29T21:48:59.095Z,3.70
2019-04-29T21:51:06.899Z,5.23
2019-04-29T21:53:08.252Z,3.57
2019-04-29T21:55:12.039Z,3.67
2019-04-29T21:57:18.510Z,3.77
2019-04-29T21:59:21.135Z,4.20
2019-04-29T22:01:25.232Z,4.03
2019-04-29T22:03:28.950Z,4.70
2019-04-29T22:05:32.712Z,4.03
2019-04-29T22:07:39.702Z,4.27
2019-04-29T22:09:47.230Z,4.57
2019-04-29T22:11:47.681Z,6.03
2019-04-29T22:13:51.345Z,4.80
2019-04-29T22:15:55.016Z,4.70
2019-04-29T22:18:01.523Z,5.63
2019-04-29T22:20:07.710Z,6.03
2019-04-29T22:22:11.594Z,7.30
2019-04-29T22:24:15.272Z,6.90
2019-04-29T22:26:23.382Z,7.03
2019-04-29T22:28:24.842Z,7.80
2019-04-29T22:30:28.626Z,7.73
2019-04-29T22:32:32.343Z,8.50
2019-04-29T22:34:36.019Z,7.80
2019-04-29T22:36:39.714Z,9.80
2019-04-29T22:38:43.613Z,9.63
2019-04-29T22:40:49.788Z,9.07
2019-04-29T22:43:11.398Z,9.07
2019-04-29T22:45:15.365Z,8.77
2019-04-29T22:47:23.478Z,9.20
2019-04-29T22:49:29.055Z,10.13
2019-04-29T22:51:29.954Z,10.00
2019-04-29T22:53:33.598Z,10.80
2019-04-29T22:55:38.945Z,11.77
2019-04-29T22:57:42.779Z,10.07
2019-04-29T22:59:49.458Z,11.50
2019-04-29T23:01:51.846Z,10.87
2019-04-29T23:03:55.574Z,11.77
2019-04-29T23:06:00.179Z,12.03
2019-04-29T23:08:05.154Z,12.20
2019-04-29T23:10:09.331Z,13.83
2019-04-29T23:12:16.964Z,14.97
2019-04-29T23:14:18.633Z,13.20
2019-04-29T23:16:22.391Z,12.77
2019-04-29T23:18:29.118Z,13.07
2019-04-29T23:20:33.059Z,13.13
2019-04-29T23:22:41.146Z,13.07
2019-04-29T23:24:55.721Z,14.40
2019-04-29T23:27:01.176Z,15.67
2019-04-29T23:29:07.358Z,14.33
2019-04-29T23:31:10.252Z,14.37
2019-04-29T23:33:17.085Z,15.73
2019-04-29T23:35:19.332Z,15.37
2019-04-29T23:37:23.804Z,14.80
2019-04-29T23:39:28.521Z,15.80
2019-04-29T23:41:33.029Z,15.90
2019-04-29T23:43:37.604Z,15.90
2019-04-29T23:45:41.263Z,14.10
2019-04-29T23:47:48.774Z,15.27
2019-04-29T23:49:50.346Z,15.17
2019-04-29T23:51:54.016Z,15.53
2019-04-29T23:54:03.523Z,17.30
2019-04-29T23:56:05.693Z,14.73
2019-04-29T23:58:28.047Z,15.93
