createdAt,value
2018-09-04T00:00:28.713Z,0.0
2018-09-04T00:03:28.542Z,0.0
2018-09-04T00:06:29.232Z,0.0
2018-09-04T00:09:29.241Z,0.0
2018-09-04T00:12:29.080Z,0.0
2018-09-04T00:15:29.065Z,0.0
2018-09-04T00:18:29.072Z,0.0
2018-09-04T00:21:28.727Z,0.0
2018-09-04T00:24:29.602Z,0.0
2018-09-04T00:27:29.263Z,0.0
2018-09-04T00:30:29.087Z,0.0
2018-09-04T00:33:28.917Z,0.0
2018-09-04T00:36:28.749Z,0.0
2018-09-04T00:39:28.744Z,0.0
2018-09-04T00:42:28.599Z,0.0
2018-09-04T00:45:29.623Z,0.0
2018-09-04T00:48:28.571Z,0.0
2018-09-04T00:51:29.446Z,0.0
2018-09-04T00:54:29.275Z,0.0
2018-09-04T00:57:29.272Z,0.0
2018-09-04T01:00:31.020Z,0.0
2018-09-04T01:03:28.582Z,0.0
2018-09-04T01:06:29.286Z,0.0
2018-09-04T01:09:29.285Z,0.0
2018-09-04T01:12:29.284Z,0.0
2018-09-04T01:15:29.137Z,0.0
2018-09-04T01:18:30.849Z,0.0
2018-09-04T01:21:28.600Z,0.0
2018-09-04T01:24:29.464Z,0.0
2018-09-04T01:27:29.298Z,0.0
2018-09-04T01:30:29.654Z,0.0
2018-09-04T01:33:28.614Z,0.0
2018-09-04T01:36:29.299Z,0.0
2018-09-04T01:39:28.959Z,0.0
2018-09-04T01:42:28.649Z,0.0
2018-09-04T01:45:29.499Z,0.0
2018-09-04T01:48:29.328Z,0.0
2018-09-04T01:51:29.142Z,0.0
2018-09-04T01:54:28.807Z,0.0
2018-09-04T01:57:28.459Z,0.0
2018-09-04T02:00:29.156Z,0.0
2018-09-04T02:03:29.007Z,0.0
2018-09-04T02:06:28.982Z,0.0
2018-09-04T02:09:30.365Z,0.0
2018-09-04T02:12:29.340Z,0.0
2018-09-04T02:15:29.328Z,0.0
2018-09-04T02:18:29.178Z,0.0
2018-09-04T02:21:28.992Z,0.0
2018-09-04T02:24:28.993Z,0.0
2018-09-04T02:27:28.829Z,0.0
2018-09-04T02:30:28.657Z,0.0
2018-09-04T02:33:29.356Z,0.0
2018-09-04T02:36:29.350Z,0.0
2018-09-04T02:39:29.569Z,0.0
2018-09-04T02:42:29.186Z,0.0
2018-09-04T02:45:29.018Z,0.0
2018-09-04T02:48:28.863Z,0.0
2018-09-04T02:51:28.847Z,0.0
2018-09-04T02:54:28.856Z,0.0
2018-09-04T02:57:28.506Z,0.0
2018-09-04T03:00:29.378Z,0.0
2018-09-04T03:03:29.025Z,0.0
2018-09-04T03:06:28.687Z,0.0
2018-09-04T03:09:29.383Z,0.0
2018-09-04T03:12:29.387Z,0.0
2018-09-04T03:15:29.210Z,0.0
2018-09-04T03:18:29.055Z,0.0
2018-09-04T03:21:29.040Z,0.0
2018-09-04T03:24:28.876Z,0.0
2018-09-04T03:27:28.537Z,0.0
2018-09-04T03:30:29.405Z,0.0
2018-09-04T03:33:29.230Z,0.0
2018-09-04T03:36:29.236Z,0.0
2018-09-04T03:39:29.405Z,0.0
2018-09-04T03:42:29.426Z,0.0
2018-09-04T03:45:29.582Z,0.0
2018-09-04T03:48:29.413Z,0.0
2018-09-04T03:51:29.253Z,0.0
2018-09-04T03:54:29.094Z,0.0
2018-09-04T03:57:28.911Z,0.0
2018-09-04T04:00:28.743Z,0.0
2018-09-04T04:03:29.429Z,0.0
2018-09-04T04:06:29.262Z,0.0
2018-09-04T04:09:29.094Z,0.0
2018-09-04T04:12:28.925Z,0.0
2018-09-04T04:15:28.756Z,0.0
2018-09-04T04:18:28.407Z,0.0
2018-09-04T04:21:29.278Z,0.0
2018-09-04T04:24:29.275Z,0.0
2018-09-04T04:27:29.280Z,0.0
2018-09-04T04:30:28.944Z,0.0
2018-09-04T04:33:29.108Z,0.0
2018-09-04T04:36:28.963Z,0.0
2018-09-04T04:39:28.948Z,0.0
2018-09-04T04:42:28.780Z,0.0
2018-09-04T04:45:28.614Z,0.0
2018-09-04T04:48:29.824Z,0.0
2018-09-04T04:51:28.614Z,0.01
2018-09-04T04:54:29.479Z,0.0
2018-09-04T04:57:29.485Z,0.0
2018-09-04T05:00:29.667Z,0.01
2018-09-04T05:03:28.845Z,0.01
2018-09-04T05:06:28.963Z,0.0
2018-09-04T05:09:28.958Z,0.0
2018-09-04T05:12:29.307Z,0.02
2018-09-04T05:15:29.304Z,0.02
2018-09-04T05:18:29.137Z,0.02
2018-09-04T05:21:28.965Z,0.0
2018-09-04T05:24:28.802Z,0.02
2018-09-04T05:27:28.449Z,0.02
2018-09-04T05:30:29.326Z,0.02
2018-09-04T05:33:35.828Z,0.02
2018-09-04T05:36:28.639Z,0.0
2018-09-04T05:39:29.497Z,0.02
2018-09-04T05:42:48.829Z,0.0
2018-09-04T05:45:30.902Z,0.0
2018-09-04T05:48:29.534Z,0.04
2018-09-04T05:51:29.509Z,0.05
2018-09-04T05:54:29.515Z,0.07
2018-09-04T05:57:29.345Z,0.02
2018-09-04T06:00:36.061Z,0.03
2018-09-04T06:03:28.835Z,0.09
2018-09-04T06:06:28.661Z,0.07
2018-09-04T06:09:29.352Z,0.13
2018-09-04T06:12:29.181Z,0.13
2018-09-04T06:15:28.844Z,0.11
2018-09-04T06:18:28.840Z,0.17
2018-09-04T06:21:28.671Z,0.19
2018-09-04T06:24:28.679Z,0.26
2018-09-04T06:27:28.506Z,0.27
2018-09-04T06:30:29.369Z,0.3
2018-09-04T06:33:29.375Z,0.28
2018-09-04T06:36:29.396Z,0.32
2018-09-04T06:39:29.724Z,0.37
2018-09-04T06:42:28.862Z,0.4
2018-09-04T06:45:28.697Z,0.3
2018-09-04T06:48:29.555Z,0.37
2018-09-04T06:51:29.387Z,0.37
2018-09-04T06:54:29.273Z,0.32
2018-09-04T06:57:29.218Z,0.29
2018-09-04T07:00:29.059Z,0.21
2018-09-04T07:03:29.080Z,0.25
2018-09-04T07:06:29.222Z,0.26
2018-09-04T07:09:29.058Z,0.25
2018-09-04T07:12:28.886Z,0.19
2018-09-04T07:15:28.407Z,0.23
2018-09-04T07:18:29.239Z,0.24
2018-09-04T07:21:29.239Z,0.25
2018-09-04T07:24:29.068Z,0.24
2018-09-04T07:27:28.911Z,0.34
2018-09-04T07:30:29.073Z,0.66
2018-09-04T07:33:28.733Z,1.04
2018-09-04T07:36:28.792Z,1.19
2018-09-04T07:39:28.566Z,1.11
2018-09-04T07:42:29.432Z,1.0
2018-09-04T07:45:29.265Z,1.05
2018-09-04T07:48:29.264Z,1.17
2018-09-04T07:51:29.271Z,1.16
2018-09-04T07:54:29.097Z,1.14
2018-09-04T07:57:28.927Z,1.25
2018-09-04T08:00:28.931Z,1.31
2018-09-04T08:03:29.105Z,1.36
2018-09-04T08:06:29.282Z,1.12
2018-09-04T08:09:29.459Z,1.5
2018-09-04T08:12:29.286Z,1.56
2018-09-04T08:15:29.461Z,1.72
2018-09-04T08:18:29.469Z,1.61
2018-09-04T08:21:29.646Z,1.66
2018-09-04T08:24:28.605Z,1.64
2018-09-04T08:27:29.478Z,1.7
2018-09-04T08:30:29.131Z,1.64
2018-09-04T08:33:28.780Z,1.21
2018-09-04T08:36:28.349Z,1.33
2018-09-04T08:39:28.964Z,0.98
2018-09-04T08:42:28.344Z,0.86
2018-09-04T08:45:28.966Z,0.83
2018-09-04T08:48:28.618Z,1.41
2018-09-04T08:51:29.313Z,1.01
2018-09-04T08:54:28.970Z,1.1
2018-09-04T08:57:28.626Z,0.85
2018-09-04T09:00:29.316Z,0.89
2018-09-04T09:03:29.491Z,0.89
2018-09-04T09:06:28.980Z,1.22
2018-09-04T09:09:28.636Z,0.89
2018-09-04T09:12:29.331Z,0.81
2018-09-04T09:15:28.817Z,0.85
2018-09-04T09:18:28.510Z,0.88
2018-09-04T09:21:29.164Z,0.9
2018-09-04T09:24:28.647Z,1.58
2018-09-04T09:27:29.338Z,1.64
2018-09-04T09:30:28.994Z,1.11
2018-09-04T09:33:28.663Z,1.08
2018-09-04T09:36:29.600Z,1.11
2018-09-04T09:39:29.526Z,1.1
2018-09-04T09:42:29.523Z,1.09
2018-09-04T09:45:29.185Z,0.99
2018-09-04T09:48:43.591Z,0.86
2018-09-04T09:51:29.527Z,0.78
2018-09-04T09:54:29.532Z,0.84
2018-09-04T09:57:29.638Z,0.86
2018-09-04T10:00:56.006Z,1.22
2018-09-04T10:04:34.407Z,1.83
2018-09-04T10:06:29.372Z,2.08
2018-09-04T10:09:29.557Z,1.94
2018-09-04T10:12:30.043Z,2.0
2018-09-04T10:15:29.721Z,2.04
2018-09-04T10:18:29.378Z,1.91
2018-09-04T10:21:30.410Z,1.55
2018-09-04T10:24:30.071Z,1.51
2018-09-04T10:27:29.869Z,1.8
2018-09-04T10:30:29.543Z,1.72
2018-09-04T10:33:30.252Z,1.71
2018-09-04T10:36:29.913Z,2.14
2018-09-04T10:41:40.233Z,2.07
2018-09-04T10:42:36.786Z,1.59
2018-09-04T10:46:35.541Z,2.46
2018-09-04T10:48:30.779Z,1.08
2018-09-04T10:51:29.588Z,1.11
2018-09-04T10:54:29.590Z,1.12
2018-09-04T10:57:29.247Z,1.11
2018-09-04T11:00:29.770Z,1.25
2018-09-04T11:03:29.745Z,2.22
2018-09-04T11:06:29.431Z,1.36
2018-09-04T11:09:30.359Z,1.56
2018-09-04T11:12:29.874Z,0.91
2018-09-04T11:15:29.609Z,0.95
2018-09-04T11:18:29.262Z,1.5
2018-09-04T11:21:29.765Z,1.29
2018-09-04T11:24:29.438Z,1.88
2018-09-04T11:27:30.126Z,0.99
2018-09-04T11:30:29.577Z,0.88
2018-09-04T11:33:30.267Z,0.92
2018-09-04T11:36:29.948Z,0.91
2018-09-04T11:39:29.623Z,0.91
2018-09-04T11:42:29.462Z,0.94
2018-09-04T11:45:30.164Z,0.89
2018-09-04T11:48:30.162Z,0.89
2018-09-04T11:51:29.790Z,0.84
2018-09-04T11:54:29.465Z,0.8
2018-09-04T11:57:30.160Z,0.79
2018-09-04T12:00:36.080Z,0.79
2018-09-04T12:03:29.754Z,0.82
2018-09-04T12:06:29.339Z,0.77
2018-09-04T12:09:29.798Z,0.75
2018-09-04T12:12:37.556Z,0.78
2018-09-04T12:15:28.660Z,0.71
2018-09-04T12:18:28.981Z,0.75
2018-09-04T12:21:29.111Z,0.72
2018-09-04T12:24:29.106Z,0.7
2018-09-04T12:27:28.985Z,0.7
2018-09-04T12:30:28.920Z,0.69
2018-09-04T12:33:33.907Z,0.68
2018-09-04T12:36:28.634Z,0.68
2018-09-04T12:39:28.550Z,0.66
2018-09-04T12:42:31.249Z,0.65
2018-09-04T12:45:29.666Z,0.64
2018-09-04T12:48:31.198Z,0.68
2018-09-04T12:51:29.476Z,0.63
2018-09-04T12:54:29.465Z,0.69
2018-09-04T12:57:29.481Z,0.68
2018-09-04T13:00:29.327Z,0.63
2018-09-04T13:03:30.833Z,0.59
2018-09-04T13:06:28.970Z,0.63
2018-09-04T13:09:29.162Z,0.6
2018-09-04T13:12:29.190Z,0.63
2018-09-04T13:15:29.500Z,0.58
2018-09-04T13:18:30.919Z,0.63
2018-09-04T13:21:29.024Z,0.62
2018-09-04T13:24:28.857Z,0.57
2018-09-04T13:27:28.463Z,0.59
2018-09-04T13:30:29.163Z,0.58
2018-09-04T13:33:28.962Z,0.59
2018-09-04T13:36:28.633Z,0.58
2018-09-04T13:39:29.732Z,0.57
2018-09-04T13:42:29.384Z,0.57
2018-09-04T13:45:30.764Z,0.58
2018-09-04T13:48:34.996Z,0.57
2018-09-04T13:51:28.747Z,0.51
2018-09-04T13:54:29.227Z,0.46
2018-09-04T13:57:30.268Z,0.54
2018-09-04T14:00:29.864Z,0.56
2018-09-04T14:03:28.757Z,0.56
2018-09-04T14:06:28.769Z,0.52
2018-09-04T14:09:28.625Z,0.52
2018-09-04T14:12:29.439Z,0.48
2018-09-04T14:15:29.596Z,0.52
2018-09-04T14:18:28.776Z,0.49
2018-09-04T14:21:28.634Z,0.43
2018-09-04T14:24:29.251Z,0.44
2018-09-04T14:27:29.596Z,0.4
2018-09-04T14:30:30.159Z,0.39
2018-09-04T14:33:29.017Z,0.43
2018-09-04T14:36:29.221Z,0.41
2018-09-04T14:39:29.216Z,0.36
2018-09-04T14:42:29.250Z,0.36
2018-09-04T14:45:29.101Z,0.36
2018-09-04T14:48:29.956Z,0.37
2018-09-04T14:51:28.951Z,0.36
2018-09-04T14:54:28.803Z,0.4
2018-09-04T14:57:28.542Z,0.35
2018-09-04T15:00:29.102Z,0.38
2018-09-04T15:03:29.122Z,0.36
2018-09-04T15:06:29.142Z,0.3
2018-09-04T15:09:29.642Z,0.3
2018-09-04T15:12:29.469Z,0.3
2018-09-04T15:15:29.290Z,0.34
2018-09-04T15:18:29.305Z,0.32
2018-09-04T15:21:29.310Z,0.33
2018-09-04T15:24:29.065Z,0.32
2018-09-04T15:27:29.086Z,0.28
2018-09-04T15:30:29.143Z,0.28
2018-09-04T15:33:28.971Z,0.32
2018-09-04T15:36:28.959Z,0.31
2018-09-04T15:39:28.593Z,0.31
2018-09-04T15:42:29.342Z,0.27
2018-09-04T15:45:29.265Z,0.31
2018-09-04T15:48:29.501Z,0.3
2018-09-04T15:51:29.500Z,0.3
2018-09-04T15:54:29.613Z,0.28
2018-09-04T15:57:29.094Z,0.27
2018-09-04T16:00:28.984Z,0.25
2018-09-04T16:03:28.726Z,0.23
2018-09-04T16:06:28.730Z,0.22
2018-09-04T16:09:28.732Z,0.21
2018-09-04T16:12:28.739Z,0.2
2018-09-04T16:15:29.164Z,0.15
2018-09-04T16:18:28.999Z,0.18
2018-09-04T16:21:28.739Z,0.12
2018-09-04T16:24:29.506Z,0.17
2018-09-04T16:27:29.312Z,0.15
2018-09-04T16:30:29.497Z,0.1
2018-09-04T16:33:32.709Z,0.09
2018-09-04T16:36:28.485Z,0.14
2018-09-04T16:39:29.445Z,0.13
2018-09-04T16:42:29.223Z,0.13
2018-09-04T16:45:29.020Z,0.12
2018-09-04T16:48:28.830Z,0.07
2018-09-04T16:51:29.030Z,0.06
2018-09-04T16:54:30.692Z,0.09
2018-09-04T16:57:28.791Z,0.08
2018-09-04T17:00:28.758Z,0.08
2018-09-04T17:03:28.645Z,0.07
2018-09-04T17:06:29.736Z,0.02
2018-09-04T17:09:29.495Z,0.06
2018-09-04T17:12:29.919Z,0.02
2018-09-04T17:15:28.525Z,0.05
2018-09-04T17:18:29.292Z,0.01
2018-09-04T17:21:29.236Z,0.05
2018-09-04T17:24:29.069Z,0.0
2018-09-04T17:27:28.954Z,0.0
2018-09-04T17:30:28.802Z,0.04
2018-09-04T17:33:28.560Z,0.0
2018-09-04T17:36:30.063Z,0.03
2018-09-04T17:39:28.945Z,0.03
2018-09-04T17:42:28.554Z,0.0
2018-09-04T17:45:29.273Z,0.0
2018-09-04T17:48:29.093Z,0.0
2018-09-04T17:51:28.852Z,0.01
2018-09-04T17:54:28.436Z,0.01
2018-09-04T17:57:29.415Z,0.01
2018-09-04T18:00:29.272Z,0.01
2018-09-04T18:03:28.969Z,0.0
2018-09-04T18:06:28.854Z,0.0
2018-09-04T18:09:28.572Z,0.0
2018-09-04T18:12:29.587Z,0.0
2018-09-04T18:15:29.292Z,0.0
2018-09-04T18:18:29.120Z,0.0
2018-09-04T18:21:28.878Z,0.0
2018-09-04T18:24:28.719Z,0.0
2018-09-04T18:27:29.442Z,0.0
2018-09-04T18:30:29.121Z,0.0
2018-09-04T18:33:28.989Z,0.0
2018-09-04T18:36:29.468Z,0.0
2018-09-04T18:39:29.124Z,0.0
2018-09-04T18:42:28.857Z,0.0
2018-09-04T18:46:00.756Z,0.0
2018-09-04T18:48:29.993Z,0.0
2018-09-04T18:51:29.825Z,0.0
2018-09-04T18:54:28.605Z,0.0
2018-09-04T18:57:29.306Z,0.0
2018-09-04T19:00:29.004Z,0.0
2018-09-04T19:03:29.022Z,0.0
2018-09-04T19:06:28.735Z,0.0
2018-09-04T19:09:28.485Z,0.0
2018-09-04T19:12:29.323Z,0.0
2018-09-04T19:15:29.019Z,0.0
2018-09-04T19:18:28.895Z,0.0
2018-09-04T19:21:29.159Z,0.0
2018-09-04T19:24:28.904Z,0.0
2018-09-04T19:27:28.771Z,0.0
2018-09-04T19:30:28.657Z,0.0
2018-09-04T19:33:29.631Z,0.0
2018-09-04T19:36:29.338Z,0.0
2018-09-04T19:39:29.169Z,0.0
2018-09-04T19:42:29.356Z,0.0
2018-09-04T19:45:29.178Z,0.0
2018-09-04T19:48:29.376Z,0.0
2018-09-04T19:51:29.058Z,0.0
2018-09-04T19:54:28.790Z,0.0
2018-09-04T19:57:28.412Z,0.0
2018-09-04T20:00:29.369Z,0.0
2018-09-04T20:03:28.930Z,0.0
2018-09-04T20:06:28.807Z,0.0
2018-09-04T20:09:28.669Z,0.0
2018-09-04T20:12:29.540Z,0.0
2018-09-04T20:15:29.510Z,0.0
2018-09-04T20:18:29.478Z,0.0
2018-09-04T20:21:29.384Z,0.0
2018-09-04T20:24:29.082Z,0.0
2018-09-04T20:27:28.685Z,0.0
2018-09-04T20:30:29.396Z,0.0
2018-09-04T20:33:29.222Z,0.0
2018-09-04T20:36:29.503Z,0.0
2018-09-04T20:39:29.397Z,0.0
2018-09-04T20:42:28.965Z,0.0
2018-09-04T20:45:28.441Z,0.0
2018-09-04T20:48:29.097Z,0.0
2018-09-04T20:51:28.708Z,0.0
2018-09-04T20:54:28.608Z,0.0
2018-09-04T20:57:45.231Z,0.0
2018-09-04T21:04:56.331Z,0.0
2018-09-04T21:06:47.123Z,0.0
2018-09-04T21:07:00.574Z,0.0
2018-09-04T21:10:35.807Z,0.0
2018-09-04T21:12:29.115Z,0.0
2018-09-04T21:15:29.138Z,0.0
2018-09-04T21:18:29.777Z,0.0
2018-09-04T21:21:28.855Z,0.0
2018-09-04T21:24:28.885Z,0.0
2018-09-04T21:27:29.000Z,0.0
2018-09-04T21:30:29.003Z,0.0
2018-09-04T21:33:28.738Z,0.0
2018-09-04T21:36:29.594Z,0.0
2018-09-04T21:39:29.283Z,0.0
2018-09-04T21:42:29.465Z,0.0
2018-09-04T21:45:29.149Z,0.0
2018-09-04T21:48:28.753Z,0.0
2018-09-04T21:51:28.627Z,0.0
2018-09-04T21:54:29.613Z,0.0
2018-09-04T21:57:29.472Z,0.0
2018-09-04T22:00:31.814Z,0.0
2018-09-04T22:03:28.642Z,0.0
2018-09-04T22:06:29.645Z,0.0
2018-09-04T22:09:28.272Z,0.0
2018-09-04T22:12:29.656Z,0.0
2018-09-04T22:15:28.810Z,0.0
2018-09-04T22:18:28.798Z,0.0
2018-09-04T22:21:28.657Z,0.0
2018-09-04T22:24:32.256Z,0.0
2018-09-04T22:27:28.927Z,0.0
2018-09-04T22:30:28.927Z,0.0
2018-09-04T22:33:28.533Z,0.0
2018-09-04T22:36:29.489Z,0.0
2018-09-04T22:39:29.059Z,0.0
2018-09-04T22:42:28.939Z,0.0
2018-09-04T22:45:28.672Z,0.0
2018-09-04T22:48:29.631Z,0.0
2018-09-04T22:51:44.039Z,0.0
2018-09-04T22:54:28.677Z,0.0
2018-09-04T22:57:29.525Z,0.0
2018-09-04T23:00:30.012Z,0.0
2018-09-04T23:03:28.685Z,0.0
2018-09-04T23:06:29.220Z,0.0
2018-09-04T23:09:28.948Z,0.0
2018-09-04T23:12:29.211Z,0.0
2018-09-04T23:15:28.823Z,0.0
2018-09-04T23:18:28.466Z,0.0
2018-09-04T23:21:29.360Z,0.0
2018-09-04T23:24:28.960Z,0.0
2018-09-04T23:27:28.466Z,0.0
2018-09-04T23:30:29.100Z,0.0
2018-09-04T23:33:28.842Z,0.0
2018-09-04T23:36:28.336Z,0.0
2018-09-04T23:39:28.976Z,0.0
2018-09-04T23:42:35.897Z,0.0
2018-09-04T23:45:28.343Z,0.0
2018-09-04T23:48:29.117Z,0.0
2018-09-04T23:51:28.720Z,0.0
2018-09-04T23:54:28.449Z,0.0
2018-09-04T23:57:28.990Z,0.0
