createdAt,value
2023-05-19T00:00:57.534Z,23.32
2023-05-19T00:01:57.568Z,23.34
2023-05-19T00:02:57.719Z,23.35
2023-05-19T00:03:57.843Z,23.36
2023-05-19T00:04:57.736Z,23.36
2023-05-19T00:05:57.812Z,23.37
2023-05-19T00:06:57.862Z,23.37
2023-05-19T00:07:57.927Z,23.37
2023-05-19T00:08:58.033Z,23.37
2023-05-19T00:09:58.083Z,23.37
2023-05-19T00:10:58.122Z,23.37
2023-05-19T00:11:58.226Z,23.37
2023-05-19T00:12:58.291Z,23.38
2023-05-19T00:13:58.343Z,23.37
2023-05-19T00:14:58.417Z,23.37
2023-05-19T00:15:58.497Z,23.38
2023-05-19T00:16:58.546Z,23.37
2023-05-19T00:17:58.671Z,23.38
2023-05-19T00:18:59.244Z,23.37
2023-05-19T00:19:58.785Z,23.38
2023-05-19T00:20:58.829Z,23.37
2023-05-19T00:21:58.896Z,23.37
2023-05-19T00:22:58.981Z,23.37
2023-05-19T00:23:59.020Z,23.38
2023-05-19T00:24:59.101Z,23.38
2023-05-19T00:25:59.170Z,23.38
2023-05-19T00:26:59.233Z,23.39
2023-05-19T00:27:59.336Z,23.38
2023-05-19T00:28:59.375Z,23.38
2023-05-19T00:29:59.475Z,23.39
2023-05-19T00:30:59.533Z,23.39
2023-05-19T00:31:59.615Z,23.38
2023-05-19T00:32:59.691Z,23.38
2023-05-19T00:33:59.702Z,23.38
2023-05-19T00:34:59.763Z,23.38
2023-05-19T00:35:59.835Z,23.38
2023-05-19T00:37:00.267Z,23.38
2023-05-19T00:38:00.263Z,23.38
2023-05-19T00:39:00.260Z,23.38
2023-05-19T00:40:00.261Z,23.39
2023-05-19T00:41:00.275Z,23.38
2023-05-19T00:42:00.254Z,23.38
2023-05-19T00:43:00.273Z,23.38
2023-05-19T00:44:00.366Z,23.38
2023-05-19T00:45:00.414Z,23.38
2023-05-19T00:46:00.464Z,23.38
2023-05-19T00:47:00.780Z,23.38
2023-05-19T00:48:00.605Z,23.39
2023-05-19T00:49:00.667Z,23.39
2023-05-19T00:50:00.738Z,23.38
2023-05-19T00:51:00.798Z,23.38
2023-05-19T00:52:01.222Z,23.38
2023-05-19T00:53:01.281Z,23.38
2023-05-19T00:54:01.269Z,23.38
2023-05-19T00:55:01.261Z,23.38
2023-05-19T00:56:01.266Z,23.37
2023-05-19T00:57:01.284Z,23.38
2023-05-19T00:58:01.266Z,23.38
2023-05-19T00:59:01.325Z,23.38
2023-05-19T01:00:01.424Z,23.37
2023-05-19T01:01:01.504Z,23.38
2023-05-19T01:02:01.520Z,23.38
2023-05-19T01:03:01.678Z,23.38
2023-05-19T01:04:01.766Z,23.38
2023-05-19T01:05:01.719Z,23.38
2023-05-19T01:06:01.782Z,23.38
2023-05-19T01:07:01.855Z,23.38
2023-05-19T01:08:01.937Z,23.38
2023-05-19T01:09:01.986Z,23.38
2023-05-19T01:10:02.054Z,23.38
2023-05-19T01:11:02.129Z,23.38
2023-05-19T01:12:02.186Z,23.38
2023-05-19T01:13:02.256Z,23.38
2023-05-19T01:14:02.333Z,23.38
2023-05-19T01:15:02.514Z,23.38
2023-05-19T01:16:02.554Z,23.38
2023-05-19T01:17:02.511Z,23.38
2023-05-19T01:18:02.630Z,23.38
2023-05-19T01:19:02.679Z,23.38
2023-05-19T01:20:02.713Z,23.38
2023-05-19T01:21:02.764Z,23.38
2023-05-19T01:22:02.860Z,23.38
2023-05-19T01:23:02.886Z,23.39
2023-05-19T01:24:02.977Z,23.38
2023-05-19T01:25:03.013Z,23.38
2023-05-19T01:26:03.071Z,23.39
2023-05-19T01:27:03.136Z,23.38
2023-05-19T01:28:03.201Z,23.38
2023-05-19T01:29:03.276Z,23.38
2023-05-19T01:30:03.322Z,23.38
2023-05-19T01:31:03.395Z,23.38
2023-05-19T01:32:03.522Z,23.38
2023-05-19T01:33:03.584Z,23.38
2023-05-19T01:34:03.601Z,23.38
2023-05-19T01:35:03.660Z,23.39
2023-05-19T01:36:03.740Z,23.38
2023-05-19T01:37:03.782Z,23.38
2023-05-19T01:38:03.848Z,23.38
2023-05-19T01:39:03.896Z,23.38
2023-05-19T01:40:03.961Z,23.38
2023-05-19T01:41:04.038Z,23.38
2023-05-19T01:42:04.085Z,23.38
2023-05-19T01:43:04.144Z,23.38
2023-05-19T01:44:04.215Z,23.38
2023-05-19T01:45:04.291Z,23.38
2023-05-19T01:46:04.382Z,23.38
2023-05-19T01:47:04.402Z,23.38
2023-05-19T01:48:04.575Z,23.38
2023-05-19T01:49:04.522Z,23.38
2023-05-19T01:50:04.583Z,23.39
2023-05-19T01:51:04.659Z,23.38
2023-05-19T01:52:04.711Z,23.38
2023-05-19T01:53:04.781Z,23.38
2023-05-19T01:54:04.850Z,23.38
2023-05-19T01:55:04.907Z,23.39
2023-05-19T01:56:04.983Z,23.38
2023-05-19T01:57:05.039Z,23.38
2023-05-19T01:58:05.114Z,23.38
2023-05-19T01:59:05.172Z,23.38
2023-05-19T02:00:05.250Z,23.38
2023-05-19T02:01:05.379Z,23.39
2023-05-19T02:02:05.378Z,23.38
2023-05-19T02:03:05.527Z,23.38
2023-05-19T02:04:05.555Z,23.38
2023-05-19T02:05:05.586Z,23.38
2023-05-19T02:06:05.659Z,23.38
2023-05-19T02:07:05.733Z,23.38
2023-05-19T02:08:05.811Z,23.39
2023-05-19T02:09:05.876Z,23.38
2023-05-19T02:10:06.323Z,23.39
2023-05-19T02:11:06.318Z,23.38
2023-05-19T02:12:06.325Z,23.37
2023-05-19T02:13:06.326Z,23.38
2023-05-19T02:14:06.328Z,23.38
2023-05-19T02:15:06.316Z,23.38
2023-05-19T02:16:06.400Z,23.38
2023-05-19T02:17:06.432Z,23.38
2023-05-19T02:18:06.538Z,23.38
2023-05-19T02:19:06.660Z,23.38
2023-05-19T02:20:06.660Z,23.38
2023-05-19T02:21:06.698Z,23.37
2023-05-19T02:22:06.758Z,23.39
2023-05-19T02:23:06.831Z,23.38
2023-05-19T02:24:06.906Z,23.39
2023-05-19T02:25:07.332Z,23.38
2023-05-19T02:26:07.350Z,23.38
2023-05-19T02:27:07.322Z,23.38
2023-05-19T02:28:07.340Z,23.39
2023-05-19T02:29:07.319Z,23.38
2023-05-19T02:30:07.381Z,23.38
2023-05-19T02:31:07.400Z,23.38
2023-05-19T02:32:07.492Z,23.39
2023-05-19T02:33:07.748Z,23.38
2023-05-19T02:34:07.619Z,23.38
2023-05-19T02:35:07.698Z,23.38
2023-05-19T02:36:08.289Z,23.38
2023-05-19T02:37:07.845Z,23.38
2023-05-19T02:38:07.910Z,23.38
2023-05-19T02:39:07.977Z,23.38
2023-05-19T02:40:08.054Z,23.38
2023-05-19T02:41:08.143Z,23.38
2023-05-19T02:42:08.221Z,23.38
2023-05-19T02:43:08.275Z,23.37
2023-05-19T02:44:08.349Z,23.38
2023-05-19T02:45:08.438Z,23.38
2023-05-19T02:46:08.531Z,23.38
2023-05-19T02:47:08.559Z,23.38
2023-05-19T02:48:08.711Z,23.38
2023-05-19T02:49:08.704Z,23.37
2023-05-19T02:50:08.798Z,23.38
2023-05-19T02:51:08.984Z,23.38
2023-05-19T02:52:08.940Z,23.38
2023-05-19T02:53:08.989Z,23.38
2023-05-19T02:54:09.061Z,23.37
2023-05-19T02:55:09.148Z,23.38
2023-05-19T02:56:09.204Z,23.38
2023-05-19T02:57:09.276Z,23.38
2023-05-19T02:58:09.346Z,23.38
2023-05-19T02:59:09.417Z,23.38
2023-05-19T03:00:09.476Z,23.38
2023-05-19T03:01:09.550Z,23.37
2023-05-19T03:02:09.708Z,23.37
2023-05-19T03:03:09.881Z,23.37
2023-05-19T03:04:09.838Z,23.37
2023-05-19T03:05:09.836Z,23.37
2023-05-19T03:06:09.907Z,23.38
2023-05-19T03:07:09.970Z,23.38
2023-05-19T03:08:10.070Z,23.37
2023-05-19T03:09:10.112Z,23.37
2023-05-19T03:10:10.170Z,23.37
2023-05-19T03:11:10.243Z,23.37
2023-05-19T03:12:10.316Z,23.38
2023-05-19T03:13:10.391Z,23.38
2023-05-19T03:14:10.471Z,23.38
2023-05-19T03:15:10.522Z,23.37
2023-05-19T03:16:10.669Z,23.37
2023-05-19T03:17:10.761Z,23.37
2023-05-19T03:18:10.746Z,23.37
2023-05-19T03:19:10.847Z,23.37
2023-05-19T03:20:10.884Z,23.37
2023-05-19T03:21:10.954Z,23.37
2023-05-19T03:22:11.036Z,23.38
2023-05-19T03:23:11.106Z,23.38
2023-05-19T03:24:11.215Z,23.37
2023-05-19T03:25:11.266Z,23.38
2023-05-19T03:26:11.331Z,23.38
2023-05-19T03:27:11.391Z,23.37
2023-05-19T03:28:11.466Z,23.37
2023-05-19T03:29:11.589Z,23.38
2023-05-19T03:30:11.614Z,23.38
2023-05-19T03:31:11.689Z,23.38
2023-05-19T03:32:11.748Z,23.38
2023-05-19T03:33:11.922Z,23.37
2023-05-19T03:34:11.883Z,23.38
2023-05-19T03:35:11.946Z,23.38
2023-05-19T03:36:12.382Z,23.38
2023-05-19T03:37:12.370Z,23.38
2023-05-19T03:38:12.361Z,23.37
2023-05-19T03:39:12.371Z,23.38
2023-05-19T03:40:12.386Z,23.38
2023-05-19T03:41:12.375Z,23.38
2023-05-19T03:42:12.421Z,23.38
2023-05-19T03:43:12.489Z,23.38
2023-05-19T03:44:12.581Z,23.38
2023-05-19T03:45:12.626Z,23.37
2023-05-19T03:46:12.764Z,23.38
2023-05-19T03:47:12.773Z,23.38
2023-05-19T03:48:12.860Z,23.38
2023-05-19T03:49:12.899Z,23.38
2023-05-19T03:50:12.957Z,23.38
2023-05-19T03:51:13.392Z,23.38
2023-05-19T03:52:13.386Z,23.38
2023-05-19T03:53:13.371Z,23.37
2023-05-19T03:54:13.369Z,23.38
2023-05-19T03:55:13.372Z,23.38
2023-05-19T03:56:13.402Z,23.37
2023-05-19T03:57:13.447Z,23.37
2023-05-19T03:58:13.514Z,23.38
2023-05-19T03:59:13.585Z,23.38
2023-05-19T04:00:13.661Z,23.37
2023-05-19T04:01:13.740Z,23.38
2023-05-19T04:02:13.821Z,23.38
2023-05-19T04:03:14.120Z,23.37
2023-05-19T04:04:13.970Z,23.38
2023-05-19T04:05:14.031Z,23.38
2023-05-19T04:06:14.115Z,23.38
2023-05-19T04:07:14.172Z,23.38
2023-05-19T04:08:14.267Z,23.38
2023-05-19T04:09:14.312Z,23.38
2023-05-19T04:10:14.403Z,23.38
2023-05-19T04:11:14.458Z,23.38
2023-05-19T04:12:14.620Z,23.38
2023-05-19T04:13:14.600Z,23.38
2023-05-19T04:14:14.671Z,23.38
2023-05-19T04:15:14.740Z,23.38
2023-05-19T04:16:14.870Z,23.38
2023-05-19T04:17:14.864Z,23.38
2023-05-19T04:18:14.995Z,23.38
2023-05-19T04:19:15.058Z,23.38
2023-05-19T04:20:15.070Z,23.38
2023-05-19T04:21:15.140Z,23.38
2023-05-19T04:22:15.206Z,23.38
2023-05-19T04:23:15.277Z,23.38
2023-05-19T04:24:15.354Z,23.38
2023-05-19T04:25:15.429Z,23.38
2023-05-19T04:26:15.500Z,23.39
2023-05-19T04:27:15.559Z,23.39
2023-05-19T04:28:15.656Z,23.38
2023-05-19T04:29:15.696Z,23.39
2023-05-19T04:30:17.278Z,23.38
2023-05-19T04:31:15.866Z,23.38
2023-05-19T04:32:15.787Z,23.39
2023-05-19T04:33:15.796Z,23.38
2023-05-19T04:34:15.824Z,23.39
2023-05-19T04:35:15.829Z,23.39
2023-05-19T04:36:15.848Z,23.38
2023-05-19T04:37:15.862Z,23.38
2023-05-19T04:38:15.881Z,23.39
2023-05-19T04:39:15.894Z,23.39
2023-05-19T04:40:15.920Z,23.39
2023-05-19T04:41:15.927Z,23.38
2023-05-19T04:42:15.939Z,23.39
2023-05-19T04:43:15.949Z,23.39
2023-05-19T04:44:15.995Z,23.39
2023-05-19T04:45:15.981Z,23.39
2023-05-19T04:46:16.024Z,23.39
2023-05-19T04:47:16.023Z,23.39
2023-05-19T04:48:16.029Z,23.39
2023-05-19T04:49:16.049Z,23.39
2023-05-19T04:50:16.061Z,23.39
2023-05-19T04:51:16.076Z,23.40
2023-05-19T04:52:16.101Z,23.39
2023-05-19T04:53:16.116Z,23.39
2023-05-19T04:54:16.128Z,23.39
2023-05-19T04:55:16.134Z,23.40
2023-05-19T04:56:16.152Z,23.40
2023-05-19T04:57:16.184Z,23.39
2023-05-19T04:58:16.238Z,23.40
2023-05-19T04:59:16.298Z,23.39
2023-05-19T05:00:16.406Z,23.40
2023-05-19T05:01:16.479Z,23.39
2023-05-19T05:02:16.543Z,23.39
2023-05-19T05:03:16.648Z,23.39
2023-05-19T05:04:16.644Z,23.39
2023-05-19T05:05:16.698Z,23.39
2023-05-19T05:06:16.764Z,23.40
2023-05-19T05:07:16.840Z,23.39
2023-05-19T05:08:16.910Z,23.40
2023-05-19T05:09:16.978Z,23.40
2023-05-19T05:10:17.029Z,23.40
2023-05-19T05:11:17.089Z,23.40
2023-05-19T05:12:17.158Z,23.39
2023-05-19T05:13:17.217Z,23.40
2023-05-19T05:14:17.289Z,23.40
2023-05-19T05:15:17.351Z,23.40
2023-05-19T05:16:17.519Z,23.40
2023-05-19T05:17:17.476Z,23.39
2023-05-19T05:18:17.540Z,23.40
2023-05-19T05:19:17.672Z,23.39
2023-05-19T05:20:17.667Z,23.40
2023-05-19T05:21:17.729Z,23.39
2023-05-19T05:22:17.788Z,23.39
2023-05-19T05:23:17.850Z,23.39
2023-05-19T05:24:17.911Z,23.38
2023-05-19T05:25:17.986Z,23.39
2023-05-19T05:26:18.416Z,23.39
2023-05-19T05:27:18.417Z,23.39
2023-05-19T05:28:18.423Z,23.39
2023-05-19T05:29:18.424Z,23.39
2023-05-19T05:30:18.437Z,23.39
2023-05-19T05:31:18.447Z,23.39
2023-05-19T05:32:18.484Z,23.39
2023-05-19T05:33:18.715Z,23.40
2023-05-19T05:34:18.540Z,23.39
2023-05-19T05:35:18.648Z,23.40
2023-05-19T05:36:18.670Z,23.39
2023-05-19T05:37:18.730Z,23.40
2023-05-19T05:38:18.798Z,23.40
2023-05-19T05:39:18.861Z,23.39
2023-05-19T05:40:18.924Z,23.39
2023-05-19T05:41:19.015Z,23.40
2023-05-19T05:42:19.434Z,23.40
2023-05-19T05:43:19.424Z,23.40
2023-05-19T05:44:19.433Z,23.40
2023-05-19T05:45:19.428Z,23.40
2023-05-19T05:46:19.475Z,23.40
2023-05-19T05:47:19.442Z,23.41
2023-05-19T05:48:19.468Z,23.40
2023-05-19T05:49:19.501Z,23.41
2023-05-19T05:50:19.565Z,23.40
2023-05-19T05:51:19.635Z,23.41
2023-05-19T05:52:19.693Z,23.41
2023-05-19T05:53:19.757Z,23.40
2023-05-19T05:54:19.828Z,23.40
2023-05-19T05:55:19.886Z,23.41
2023-05-19T05:56:19.953Z,23.41
2023-05-19T05:57:20.035Z,23.41
2023-05-19T05:58:20.071Z,23.41
2023-05-19T05:59:20.131Z,23.41
2023-05-19T06:00:20.198Z,23.41
2023-05-19T06:01:20.268Z,23.42
2023-05-19T06:02:20.408Z,23.41
2023-05-19T06:03:20.466Z,23.41
2023-05-19T06:04:20.504Z,23.42
2023-05-19T06:05:20.559Z,23.42
2023-05-19T06:06:20.620Z,23.42
2023-05-19T06:07:20.689Z,23.42
2023-05-19T06:08:20.756Z,23.42
2023-05-19T06:09:20.831Z,23.42
2023-05-19T06:10:20.908Z,23.42
2023-05-19T06:11:20.974Z,23.42
2023-05-19T06:12:21.034Z,23.42
2023-05-19T06:13:21.098Z,23.42
2023-05-19T06:14:21.223Z,23.42
2023-05-19T06:15:21.230Z,23.42
2023-05-19T06:16:21.430Z,23.43
2023-05-19T06:17:21.353Z,23.42
2023-05-19T06:18:21.422Z,23.43
2023-05-19T06:19:21.636Z,23.42
2023-05-19T06:20:21.599Z,23.43
2023-05-19T06:21:21.620Z,23.43
2023-05-19T06:22:21.700Z,23.43
2023-05-19T06:23:21.744Z,23.43
2023-05-19T06:24:21.810Z,23.43
2023-05-19T06:25:21.893Z,23.44
2023-05-19T06:26:21.946Z,23.44
2023-05-19T06:27:22.011Z,23.44
2023-05-19T06:28:22.076Z,23.44
2023-05-19T06:29:22.141Z,23.44
2023-05-19T06:30:22.208Z,23.45
2023-05-19T06:31:22.353Z,23.45
2023-05-19T06:32:22.362Z,23.46
2023-05-19T06:33:22.398Z,23.46
2023-05-19T06:34:22.469Z,23.46
2023-05-19T06:35:22.533Z,23.47
2023-05-19T06:36:22.664Z,23.47
2023-05-19T06:37:22.653Z,23.47
2023-05-19T06:38:22.718Z,23.47
2023-05-19T06:39:22.781Z,23.48
2023-05-19T06:40:22.852Z,23.48
2023-05-19T06:41:22.907Z,23.49
2023-05-19T06:42:23.055Z,23.49
2023-05-19T06:43:23.038Z,23.49
2023-05-19T06:44:23.108Z,23.50
2023-05-19T06:45:23.158Z,23.50
2023-05-19T06:46:23.245Z,23.51
2023-05-19T06:47:23.369Z,23.49
2023-05-19T06:48:23.340Z,23.50
2023-05-19T06:49:23.410Z,23.49
2023-05-19T06:50:23.475Z,23.50
2023-05-19T06:51:23.536Z,23.48
2023-05-19T06:52:23.635Z,23.50
2023-05-19T06:53:23.686Z,23.50
2023-05-19T06:54:23.723Z,23.50
2023-05-19T06:55:23.796Z,23.50
2023-05-19T06:56:23.863Z,23.50
2023-05-19T06:57:23.915Z,23.51
2023-05-19T06:58:23.986Z,23.51
2023-05-19T06:59:24.049Z,23.51
2023-05-19T07:00:24.492Z,23.50
2023-05-19T07:01:24.538Z,23.50
2023-05-19T07:02:24.507Z,23.50
2023-05-19T07:03:24.682Z,23.50
2023-05-19T07:04:24.528Z,23.50
2023-05-19T07:05:24.515Z,23.50
2023-05-19T07:06:24.506Z,23.50
2023-05-19T07:07:24.542Z,23.50
2023-05-19T07:08:24.638Z,23.51
2023-05-19T07:09:24.670Z,23.51
2023-05-19T07:10:24.720Z,23.51
2023-05-19T07:11:24.794Z,23.50
2023-05-19T07:12:24.869Z,23.51
2023-05-19T07:13:27.341Z,23.51
2023-05-19T07:14:24.917Z,23.51
2023-05-19T07:15:24.928Z,23.50
2023-05-19T07:16:25.032Z,23.50
2023-05-19T07:17:25.014Z,23.51
2023-05-19T07:18:24.978Z,23.51
2023-05-19T07:19:25.101Z,23.51
2023-05-19T07:20:24.994Z,23.51
2023-05-19T07:21:25.013Z,23.51
2023-05-19T07:22:25.026Z,23.51
2023-05-19T07:23:25.046Z,23.50
2023-05-19T07:24:25.101Z,23.51
2023-05-19T07:25:25.066Z,23.51
2023-05-19T07:26:25.077Z,23.51
2023-05-19T07:27:25.457Z,23.52
2023-05-19T07:28:25.497Z,23.52
2023-05-19T07:29:25.488Z,23.52
2023-05-19T07:30:25.530Z,23.51
2023-05-19T07:31:25.508Z,23.52
2023-05-19T07:32:25.593Z,23.53
2023-05-19T07:33:25.490Z,23.52
2023-05-19T07:34:25.517Z,23.52
2023-05-19T07:35:25.499Z,23.53
2023-05-19T07:36:25.488Z,23.52
2023-05-19T07:37:25.505Z,23.53
2023-05-19T07:38:25.493Z,23.54
2023-05-19T07:39:25.530Z,23.53
2023-05-19T07:40:25.570Z,23.53
2023-05-19T07:41:25.511Z,23.53
2023-05-19T07:42:25.501Z,23.54
2023-05-19T07:43:25.505Z,23.53
2023-05-19T07:44:25.497Z,23.53
2023-05-19T07:45:25.535Z,23.53
2023-05-19T07:46:25.689Z,23.53
2023-05-19T07:47:25.803Z,23.53
2023-05-19T07:48:25.764Z,23.53
2023-05-19T07:49:25.748Z,23.54
2023-05-19T07:50:25.808Z,23.53
2023-05-19T07:51:25.863Z,23.54
2023-05-19T07:52:25.910Z,23.54
2023-05-19T07:53:25.974Z,23.52
2023-05-19T07:54:26.058Z,23.53
2023-05-19T07:55:26.076Z,23.53
2023-05-19T07:56:26.152Z,23.53
2023-05-19T07:57:26.166Z,23.52
2023-05-19T07:58:26.217Z,23.52
2023-05-19T07:59:26.283Z,23.54
2023-05-19T08:00:26.314Z,23.54
2023-05-19T08:01:26.367Z,23.53
2023-05-19T08:02:26.445Z,23.53
2023-05-19T08:03:26.656Z,23.54
2023-05-19T08:04:26.538Z,23.53
2023-05-19T08:05:26.573Z,23.53
2023-05-19T08:06:26.630Z,23.53
2023-05-19T08:07:26.685Z,23.53
2023-05-19T08:08:26.737Z,23.53
2023-05-19T08:09:26.784Z,23.53
2023-05-19T08:10:26.838Z,23.53
2023-05-19T08:11:26.888Z,23.53
2023-05-19T08:12:26.969Z,23.53
2023-05-19T08:13:27.000Z,23.52
2023-05-19T08:14:27.051Z,23.52
2023-05-19T08:15:27.121Z,23.52
2023-05-19T08:16:27.179Z,23.52
2023-05-19T08:17:27.205Z,23.52
2023-05-19T08:18:27.238Z,23.52
2023-05-19T08:19:27.917Z,23.52
2023-05-19T08:20:27.333Z,23.51
2023-05-19T08:21:27.385Z,23.51
2023-05-19T08:22:27.449Z,23.51
2023-05-19T08:23:27.490Z,23.51
2023-05-19T08:24:27.546Z,23.51
2023-05-19T08:25:27.608Z,23.50
2023-05-19T08:26:27.647Z,23.49
2023-05-19T08:27:27.700Z,23.50
2023-05-19T08:28:27.837Z,23.51
2023-05-19T08:29:27.799Z,23.50
2023-05-19T08:30:27.860Z,23.50
2023-05-19T08:31:27.934Z,23.50
2023-05-19T08:32:28.000Z,23.51
2023-05-19T08:33:28.013Z,23.51
2023-05-19T08:34:28.058Z,23.51
2023-05-19T08:35:28.127Z,23.50
2023-05-19T08:36:28.171Z,23.51
2023-05-19T08:37:28.227Z,23.50
2023-05-19T08:38:28.307Z,23.50
2023-05-19T08:39:28.330Z,23.50
2023-05-19T08:40:28.381Z,23.49
2023-05-19T08:41:28.433Z,23.50
2023-05-19T08:42:28.497Z,23.50
2023-05-19T08:43:28.544Z,23.50
2023-05-19T08:44:28.692Z,23.50
2023-05-19T08:45:28.652Z,23.51
2023-05-19T08:46:28.768Z,23.51
2023-05-19T08:47:28.796Z,23.51
2023-05-19T08:48:28.804Z,23.51
2023-05-19T08:49:28.863Z,23.52
2023-05-19T08:50:28.922Z,23.52
2023-05-19T08:51:28.960Z,23.52
2023-05-19T08:52:29.004Z,23.52
2023-05-19T08:53:33.076Z,23.52
2023-05-19T08:54:29.075Z,23.52
2023-05-19T08:55:29.089Z,23.52
2023-05-19T08:56:29.106Z,23.52
2023-05-19T08:57:29.126Z,23.52
2023-05-19T08:58:29.134Z,23.52
2023-05-19T08:59:29.190Z,23.52
2023-05-19T09:00:29.203Z,23.52
2023-05-19T09:01:29.299Z,23.52
2023-05-19T09:02:29.237Z,23.52
2023-05-19T09:03:29.394Z,23.52
2023-05-19T09:04:30.284Z,23.52
2023-05-19T09:05:29.281Z,23.52
2023-05-19T09:06:29.258Z,23.52
2023-05-19T09:07:29.275Z,23.52
2023-05-19T09:08:29.302Z,23.52
2023-05-19T09:09:29.325Z,23.52
2023-05-19T09:10:29.413Z,23.52
2023-05-19T09:11:29.501Z,23.53
2023-05-19T09:12:29.503Z,23.53
2023-05-19T09:13:29.542Z,23.53
2023-05-19T09:14:29.604Z,23.53
2023-05-19T09:15:29.674Z,23.53
2023-05-19T09:16:30.460Z,23.54
2023-05-19T09:17:29.742Z,23.54
2023-05-19T09:18:29.777Z,23.54
2023-05-19T09:19:29.996Z,23.55
2023-05-19T09:20:29.891Z,23.54
2023-05-19T09:21:29.910Z,23.55
2023-05-19T09:22:29.963Z,23.55
2023-05-19T09:23:30.010Z,23.55
2023-05-19T09:24:30.074Z,23.55
2023-05-19T09:25:30.098Z,23.54
2023-05-19T09:26:30.149Z,23.55
2023-05-19T09:27:30.202Z,23.55
2023-05-19T09:28:30.660Z,23.55
2023-05-19T09:29:30.648Z,23.55
2023-05-19T09:30:30.681Z,23.56
2023-05-19T09:31:30.663Z,23.56
2023-05-19T09:32:30.757Z,23.56
2023-05-19T09:33:30.649Z,23.56
2023-05-19T09:34:30.655Z,23.55
2023-05-19T09:35:30.802Z,23.56
2023-05-19T09:36:30.651Z,23.56
2023-05-19T09:37:30.691Z,23.56
2023-05-19T09:38:30.738Z,23.56
2023-05-19T09:39:30.780Z,23.57
2023-05-19T09:40:30.847Z,23.56
2023-05-19T09:41:30.880Z,23.57
2023-05-19T09:42:30.930Z,23.57
2023-05-19T09:43:31.013Z,23.56
2023-05-19T09:44:31.028Z,23.57
2023-05-19T09:45:31.432Z,23.57
2023-05-19T09:46:31.164Z,23.56
2023-05-19T09:47:31.230Z,23.57
2023-05-19T09:48:31.625Z,23.58
2023-05-19T09:49:31.655Z,23.57
2023-05-19T09:50:31.606Z,23.58
2023-05-19T09:51:31.604Z,23.58
2023-05-19T09:52:31.602Z,23.58
2023-05-19T09:53:31.655Z,23.59
2023-05-19T09:54:31.604Z,23.58
2023-05-19T09:55:31.712Z,23.59
2023-05-19T09:56:31.601Z,23.59
2023-05-19T09:57:31.688Z,23.59
2023-05-19T09:58:31.761Z,23.59
2023-05-19T09:59:33.781Z,23.59
2023-05-19T10:00:31.965Z,23.60
2023-05-19T10:01:31.829Z,23.59
2023-05-19T10:02:31.814Z,23.60
2023-05-19T10:03:31.807Z,23.61
2023-05-19T10:04:32.074Z,23.60
2023-05-19T10:05:32.062Z,23.61
2023-05-19T10:06:31.856Z,23.61
2023-05-19T10:07:31.866Z,23.61
2023-05-19T10:08:31.947Z,23.61
2023-05-19T10:09:31.899Z,23.61
2023-05-19T10:10:31.922Z,23.61
2023-05-19T10:11:31.930Z,23.62
2023-05-19T10:12:31.961Z,23.62
2023-05-19T10:13:31.968Z,23.62
2023-05-19T10:14:31.983Z,23.62
2023-05-19T10:15:33.128Z,23.62
2023-05-19T10:16:32.060Z,23.61
2023-05-19T10:17:32.051Z,23.62
2023-05-19T10:18:32.045Z,23.62
2023-05-19T10:19:32.208Z,23.62
2023-05-19T10:20:32.292Z,23.62
2023-05-19T10:21:32.096Z,23.62
2023-05-19T10:22:32.127Z,23.62
2023-05-19T10:23:32.156Z,23.61
2023-05-19T10:24:32.232Z,23.62
2023-05-19T10:25:32.484Z,23.62
2023-05-19T10:26:32.183Z,23.62
2023-05-19T10:27:32.207Z,23.63
2023-05-19T10:28:32.229Z,23.63
2023-05-19T10:29:32.258Z,23.63
2023-05-19T10:30:32.308Z,23.62
2023-05-19T10:31:32.389Z,23.63
2023-05-19T10:32:32.539Z,23.64
2023-05-19T10:33:32.476Z,23.63
2023-05-19T10:34:32.525Z,23.63
2023-05-19T10:35:32.724Z,23.62
2023-05-19T10:36:32.707Z,23.63
2023-05-19T10:37:32.940Z,23.64
2023-05-19T10:38:32.721Z,23.63
2023-05-19T10:39:32.765Z,23.64
2023-05-19T10:40:32.814Z,23.63
2023-05-19T10:41:32.856Z,23.63
2023-05-19T10:42:32.909Z,23.64
2023-05-19T10:43:32.966Z,23.64
2023-05-19T10:44:32.994Z,23.64
2023-05-19T10:45:33.250Z,23.64
2023-05-19T10:46:33.121Z,23.64
2023-05-19T10:47:33.177Z,23.64
2023-05-19T10:48:33.200Z,23.64
2023-05-19T10:49:33.234Z,23.64
2023-05-19T10:50:33.282Z,23.64
2023-05-19T10:51:33.355Z,23.64
2023-05-19T10:52:33.385Z,23.64
2023-05-19T10:53:33.407Z,23.64
2023-05-19T10:54:33.455Z,23.64
2023-05-19T10:55:33.837Z,23.64
2023-05-19T10:56:33.553Z,23.64
2023-05-19T10:57:33.596Z,23.64
2023-05-19T10:58:33.635Z,23.65
2023-05-19T10:59:33.696Z,23.65
2023-05-19T11:00:33.790Z,23.65
2023-05-19T11:01:33.993Z,23.65
2023-05-19T11:02:33.859Z,23.65
2023-05-19T11:03:33.895Z,23.65
2023-05-19T11:04:34.035Z,23.65
2023-05-19T11:05:34.155Z,23.65
2023-05-19T11:06:34.060Z,23.65
2023-05-19T11:07:34.086Z,23.65
2023-05-19T11:08:34.144Z,23.65
2023-05-19T11:09:40.109Z,23.65
2023-05-19T11:10:34.207Z,23.64
2023-05-19T11:11:34.894Z,23.64
2023-05-19T11:12:34.207Z,23.64
2023-05-19T11:13:34.222Z,23.64
2023-05-19T11:14:34.230Z,23.64
2023-05-19T11:15:34.557Z,23.64
2023-05-19T11:16:34.453Z,23.64
2023-05-19T11:17:35.048Z,23.64
2023-05-19T11:18:34.287Z,23.65
2023-05-19T11:19:34.289Z,23.64
2023-05-19T11:20:34.337Z,23.65
2023-05-19T11:21:34.442Z,23.65
2023-05-19T11:22:34.343Z,23.66
2023-05-19T11:23:35.550Z,23.65
2023-05-19T11:24:34.397Z,23.66
2023-05-19T11:25:34.450Z,23.66
2023-05-19T11:26:34.402Z,23.66
2023-05-19T11:27:34.478Z,23.65
2023-05-19T11:28:34.490Z,23.66
2023-05-19T11:29:34.854Z,23.67
2023-05-19T11:30:34.579Z,23.66
2023-05-19T11:31:34.684Z,23.66
2023-05-19T11:32:34.709Z,23.66
2023-05-19T11:33:34.701Z,23.66
2023-05-19T11:34:34.747Z,23.67
2023-05-19T11:35:36.288Z,23.66
2023-05-19T11:36:34.857Z,23.66
2023-05-19T11:37:34.826Z,23.66
2023-05-19T11:38:34.836Z,23.66
2023-05-19T11:39:34.867Z,23.66
2023-05-19T11:40:34.910Z,23.65
2023-05-19T11:41:34.920Z,23.66
2023-05-19T11:42:34.943Z,23.66
2023-05-19T11:43:34.950Z,23.66
2023-05-19T11:44:34.972Z,23.66
2023-05-19T11:45:35.259Z,23.66
2023-05-19T11:46:35.038Z,23.66
2023-05-19T11:47:42.003Z,23.67
2023-05-19T11:48:35.065Z,23.66
2023-05-19T11:49:35.071Z,23.67
2023-05-19T11:50:35.084Z,23.66
2023-05-19T11:51:35.104Z,23.67
2023-05-19T11:52:35.118Z,23.68
2023-05-19T11:53:35.257Z,23.67
2023-05-19T11:54:35.159Z,23.68
2023-05-19T11:55:35.194Z,23.68
2023-05-19T11:56:35.230Z,23.68
2023-05-19T11:57:35.199Z,23.69
2023-05-19T11:58:35.217Z,23.69
2023-05-19T11:59:37.722Z,23.69
2023-05-19T12:00:35.248Z,23.69
2023-05-19T12:01:35.251Z,23.68
2023-05-19T12:02:35.329Z,23.68
2023-05-19T12:03:35.445Z,23.69
2023-05-19T12:04:35.320Z,23.68
2023-05-19T12:05:39.168Z,23.69
2023-05-19T12:06:35.375Z,23.68
2023-05-19T12:07:35.317Z,23.69
2023-05-19T12:08:35.329Z,23.68
2023-05-19T12:09:35.337Z,23.69
2023-05-19T12:10:35.355Z,23.69
2023-05-19T12:11:35.377Z,23.69
2023-05-19T12:12:35.413Z,23.69
2023-05-19T12:13:35.406Z,23.69
2023-05-19T12:14:35.413Z,23.70
2023-05-19T12:15:35.711Z,23.69
2023-05-19T12:16:35.510Z,23.70
2023-05-19T12:17:35.493Z,23.69
2023-05-19T12:18:35.469Z,23.70
2023-05-19T12:19:35.509Z,23.70
2023-05-19T12:20:35.763Z,23.70
2023-05-19T12:21:35.523Z,23.69
2023-05-19T12:22:35.537Z,23.70
2023-05-19T12:23:35.558Z,23.70
2023-05-19T12:24:35.576Z,23.70
2023-05-19T12:25:35.845Z,23.70
2023-05-19T12:26:35.589Z,23.70
2023-05-19T12:27:35.613Z,23.70
2023-05-19T12:28:35.667Z,23.71
2023-05-19T12:29:35.645Z,23.70
2023-05-19T12:30:35.969Z,23.71
2023-05-19T12:31:35.683Z,23.70
2023-05-19T12:32:35.733Z,23.71
2023-05-19T12:33:36.012Z,23.71
2023-05-19T12:34:35.727Z,23.70
2023-05-19T12:35:35.734Z,23.70
2023-05-19T12:36:35.754Z,23.70
2023-05-19T12:37:35.770Z,23.70
2023-05-19T12:38:35.786Z,23.70
2023-05-19T12:39:35.783Z,23.70
2023-05-19T12:40:36.532Z,23.70
2023-05-19T12:41:35.812Z,23.70
2023-05-19T12:42:35.841Z,23.70
2023-05-19T12:43:35.837Z,23.71
2023-05-19T12:44:35.882Z,23.71
2023-05-19T12:45:35.896Z,23.71
2023-05-19T12:46:35.873Z,23.72
2023-05-19T12:47:36.093Z,23.72
2023-05-19T12:48:35.896Z,23.72
2023-05-19T12:49:35.921Z,23.72
2023-05-19T12:50:36.142Z,23.72
2023-05-19T12:51:35.964Z,23.72
2023-05-19T12:52:35.988Z,23.73
2023-05-19T12:53:36.016Z,23.73