createdAt,value
2018-10-01T00:00:52.086Z,10.00
2018-10-01T00:03:21.427Z,11.67
2018-10-01T00:05:51.613Z,9.57
2018-10-01T00:08:21.740Z,10.30
2018-10-01T00:10:50.584Z,10.27
2018-10-01T00:13:19.654Z,10.50
2018-10-01T00:15:49.158Z,10.90
2018-10-01T00:21:10.178Z,9.70
2018-10-01T00:23:38.679Z,10.63
2018-10-01T00:26:07.178Z,10.30
2018-10-01T00:28:35.786Z,10.20
2018-10-01T00:31:05.723Z,10.97
2018-10-01T00:33:34.756Z,10.10
2018-10-01T00:36:04.449Z,10.50
2018-10-01T00:38:35.661Z,9.60
2018-10-01T00:41:06.043Z,9.57
2018-10-01T00:43:35.601Z,10.37
2018-10-01T00:46:03.955Z,9.80
2018-10-01T00:48:32.323Z,9.70
2018-10-01T00:51:01.909Z,10.60
2018-10-01T00:53:30.322Z,10.50
2018-10-01T00:55:59.584Z,12.03
2018-10-01T00:58:28.851Z,10.57
2018-10-01T01:00:57.269Z,9.67
2018-10-01T01:03:25.707Z,10.50
2018-10-01T01:05:54.142Z,10.13
2018-10-01T01:08:23.401Z,10.20
2018-10-01T01:10:51.636Z,9.70
2018-10-01T01:13:20.694Z,12.10
2018-10-01T01:15:50.853Z,11.03
2018-10-01T01:18:19.530Z,10.47
2018-10-01T01:20:52.096Z,9.77
2018-10-01T01:23:20.255Z,10.10
2018-10-01T01:25:50.337Z,8.60
2018-10-01T01:28:19.631Z,10.43
2018-10-01T01:30:50.767Z,10.47
2018-10-01T01:33:23.310Z,9.90
2018-10-01T01:35:52.696Z,10.27
2018-10-01T01:38:23.184Z,9.43
2018-10-01T01:40:53.442Z,10.07
2018-10-01T01:43:23.334Z,11.00
2018-10-01T01:45:51.544Z,11.30
2018-10-01T01:48:25.113Z,11.50
2018-10-01T01:50:56.241Z,11.47
2018-10-01T01:53:25.594Z,11.10
2018-10-01T01:55:56.297Z,11.77
2018-10-01T01:58:25.015Z,11.57
2018-10-01T02:00:53.602Z,10.00
2018-10-01T02:03:23.994Z,10.60
2018-10-01T02:05:59.626Z,10.27
2018-10-01T02:08:30.873Z,10.30
2018-10-01T02:11:05.960Z,9.87
2018-10-01T02:13:36.803Z,11.13
2018-10-01T02:16:09.409Z,10.13
2018-10-01T02:18:40.493Z,11.00
2018-10-01T02:21:12.643Z,11.20
2018-10-01T02:23:46.856Z,10.90
2018-10-01T02:26:20.541Z,10.20
2018-10-01T02:28:54.627Z,10.43
2018-10-01T02:31:22.763Z,10.10
2018-10-01T02:33:55.545Z,10.47
2018-10-01T02:36:23.839Z,10.50
2018-10-01T02:38:52.040Z,11.67
2018-10-01T02:41:20.073Z,11.50
2018-10-01T02:43:51.649Z,11.30
2018-10-01T02:46:24.725Z,10.53
2018-10-01T02:48:52.919Z,10.23
2018-10-01T02:51:33.252Z,11.53
2018-10-01T02:54:06.923Z,10.33
2018-10-01T02:56:35.037Z,10.50
2018-10-01T02:59:08.036Z,9.43
2018-10-01T03:01:42.817Z,10.20
2018-10-01T03:04:16.674Z,10.27
2018-10-01T03:06:49.470Z,10.87
2018-10-01T03:09:21.331Z,9.90
2018-10-01T03:11:53.507Z,10.57
2018-10-01T03:14:30.557Z,10.50
2018-10-01T03:17:04.234Z,10.97
2018-10-01T03:19:43.225Z,11.27
2018-10-01T03:22:16.623Z,10.60
2018-10-01T03:24:58.672Z,10.53
2018-10-01T03:27:50.637Z,9.60
2018-10-01T03:30:41.100Z,8.70
2018-10-01T03:33:21.000Z,9.90
2018-10-01T03:35:50.523Z,9.93
2018-10-01T03:38:20.474Z,10.37
2018-10-01T03:40:55.719Z,10.00
2018-10-01T03:43:33.133Z,9.50
2018-10-01T03:46:05.206Z,8.60
2018-10-01T03:48:39.298Z,9.60
2018-10-01T03:51:07.372Z,9.33
2018-10-01T03:53:37.363Z,10.30
2018-10-01T03:56:11.245Z,8.70
2018-10-01T03:58:43.079Z,10.97
2018-10-01T04:01:19.456Z,10.50
2018-10-01T04:03:55.906Z,9.70
2018-10-01T04:06:28.556Z,10.60
2018-10-01T04:09:06.119Z,9.87
2018-10-01T04:11:42.696Z,9.03
2018-10-01T04:14:13.210Z,8.20
2018-10-01T04:16:49.331Z,8.87
2018-10-01T04:19:19.971Z,9.40
2018-10-01T04:21:47.744Z,6.90
2018-10-01T04:24:15.752Z,6.53
2018-10-01T04:27:01.384Z,7.70
2018-10-01T04:29:29.843Z,7.00
2018-10-01T04:32:04.784Z,6.83
2018-10-01T04:34:35.738Z,5.33
2018-10-01T04:37:24.299Z,6.40
2018-10-01T04:40:07.762Z,6.97
2018-10-01T04:42:48.790Z,6.53
2018-10-01T04:45:25.915Z,5.97
2018-10-01T04:48:12.683Z,6.97
2018-10-01T04:51:01.704Z,6.37
2018-10-01T04:53:53.014Z,6.10
2018-10-01T04:56:37.354Z,6.97
2018-10-01T04:59:26.774Z,6.30
2018-10-01T05:02:10.753Z,7.30
2018-10-01T05:19:08.444Z,7.17
2018-10-01T05:21:47.024Z,7.10
2018-10-01T05:31:23.861Z,7.47
2018-10-01T05:33:52.442Z,7.70
2018-10-01T05:36:20.437Z,7.50
2018-10-01T05:38:48.196Z,9.33
2018-10-01T05:41:18.991Z,7.67
2018-10-01T05:43:46.773Z,6.87
2018-10-01T05:46:14.763Z,8.70
2018-10-01T05:48:42.465Z,7.67
2018-10-01T05:51:10.239Z,6.93
2018-10-01T05:53:37.912Z,9.63
2018-10-01T05:56:05.641Z,6.80
2018-10-01T05:58:33.354Z,7.40
2018-10-01T06:01:01.321Z,8.10
2018-10-01T06:03:29.367Z,6.93
2018-10-01T06:05:57.186Z,7.27
2018-10-01T06:08:24.964Z,7.30
2018-10-01T06:10:53.439Z,6.70
2018-10-01T06:13:21.274Z,8.47
2018-10-01T06:15:49.172Z,8.40
2018-10-01T06:18:17.119Z,9.30
2018-10-01T06:20:45.098Z,10.43
2018-10-01T06:23:13.043Z,10.10
2018-10-01T06:25:40.872Z,9.87
2018-10-01T06:28:09.219Z,10.60
2018-10-01T06:30:37.444Z,11.80
2018-10-01T06:33:06.599Z,12.40
2018-10-01T06:35:34.954Z,12.73
2018-10-01T06:38:03.275Z,12.77
2018-10-01T06:40:31.765Z,12.13
2018-10-01T06:43:00.083Z,14.67
2018-10-01T06:45:28.347Z,15.93
2018-10-01T06:47:57.538Z,12.60
2018-10-01T06:50:26.313Z,15.17
2018-10-01T06:52:55.378Z,15.30
2018-10-01T06:55:23.520Z,15.90
2018-10-01T06:57:51.805Z,15.27
2018-10-01T07:00:20.959Z,15.80
2018-10-01T07:02:50.002Z,15.30
2018-10-01T07:05:18.679Z,16.10
2018-10-01T07:07:48.359Z,16.57
2018-10-01T07:10:17.757Z,15.53
2018-10-01T07:12:46.924Z,16.40
2018-10-01T07:15:15.874Z,17.37
2018-10-01T07:17:43.879Z,18.93
2018-10-01T07:20:12.248Z,16.90
2018-10-01T07:22:40.247Z,19.47
2018-10-01T07:25:08.562Z,18.70
2018-10-01T07:27:37.340Z,16.77
2018-10-01T07:30:06.118Z,17.63
2018-10-01T07:32:35.371Z,18.33
2018-10-01T07:35:04.649Z,17.70
2018-10-01T07:37:32.954Z,18.30
2018-10-01T07:40:02.409Z,18.87
2018-10-01T07:42:31.964Z,18.40
2018-10-01T07:45:00.540Z,18.37
2018-10-01T07:47:28.823Z,19.07
2018-10-01T07:49:57.370Z,18.63
2018-10-01T07:52:25.993Z,18.57
2018-10-01T07:54:55.224Z,16.43
2018-10-01T07:57:23.932Z,19.10
2018-10-01T07:59:53.308Z,18.20
2018-10-01T08:02:21.164Z,18.60
2018-10-01T08:04:49.096Z,18.07
2018-10-01T08:07:17.367Z,17.40
2018-10-01T08:09:45.429Z,18.53
2018-10-01T08:12:13.976Z,19.77
2018-10-01T08:14:42.289Z,19.40
2018-10-01T08:17:10.520Z,18.97
2018-10-01T08:19:38.936Z,18.33
2018-10-01T08:22:07.300Z,16.90
2018-10-01T08:24:35.888Z,16.90
2018-10-01T08:27:16.207Z,18.27
2018-10-01T08:29:44.756Z,18.00
2018-10-01T08:32:13.004Z,17.13
2018-10-01T08:34:40.913Z,18.70
2018-10-01T08:37:09.371Z,18.00
2018-10-01T08:39:37.913Z,17.67
2018-10-01T08:42:06.738Z,19.33
2018-10-01T08:44:37.257Z,18.60
2018-10-01T08:47:05.815Z,20.20
2018-10-01T08:49:46.936Z,19.70
2018-10-01T08:52:19.685Z,19.03
2018-10-01T08:54:48.793Z,18.83
2018-10-01T08:57:17.370Z,19.67
2018-10-01T08:59:45.690Z,18.57
2018-10-01T09:02:14.161Z,19.93
2018-10-01T09:04:42.565Z,19.43
2018-10-01T09:07:10.783Z,18.20
2018-10-01T09:09:40.201Z,17.63
2018-10-01T09:12:08.666Z,17.30
2018-10-01T09:14:37.257Z,18.00
2018-10-01T09:17:06.447Z,18.97
2018-10-01T09:19:58.227Z,18.00
2018-10-01T09:22:27.142Z,18.53
2018-10-01T09:24:57.762Z,19.33
2018-10-01T09:27:27.565Z,18.13
2018-10-01T09:30:00.100Z,17.60
2018-10-01T09:32:28.936Z,20.40
2018-10-01T09:34:57.672Z,19.57
2018-10-01T09:37:27.604Z,17.70
2018-10-01T09:39:55.757Z,19.73
2018-10-01T09:42:31.605Z,18.13
2018-10-01T09:45:04.351Z,18.37
2018-10-01T09:47:35.057Z,18.70
2018-10-01T09:50:10.807Z,18.00
2018-10-01T09:52:44.477Z,18.23
2018-10-01T09:55:12.995Z,18.60
2018-10-01T09:57:47.449Z,16.70
2018-10-01T10:00:41.958Z,18.93
2018-10-01T10:03:14.784Z,16.70
2018-10-01T10:06:04.982Z,18.07
2018-10-01T10:08:38.763Z,19.00
2018-10-01T10:11:09.882Z,17.47
2018-10-01T10:13:42.825Z,17.20
2018-10-01T10:16:15.152Z,16.30
2018-10-01T10:18:45.535Z,17.10
2018-10-01T10:21:27.187Z,18.60
2018-10-01T10:24:00.309Z,18.53
2018-10-01T10:26:29.665Z,17.13
2018-10-01T10:29:03.851Z,19.17
2018-10-01T10:31:34.041Z,16.53
2018-10-01T10:34:07.195Z,16.00
2018-10-01T10:36:39.669Z,25.63
2018-10-01T10:39:14.995Z,16.73
2018-10-01T10:41:43.732Z,18.67
2018-10-01T10:44:13.548Z,16.73
2018-10-01T10:46:50.411Z,17.60
2018-10-01T10:52:10.378Z,18.80
2018-10-01T10:54:42.443Z,17.47
2018-10-01T10:57:12.901Z,16.70
2018-10-01T10:59:42.649Z,15.30
2018-10-01T11:02:16.239Z,13.17
2018-10-01T11:04:49.910Z,14.10
2018-10-01T11:07:27.145Z,12.47
2018-10-01T11:10:00.909Z,12.20
2018-10-01T11:12:34.861Z,11.83
2018-10-01T11:15:11.437Z,11.77
2018-10-01T11:17:42.172Z,10.00
2018-10-01T11:20:10.772Z,10.20
2018-10-01T11:22:44.359Z,10.40
2018-10-01T11:25:16.407Z,11.57
2018-10-01T11:27:44.743Z,9.03
2018-10-01T11:30:13.666Z,9.87
2018-10-01T11:32:42.246Z,11.60
2018-10-01T11:35:12.123Z,8.77
2018-10-01T11:37:40.674Z,8.77
2018-10-01T11:40:10.792Z,11.47
2018-10-01T11:42:39.824Z,10.40
2018-10-01T11:45:08.336Z,10.87
2018-10-01T11:47:36.794Z,12.90
2018-10-01T11:50:04.969Z,11.97
2018-10-01T11:52:33.046Z,11.40
2018-10-01T11:55:00.876Z,10.33
2018-10-01T11:57:28.915Z,16.40
2018-10-01T11:59:57.218Z,18.60
2018-10-01T12:02:25.457Z,10.27
2018-10-01T12:04:54.921Z,11.63
2018-10-01T12:07:22.981Z,11.90
2018-10-01T12:09:52.033Z,17.40
2018-10-01T12:12:20.090Z,10.90
2018-10-01T12:14:48.424Z,9.17
2018-10-01T12:17:16.532Z,11.30
2018-10-01T12:19:44.241Z,8.90
2018-10-01T12:22:12.047Z,8.60
2018-10-01T12:24:39.903Z,9.63
2018-10-01T12:29:46.908Z,9.40
2018-10-01T12:32:15.102Z,6.93
2018-10-01T12:34:43.024Z,7.23
2018-10-01T12:37:11.078Z,6.40
2018-10-01T12:39:39.619Z,6.40
2018-10-01T12:42:07.508Z,11.30
2018-10-01T12:44:35.651Z,7.10
2018-10-01T12:47:03.595Z,6.40
2018-10-01T12:49:35.851Z,6.30
2018-10-01T12:52:04.059Z,5.97
2018-10-01T12:54:32.051Z,7.00
2018-10-01T12:57:00.733Z,6.30
2018-10-01T12:59:28.856Z,6.30
2018-10-01T13:01:56.766Z,5.90
2018-10-01T13:04:24.877Z,4.97
2018-10-01T13:06:52.724Z,5.27
2018-10-01T13:09:20.472Z,5.80
2018-10-01T13:11:48.264Z,4.67
2018-10-01T13:14:16.399Z,4.37
2018-10-01T13:16:44.361Z,4.17
2018-10-01T13:19:12.767Z,3.30
2018-10-01T13:21:42.715Z,4.13
2018-10-01T13:24:10.841Z,3.30
2018-10-01T13:26:39.808Z,2.83
2018-10-01T13:29:08.209Z,2.73
2018-10-01T13:31:36.401Z,2.90
2018-10-01T13:34:04.308Z,2.83
2018-10-01T13:36:32.448Z,3.33
2018-10-01T13:39:00.947Z,2.90
2018-10-01T13:41:28.648Z,2.00
2018-10-01T13:43:57.214Z,2.70
2018-10-01T13:46:25.359Z,3.37
2018-10-01T13:48:53.811Z,2.67
2018-10-01T13:51:23.510Z,2.77
2018-10-01T13:53:52.374Z,2.90
2018-10-01T13:56:20.495Z,2.73
2018-10-01T13:58:48.517Z,3.13
2018-10-01T14:01:16.848Z,2.80
2018-10-01T14:03:45.112Z,2.77
2018-10-01T14:06:13.248Z,2.50
2018-10-01T14:08:41.695Z,3.77
2018-10-01T14:11:09.812Z,4.00
2018-10-01T14:13:38.308Z,2.03
2018-10-01T14:16:06.941Z,2.80
2018-10-01T14:18:35.247Z,2.80
2018-10-01T14:21:03.372Z,2.40
2018-10-01T14:23:31.090Z,2.40
2018-10-01T14:25:58.841Z,3.00
2018-10-01T14:28:26.697Z,3.50
2018-10-01T14:30:54.729Z,2.43
2018-10-01T14:33:30.829Z,2.53
2018-10-01T14:35:58.832Z,3.13
2018-10-01T14:38:27.002Z,2.07
2018-10-01T14:40:54.865Z,3.00
2018-10-01T14:43:23.125Z,3.40
2018-10-01T14:45:51.356Z,2.70
2018-10-01T14:48:19.486Z,2.70
2018-10-01T14:50:47.433Z,2.90
2018-10-01T14:53:15.365Z,3.00
2018-10-01T14:55:43.325Z,3.23
2018-10-01T14:58:12.135Z,2.87
2018-10-01T15:00:40.560Z,3.50
2018-10-01T15:03:08.921Z,2.47
2018-10-01T15:05:37.062Z,2.40
2018-10-01T15:08:05.250Z,2.90
2018-10-01T15:10:33.613Z,2.43
2018-10-01T15:13:02.062Z,1.87
2018-10-01T15:15:30.043Z,2.80
2018-10-01T15:17:59.685Z,2.53
2018-10-01T15:20:27.818Z,2.40
2018-10-01T15:22:55.694Z,2.60
2018-10-01T15:25:24.130Z,2.00
2018-10-01T15:27:52.195Z,2.50
2018-10-01T15:30:20.170Z,3.40
2018-10-01T15:32:47.870Z,2.20
2018-10-01T15:35:16.544Z,3.07
2018-10-01T15:37:44.399Z,3.33
2018-10-01T15:40:13.709Z,2.70
2018-10-01T15:42:43.496Z,2.90
2018-10-01T15:45:12.561Z,3.10
2018-10-01T15:47:42.283Z,2.53
2018-10-01T15:50:21.626Z,2.90
2018-10-01T15:52:49.963Z,3.10
2018-10-01T15:55:18.447Z,3.60
2018-10-01T15:57:47.187Z,2.53
2018-10-01T16:00:15.022Z,4.70
2018-10-01T16:02:42.992Z,2.77
2018-10-01T16:05:11.880Z,2.90
2018-10-01T16:07:40.043Z,3.20
2018-10-01T16:10:08.111Z,3.17
2018-10-01T16:12:36.222Z,2.70
2018-10-01T16:15:07.161Z,2.90
2018-10-01T16:17:47.956Z,3.13
2018-10-01T16:20:21.906Z,3.63
2018-10-01T16:23:05.677Z,3.00
2018-10-01T16:28:09.052Z,2.90
2018-10-01T16:30:36.697Z,3.57
2018-10-01T16:33:06.241Z,3.40
2018-10-01T16:35:34.263Z,3.70
2018-10-01T16:38:02.584Z,5.10
2018-10-01T16:40:31.582Z,3.80
2018-10-01T16:48:07.499Z,3.50
2018-10-01T16:50:36.110Z,3.33
2018-10-01T16:53:04.577Z,3.40
2018-10-01T16:55:33.729Z,3.83
2018-10-01T16:58:02.079Z,3.63
2018-10-01T17:00:31.229Z,3.40
2018-10-01T17:02:59.201Z,3.00
2018-10-01T17:05:27.129Z,4.10
2018-10-01T17:07:55.882Z,2.70
2018-10-01T17:10:36.934Z,3.63
2018-10-01T17:13:06.470Z,3.23
2018-10-01T17:15:35.165Z,3.23
2018-10-01T17:18:03.585Z,2.83
2018-10-01T17:20:31.931Z,3.23
2018-10-01T17:23:00.001Z,2.70
2018-10-01T17:25:28.191Z,3.10
2018-10-01T17:28:04.474Z,2.70
2018-10-01T17:44:27.738Z,3.40
2018-10-01T17:46:55.773Z,3.20
2018-10-01T17:49:24.589Z,3.13
2018-10-01T17:52:01.822Z,3.63
2018-10-01T17:54:29.581Z,3.50
2018-10-01T17:57:01.291Z,4.57
2018-10-01T17:59:33.726Z,3.67
2018-10-01T18:02:01.668Z,3.27
2018-10-01T18:07:10.531Z,2.93
2018-10-01T18:09:45.433Z,2.50
2018-10-01T18:12:16.993Z,4.03
2018-10-01T18:14:46.279Z,5.10
2018-10-01T18:17:13.960Z,3.20
2018-10-01T18:19:43.765Z,8.40
2018-10-01T18:22:21.463Z,3.47
2018-10-01T18:24:58.416Z,4.97
2018-10-01T18:27:27.373Z,4.50
2018-10-01T18:29:56.788Z,3.60
2018-10-01T18:34:56.958Z,4.50
2018-10-01T18:37:30.608Z,3.80
2018-10-01T18:39:58.454Z,4.10
2018-10-01T18:42:30.261Z,3.90
2018-10-01T18:44:57.961Z,4.60
2018-10-01T18:52:45.097Z,3.53
2018-10-01T18:55:17.248Z,3.00
2018-10-01T18:57:50.923Z,4.70
2018-10-01T19:00:18.842Z,4.00
2018-10-01T19:02:47.066Z,3.70
2018-10-01T19:05:22.030Z,3.47
2018-10-01T19:07:56.744Z,3.50
2018-10-01T19:10:28.791Z,2.63
2018-10-01T19:13:03.782Z,2.30
2018-10-01T19:15:40.441Z,2.47
2018-10-01T19:20:58.878Z,2.80
2018-10-01T19:23:32.214Z,2.70
2018-10-01T19:26:06.457Z,1.87
2018-10-01T19:36:33.904Z,1.80
2018-10-01T19:39:09.253Z,1.83
2018-10-01T19:41:37.758Z,1.83
2018-10-01T19:44:06.059Z,2.00
2018-10-01T19:46:33.774Z,1.80
2018-10-01T19:49:03.129Z,1.80
2018-10-01T19:51:31.634Z,2.70
2018-10-01T19:53:59.960Z,2.70
2018-10-01T19:56:28.612Z,2.20
2018-10-01T19:58:57.705Z,2.57
2018-10-01T20:01:26.548Z,2.80
2018-10-01T20:03:54.585Z,2.00
2018-10-01T20:06:22.913Z,2.40
2018-10-01T20:08:51.207Z,1.77
2018-10-01T20:11:19.150Z,1.90
2018-10-01T20:13:47.250Z,1.97
2018-10-01T20:16:16.590Z,3.40
2018-10-01T20:18:45.568Z,2.50
2018-10-01T20:21:14.005Z,2.77
2018-10-01T20:23:42.878Z,2.27
2018-10-01T20:26:11.385Z,3.00
2018-10-01T20:28:40.227Z,2.20
2018-10-01T20:31:08.005Z,3.60
2018-10-01T20:33:36.484Z,3.30
2018-10-01T20:36:04.898Z,3.07
2018-10-01T20:38:33.091Z,2.60
2018-10-01T20:41:01.335Z,3.37
2018-10-01T20:43:29.442Z,3.00
2018-10-01T20:45:58.092Z,3.20
2018-10-01T20:48:27.671Z,2.77
2018-10-01T20:50:55.804Z,2.90
2018-10-01T20:53:23.698Z,3.50
2018-10-01T20:55:51.329Z,3.33
2018-10-01T20:58:19.171Z,3.00
2018-10-01T21:00:47.637Z,3.13
2018-10-01T21:03:15.436Z,2.93
2018-10-01T21:05:43.594Z,3.77
2018-10-01T21:08:11.588Z,3.30
2018-10-01T21:10:39.492Z,3.23
2018-10-01T21:13:07.913Z,3.20
2018-10-01T21:15:35.642Z,3.03
2018-10-01T21:18:03.621Z,4.07
2018-10-01T21:20:31.373Z,3.43
2018-10-01T21:22:59.362Z,3.30
2018-10-01T21:25:27.364Z,3.00
2018-10-01T21:27:55.110Z,2.97
2018-10-01T21:30:24.141Z,3.93
2018-10-01T21:32:51.889Z,4.40
2018-10-01T21:35:19.571Z,3.00
2018-10-01T21:37:47.262Z,3.07
2018-10-01T21:40:16.377Z,3.70
2018-10-01T21:42:44.273Z,2.90
2018-10-01T21:45:14.625Z,2.90
2018-10-01T21:47:42.501Z,3.40
2018-10-01T21:50:10.310Z,3.40
2018-10-01T21:52:38.097Z,3.30
2018-10-01T21:55:06.118Z,3.40
2018-10-01T21:57:33.799Z,3.33
2018-10-01T22:00:01.532Z,3.17
2018-10-01T22:02:29.308Z,4.13
2018-10-01T22:04:57.075Z,3.70
2018-10-01T22:07:25.654Z,3.30
2018-10-01T22:09:53.486Z,3.70
2018-10-01T22:12:21.186Z,3.83
2018-10-01T22:14:48.961Z,3.10
2018-10-01T22:17:16.716Z,3.90
2018-10-01T22:19:44.539Z,3.47
2018-10-01T22:22:12.201Z,5.20
2018-10-01T22:24:39.877Z,4.20
2018-10-01T22:27:07.657Z,3.20
2018-10-01T22:29:35.431Z,4.60
2018-10-01T22:32:03.374Z,3.70
2018-10-01T22:34:31.050Z,4.00
2018-10-01T22:36:58.829Z,3.60
2018-10-01T22:39:26.637Z,3.67
2018-10-01T22:41:54.361Z,3.50
2018-10-01T22:44:22.283Z,3.20
2018-10-01T22:46:50.107Z,4.30
2018-10-01T22:49:18.065Z,3.70
2018-10-01T22:51:45.757Z,4.10
2018-10-01T22:54:13.500Z,3.87
2018-10-01T22:56:41.293Z,3.50
2018-10-01T22:59:09.535Z,3.67
2018-10-01T23:01:37.442Z,3.70
2018-10-01T23:04:05.497Z,4.23
2018-10-01T23:06:33.421Z,4.10
2018-10-01T23:09:01.221Z,3.60
2018-10-01T23:11:29.037Z,3.63
2018-10-01T23:13:56.768Z,3.70
2018-10-01T23:16:24.627Z,4.30
2018-10-01T23:18:52.293Z,4.43
2018-10-01T23:21:20.073Z,3.80
2018-10-01T23:23:47.872Z,3.57
2018-10-01T23:26:15.576Z,4.27
2018-10-01T23:28:43.384Z,3.73
2018-10-01T23:31:11.257Z,3.67
2018-10-01T23:33:39.133Z,3.50
2018-10-01T23:36:07.120Z,3.50
2018-10-01T23:38:35.086Z,3.80
2018-10-01T23:41:02.752Z,3.23
2018-10-01T23:43:30.423Z,3.63
2018-10-01T23:45:58.086Z,3.60
2018-10-01T23:48:25.771Z,3.30
2018-10-01T23:50:53.443Z,2.80
2018-10-01T23:53:21.149Z,3.63
2018-10-01T23:55:48.868Z,3.23
2018-10-01T23:58:16.649Z,3.37
