createdAt,value
2022-11-16T00:01:18.596Z,100344.94
2022-11-16T00:03:44.923Z,100353.63
2022-11-16T00:06:11.752Z,100352.19
2022-11-16T00:08:43.082Z,100350.69
2022-11-16T00:11:12.093Z,100338.44
2022-11-16T00:13:38.558Z,100342.03
2022-11-16T00:16:04.929Z,100341.97
2022-11-16T00:18:31.556Z,100348.50
2022-11-16T00:20:58.172Z,100340.50
2022-11-16T00:23:24.487Z,100342.72
2022-11-16T00:25:50.816Z,100343.38
2022-11-16T00:28:17.120Z,100340.50
2022-11-16T00:30:43.472Z,100341.09
2022-11-16T00:33:09.901Z,100338.19
2022-11-16T00:35:39.606Z,100339.06
2022-11-16T00:38:06.095Z,100341.84
2022-11-16T00:40:32.406Z,100341.84
2022-11-16T00:42:58.748Z,100341.84
2022-11-16T00:45:25.075Z,100331.66
2022-11-16T00:47:54.219Z,100335.34
2022-11-16T00:50:24.122Z,100333.88
2022-11-16T00:52:50.593Z,100331.66
2022-11-16T00:55:17.169Z,100333.00
2022-11-16T00:57:43.484Z,100327.91
2022-11-16T01:00:10.341Z,100328.72
2022-11-16T01:02:36.705Z,100333.00
2022-11-16T01:05:03.037Z,100334.47
2022-11-16T01:07:29.449Z,100337.31
2022-11-16T01:09:55.812Z,100335.16
2022-11-16T01:12:22.169Z,100335.16
2022-11-16T01:14:48.502Z,100327.91
2022-11-16T01:17:14.867Z,100330.06
2022-11-16T01:19:41.191Z,100325.78
2022-11-16T01:22:07.592Z,100332.09
2022-11-16T01:24:34.548Z,100329.88
2022-11-16T01:27:00.880Z,100335.66
2022-11-16T01:29:30.737Z,100340.09
2022-11-16T01:31:59.757Z,100340.00
2022-11-16T01:34:26.560Z,100337.13
2022-11-16T01:36:58.718Z,100329.16
2022-11-16T01:39:29.236Z,100309.78
2022-11-16T01:41:59.738Z,100303.16
2022-11-16T01:44:33.080Z,100305.38
2022-11-16T01:47:13.492Z,100292.38
2022-11-16T01:49:44.698Z,100291.63
2022-11-16T01:52:11.773Z,100278.66
2022-11-16T01:54:39.658Z,100273.63
2022-11-16T01:57:07.562Z,100277.16
2022-11-16T01:59:39.902Z,100269.22
2022-11-16T02:02:11.967Z,100254.81
2022-11-16T02:04:38.430Z,100266.34
2022-11-16T02:07:11.351Z,100269.22
2022-11-16T02:09:53.817Z,100265.59
2022-11-16T02:12:41.869Z,100266.28
2022-11-16T02:15:10.925Z,100261.25
2022-11-16T02:17:44.366Z,100266.28
2022-11-16T02:20:33.554Z,100249.00
2022-11-16T02:23:05.168Z,100241.75
2022-11-16T02:25:38.964Z,100254.69
2022-11-16T02:28:10.666Z,100248.13
2022-11-16T02:30:36.995Z,100255.34
2022-11-16T02:33:09.903Z,100242.38
2022-11-16T02:35:46.826Z,100238.72
2022-11-16T02:38:23.773Z,100242.38
2022-11-16T02:40:50.837Z,100240.88
2022-11-16T02:43:22.070Z,100235.84
2022-11-16T02:45:50.825Z,100238.69
2022-11-16T02:48:19.407Z,100238.69
2022-11-16T02:50:45.805Z,100238.78
2022-11-16T02:53:12.128Z,100230.84
2022-11-16T02:55:39.355Z,100241.69
2022-11-16T02:58:05.817Z,100233.03
2022-11-16T03:00:43.628Z,100238.69
2022-11-16T03:03:20.260Z,100228.63
2022-11-16T03:05:48.194Z,100224.34
2022-11-16T03:08:20.685Z,100225.69
2022-11-16T03:11:12.159Z,100228.50
2022-11-16T03:13:39.349Z,100242.97
2022-11-16T03:16:16.573Z,100241.50
2022-11-16T03:18:43.210Z,100247.91
2022-11-16T03:21:17.925Z,100239.28
2022-11-16T03:23:44.888Z,100243.63
2022-11-16T03:26:11.586Z,100237.13
2022-11-16T03:28:42.080Z,100236.31
2022-11-16T03:31:11.329Z,100243.56
2022-11-16T03:33:39.581Z,100232.78
2022-11-16T03:36:16.918Z,100231.38
2022-11-16T03:38:43.405Z,100216.84
2022-11-16T03:41:09.929Z,100221.19
2022-11-16T03:43:36.483Z,100206.88
2022-11-16T03:46:03.416Z,100202.66
2022-11-16T03:48:36.526Z,100201.38
2022-11-16T03:51:07.755Z,100204.25
2022-11-16T03:53:34.185Z,100204.25
2022-11-16T03:56:00.742Z,100201.44
2022-11-16T03:58:27.794Z,100194.28
2022-11-16T04:00:54.981Z,100188.59
2022-11-16T04:03:21.550Z,100191.41
2022-11-16T04:06:07.493Z,100191.47
2022-11-16T04:08:52.567Z,100193.59
2022-11-16T04:11:38.403Z,100200.84
2022-11-16T04:14:23.591Z,100197.28
2022-11-16T04:17:08.975Z,100192.28
2022-11-16T04:19:57.941Z,100199.47
2022-11-16T04:22:46.322Z,100195.16
2022-11-16T04:25:14.598Z,100196.00
2022-11-16T04:27:59.925Z,100196.75
2022-11-16T04:30:47.199Z,100203.31
2022-11-16T04:33:32.671Z,100196.06
2022-11-16T04:36:20.696Z,100194.59
2022-11-16T04:38:47.574Z,100186.03
2022-11-16T04:41:34.310Z,100181.63
2022-11-16T04:44:01.152Z,100187.44
2022-11-16T04:46:46.313Z,100187.44
2022-11-16T04:49:12.697Z,100194.69
2022-11-16T04:51:39.128Z,100185.31
2022-11-16T04:54:05.666Z,100188.94
2022-11-16T04:56:31.985Z,100183.22
2022-11-16T04:58:58.365Z,100190.44
2022-11-16T05:01:45.223Z,100191.16
2022-11-16T05:04:12.509Z,100186.84
2022-11-16T05:06:38.903Z,100193.28
2022-11-16T05:09:05.294Z,100185.38
2022-11-16T05:11:32.408Z,100180.34
2022-11-16T05:13:59.018Z,100183.31
2022-11-16T05:16:25.996Z,100193.13
2022-11-16T05:19:11.138Z,100189.72
2022-11-16T05:21:37.965Z,100189.25
2022-11-16T05:24:24.130Z,100195.03
2022-11-16T05:26:50.647Z,100202.25
2022-11-16T05:29:17.114Z,100197.06
2022-11-16T05:31:43.611Z,100209.34
2022-11-16T05:34:10.149Z,100202.84
2022-11-16T05:36:38.332Z,100204.91
2022-11-16T05:39:04.797Z,100200.66
2022-11-16T05:41:33.683Z,100195.13
2022-11-16T05:43:59.996Z,100206.66
2022-11-16T05:46:26.427Z,100215.22
2022-11-16T05:48:55.201Z,100208.66
2022-11-16T05:51:21.780Z,100211.53
2022-11-16T05:53:49.404Z,100202.25
2022-11-16T05:56:20.273Z,100214.56
2022-11-16T05:58:46.686Z,100208.00
2022-11-16T06:01:13.076Z,100213.75
2022-11-16T06:03:39.508Z,100218.06
2022-11-16T06:06:05.968Z,100218.00
2022-11-16T06:08:32.574Z,100223.75
2022-11-16T06:11:02.977Z,100210.69
2022-11-16T06:13:29.886Z,100212.16
2022-11-16T06:15:58.208Z,100212.03
2022-11-16T06:18:24.572Z,100217.72
2022-11-16T06:20:50.917Z,100210.47
2022-11-16T06:23:19.681Z,100211.88
2022-11-16T06:25:46.098Z,100210.41
2022-11-16T06:28:12.445Z,100224.75
2022-11-16T06:30:39.506Z,100217.44
2022-11-16T06:33:06.777Z,100221.78
2022-11-16T06:35:33.129Z,100228.28
2022-11-16T06:37:59.998Z,100220.31
2022-11-16T06:40:26.545Z,100223.16
2022-11-16T06:42:53.920Z,100223.88
2022-11-16T06:45:20.409Z,100223.16
2022-11-16T06:47:51.021Z,100217.38
2022-11-16T06:50:19.242Z,100225.25
2022-11-16T06:52:46.564Z,100223.16
2022-11-16T06:55:12.914Z,100213.81
2022-11-16T06:57:40.066Z,100224.59
2022-11-16T07:00:07.861Z,100208.69
2022-11-16T07:02:39.121Z,100213.69
2022-11-16T07:05:08.172Z,100211.50
2022-11-16T07:07:34.539Z,100212.94
2022-11-16T07:10:01.905Z,100219.41
2022-11-16T07:12:28.563Z,100224.53
2022-11-16T07:14:56.849Z,100225.00
2022-11-16T07:17:24.696Z,100225.16
2022-11-16T07:19:52.129Z,100222.00
2022-11-16T07:22:18.670Z,100236.59
2022-11-16T07:24:45.184Z,100236.00
2022-11-16T07:27:11.517Z,100237.47
2022-11-16T07:29:42.944Z,100239.66
2022-11-16T07:32:44.524Z,100242.47
2022-11-16T07:35:20.228Z,100241.88
2022-11-16T07:37:46.654Z,100247.66
2022-11-16T07:40:14.565Z,100241.22
2022-11-16T07:42:43.524Z,100237.59
2022-11-16T07:45:23.593Z,100233.97
2022-11-16T07:47:54.348Z,100238.34
2022-11-16T07:50:38.316Z,100237.59
2022-11-16T07:53:04.662Z,100233.31
2022-11-16T07:55:32.229Z,100234.78
2022-11-16T07:57:59.939Z,100240.53
2022-11-16T08:00:26.776Z,100234.03
2022-11-16T08:03:02.128Z,100232.59
2022-11-16T08:05:28.753Z,100226.69
2022-11-16T08:07:55.093Z,100230.22
2022-11-16T08:10:24.587Z,100231.09
2022-11-16T08:12:50.951Z,100221.72
2022-11-16T08:15:19.229Z,100220.19
2022-11-16T08:17:45.686Z,100218.72
2022-11-16T08:20:12.704Z,100215.09
2022-11-16T08:22:39.745Z,100207.19
2022-11-16T08:25:07.101Z,100218.72
2022-11-16T08:27:33.609Z,100200.03
2022-11-16T08:30:03.039Z,100206.53
2022-11-16T08:32:29.736Z,100205.81
2022-11-16T08:34:56.350Z,100198.63
2022-11-16T08:37:22.753Z,100193.59
2022-11-16T08:39:49.145Z,100187.84
2022-11-16T08:42:15.546Z,100194.28
2022-11-16T08:44:45.917Z,100192.78
2022-11-16T08:47:14.460Z,100193.53
2022-11-16T08:49:49.665Z,100197.16
2022-11-16T08:52:17.630Z,100189.19
2022-11-16T08:54:44.332Z,100188.47
2022-11-16T08:57:11.103Z,100184.16
2022-11-16T08:59:39.153Z,100178.41
2022-11-16T09:02:09.701Z,100182.00
2022-11-16T09:04:37.297Z,100179.88
2022-11-16T09:07:03.870Z,100181.34
2022-11-16T09:09:30.210Z,100172.69
2022-11-16T09:11:56.562Z,100168.44
2022-11-16T09:14:22.919Z,100172.78
2022-11-16T09:16:49.236Z,100165.56
2022-11-16T09:19:15.563Z,100172.78
2022-11-16T09:21:41.887Z,100166.28
2022-11-16T09:24:08.765Z,100172.03
2022-11-16T09:26:35.095Z,100167.69
2022-11-16T09:29:03.095Z,100169.81
2022-11-16T09:31:29.455Z,100170.56
2022-11-16T09:33:58.205Z,100167.69
2022-11-16T09:36:24.929Z,100159.03
2022-11-16T09:41:49.985Z,100161.25
2022-11-16T09:44:16.238Z,100155.50
2022-11-16T09:46:49.656Z,100157.66
2022-11-16T09:49:17.987Z,100161.25
2022-11-16T09:51:44.896Z,100151.94
2022-11-16T09:54:18.267Z,100149.75
2022-11-16T09:56:44.737Z,100148.31
2022-11-16T09:59:22.771Z,100142.56
2022-11-16T10:02:01.925Z,100145.44
2022-11-16T10:04:43.618Z,100148.31
2022-11-16T10:07:15.842Z,100154.06
2022-11-16T10:09:44.719Z,100153.34
2022-11-16T10:12:14.136Z,100155.50
2022-11-16T10:14:43.533Z,100153.34
2022-11-16T10:17:24.900Z,100164.19
2022-11-16T10:19:55.111Z,100157.72
2022-11-16T10:22:28.131Z,100161.25
2022-11-16T10:24:57.839Z,100150.47
2022-11-16T10:27:39.732Z,100145.44
2022-11-16T10:30:14.011Z,100151.19
2022-11-16T10:32:47.789Z,100158.38
2022-11-16T10:35:30.399Z,100145.44
2022-11-16T10:37:59.409Z,100149.00
2022-11-16T10:40:26.438Z,100151.19
2022-11-16T10:42:57.493Z,100156.22
2022-11-16T10:45:35.125Z,100161.25
2022-11-16T10:48:04.263Z,100151.19
2022-11-16T10:50:32.467Z,100139.69
2022-11-16T10:52:59.288Z,100145.50
2022-11-16T10:55:25.628Z,100145.50
2022-11-16T10:57:56.493Z,100146.72
2022-11-16T11:00:55.268Z,100141.03
2022-11-16T11:03:29.237Z,100135.19
2022-11-16T11:05:55.580Z,100141.03
2022-11-16T11:08:30.353Z,100129.78
2022-11-16T11:10:57.348Z,100116.78
2022-11-16T11:13:25.677Z,100129.56
2022-11-16T11:15:52.021Z,100120.94
2022-11-16T11:18:24.210Z,100125.25
2022-11-16T11:21:10.710Z,100130.25
2022-11-16T11:23:38.211Z,100123.09
2022-11-16T11:26:04.574Z,100126.69
2022-11-16T11:28:31.839Z,100121.66
2022-11-16T11:31:05.921Z,100128.16
2022-11-16T11:33:33.386Z,100129.38
2022-11-16T11:35:59.970Z,100133.03
2022-11-16T11:38:26.293Z,100125.19
2022-11-16T11:41:04.896Z,100135.34
2022-11-16T11:43:33.553Z,100139.69
2022-11-16T11:46:07.226Z,100133.91
2022-11-16T11:48:48.221Z,100134.66
2022-11-16T11:51:17.508Z,100141.16
2022-11-16T11:53:45.572Z,100147.66
2022-11-16T11:56:12.005Z,100135.41
2022-11-16T11:58:38.751Z,100139.75
2022-11-16T12:01:20.822Z,100148.44
2022-11-16T12:04:10.083Z,100132.59
2022-11-16T12:06:41.158Z,100133.31
2022-11-16T12:09:13.336Z,100131.16
2022-11-16T12:11:45.570Z,100126.84
2022-11-16T12:14:14.909Z,100131.09
2022-11-16T12:16:46.409Z,100132.59
2022-11-16T12:19:28.993Z,100132.59
2022-11-16T12:22:01.328Z,100124.63
2022-11-16T12:24:34.302Z,100128.91
2022-11-16T12:27:00.560Z,100132.53
2022-11-16T12:29:31.835Z,100129.66
2022-11-16T12:32:10.796Z,100131.09
2022-11-16T12:34:40.117Z,100123.88
2022-11-16T12:37:11.421Z,100126.84
2022-11-16T12:39:45.335Z,100122.53
2022-11-16T12:42:14.751Z,100126.84
2022-11-16T12:44:51.241Z,100122.53
2022-11-16T12:47:22.759Z,100116.78
2022-11-16T12:49:49.104Z,100126.84
2022-11-16T12:52:22.720Z,100134.03
2022-11-16T12:55:24.278Z,100123.16
2022-11-16T12:57:57.175Z,100132.16
2022-11-16T13:00:23.498Z,100142.13
2022-11-16T13:03:10.748Z,100129.38
2022-11-16T13:05:43.239Z,100124.47
2022-11-16T13:08:11.668Z,100124.56
2022-11-16T13:10:42.765Z,100123.09
2022-11-16T13:13:35.307Z,100121.53
2022-11-16T13:16:00.222Z,100126.56
2022-11-16T13:18:26.539Z,100125.09
2022-11-16T13:21:00.944Z,100119.41
2022-11-16T13:23:33.456Z,100113.59
2022-11-16T13:26:15.181Z,100112.25
2022-11-16T13:28:56.783Z,100103.75
2022-11-16T13:31:38.462Z,100100.88
2022-11-16T13:34:12.974Z,100104.59
2022-11-16T13:36:45.459Z,100106.94
2022-11-16T13:39:21.474Z,100110.28
2022-11-16T13:41:51.972Z,100112.59
2022-11-16T13:44:18.775Z,100114.88
2022-11-16T13:46:55.708Z,100116.41
2022-11-16T13:49:30.964Z,100118.63
2022-11-16T13:52:07.029Z,100113.59
2022-11-16T13:54:46.834Z,100104.94
2022-11-16T13:57:23.890Z,100117.88
2022-11-16T13:59:52.169Z,100104.22
2022-11-16T14:02:31.669Z,100114.31
2022-11-16T14:04:57.986Z,100110.72
2022-11-16T14:07:34.115Z,100104.22
2022-11-16T14:10:00.708Z,100103.53
2022-11-16T14:12:38.983Z,100109.28
2022-11-16T14:15:21.942Z,100102.81
2022-11-16T14:17:51.644Z,100100.00
2022-11-16T14:20:38.330Z,100100.72
2022-11-16T14:23:11.279Z,100094.97
2022-11-16T14:25:40.682Z,100096.44
2022-11-16T14:28:29.012Z,100097.84
2022-11-16T14:30:58.250Z,100099.25
2022-11-16T14:33:31.578Z,100101.44
2022-11-16T14:35:58.073Z,100100.72
2022-11-16T14:38:34.172Z,100106.47
2022-11-16T14:41:04.704Z,100102.88
2022-11-16T14:43:35.776Z,100107.22
2022-11-16T14:46:04.198Z,100100.72
2022-11-16T14:48:30.540Z,100100.72
2022-11-16T14:51:06.620Z,100090.69
2022-11-16T14:53:33.525Z,100090.69
2022-11-16T14:56:10.671Z,100090.69
2022-11-16T14:58:37.084Z,100088.53
2022-11-16T15:01:04.552Z,100093.59
2022-11-16T15:03:35.068Z,100092.88
2022-11-16T15:06:01.805Z,100087.84
2022-11-16T15:08:32.555Z,100086.38
2022-11-16T15:10:58.878Z,100093.56
2022-11-16T15:13:25.239Z,100092.16
2022-11-16T15:16:10.831Z,100083.50
2022-11-16T15:18:37.157Z,100079.19
2022-11-16T15:21:03.481Z,100084.97
2022-11-16T15:23:30.899Z,100088.59
2022-11-16T15:25:59.290Z,100086.50
2022-11-16T15:28:26.099Z,100087.19
2022-11-16T15:31:02.335Z,100087.97
2022-11-16T15:33:29.372Z,100089.38
2022-11-16T15:35:55.767Z,100090.78
2022-11-16T15:38:28.349Z,100082.22
2022-11-16T15:40:55.293Z,100085.09
2022-11-16T15:43:22.260Z,100086.50
2022-11-16T15:45:48.572Z,100082.22
2022-11-16T15:48:21.724Z,100087.97
2022-11-16T15:51:04.643Z,100085.16
2022-11-16T15:53:37.655Z,100080.06
2022-11-16T15:56:24.293Z,100077.94
2022-11-16T15:58:50.604Z,100072.25
2022-11-16T16:01:16.992Z,100078.00
2022-11-16T16:03:50.966Z,100080.88
2022-11-16T16:06:30.915Z,100081.63
2022-11-16T16:09:04.269Z,100080.88
2022-11-16T16:11:30.592Z,100080.22
2022-11-16T16:13:57.649Z,100082.38
2022-11-16T16:16:26.171Z,100075.22
2022-11-16T16:18:52.507Z,100073.78
2022-11-16T16:21:18.864Z,100085.31
2022-11-16T16:23:46.449Z,100082.50
2022-11-16T16:26:13.370Z,100080.28
2022-11-16T16:28:39.691Z,100079.59
2022-11-16T16:31:06.071Z,100093.28
2022-11-16T16:33:32.947Z,100091.78
2022-11-16T16:35:59.479Z,100086.09
2022-11-16T16:38:25.810Z,100094.00
2022-11-16T16:40:52.129Z,100092.53
2022-11-16T16:43:18.459Z,100089.66
2022-11-16T16:45:45.427Z,100088.25
2022-11-16T16:48:12.583Z,100078.09
2022-11-16T16:50:38.939Z,100089.63
2022-11-16T16:53:05.252Z,100090.56
2022-11-16T16:55:36.782Z,100093.75
2022-11-16T16:58:03.733Z,100078.31
2022-11-16T17:00:30.489Z,100093.31
2022-11-16T17:02:58.345Z,100093.81
2022-11-16T17:05:26.156Z,100095.81
2022-11-16T17:07:55.041Z,100091.94
2022-11-16T17:10:21.563Z,100090.63
2022-11-16T17:12:47.917Z,100091.28
2022-11-16T17:15:19.215Z,100084.81
2022-11-16T17:17:45.938Z,100079.03
2022-11-16T17:20:12.429Z,100074.75
2022-11-16T17:22:38.744Z,100080.50
2022-11-16T17:25:05.148Z,100084.16
2022-11-16T17:27:31.878Z,100080.63
2022-11-16T17:29:58.273Z,100079.16
2022-11-16T17:32:24.614Z,100090.69
2022-11-16T17:34:50.940Z,100097.19
2022-11-16T17:37:17.280Z,100092.16
2022-11-16T17:39:43.593Z,100095.69
2022-11-16T17:42:09.895Z,100094.97
2022-11-16T17:44:36.222Z,100090.69
2022-11-16T17:47:02.557Z,100091.41
2022-11-16T17:49:28.872Z,100089.25
2022-11-16T17:51:55.215Z,100098.63
2022-11-16T17:54:21.563Z,100097.25
2022-11-16T17:56:48.465Z,100096.47
2022-11-16T17:59:14.786Z,100103.66
2022-11-16T18:01:41.132Z,100090.69
2022-11-16T18:04:07.481Z,100099.25
2022-11-16T18:06:35.376Z,100096.31
2022-11-16T18:09:01.711Z,100086.88
2022-11-16T18:11:28.240Z,100094.81
2022-11-16T18:13:55.568Z,100101.34
2022-11-16T18:16:22.307Z,100096.31
2022-11-16T18:18:48.670Z,100098.50
2022-11-16T18:21:20.365Z,100099.25
2022-11-16T18:23:47.310Z,100095.69
2022-11-16T18:26:14.270Z,100094.97
2022-11-16T18:28:41.181Z,100089.94
2022-11-16T18:31:11.348Z,100090.69
2022-11-16T18:33:38.039Z,100097.84
2022-11-16T18:36:04.937Z,100095.63
2022-11-16T18:38:31.286Z,100097.84
2022-11-16T18:41:14.740Z,100092.75
2022-11-16T18:43:41.419Z,100087.75
2022-11-16T18:46:07.732Z,100080.50
2022-11-16T18:48:34.082Z,100081.22
2022-11-16T18:51:00.778Z,100082.72
2022-11-16T18:53:27.321Z,100084.94
2022-11-16T18:55:57.841Z,100083.44
2022-11-16T18:58:49.220Z,100084.09
2022-11-16T19:01:12.216Z,100083.44
2022-11-16T19:03:38.593Z,100082.72
2022-11-16T19:06:07.489Z,100086.97
2022-11-16T19:08:33.912Z,100086.25
2022-11-16T19:11:06.653Z,100081.97
2022-11-16T19:13:33.486Z,100076.22
2022-11-16T19:16:00.173Z,100076.22
2022-11-16T19:18:26.625Z,100081.28
2022-11-16T19:20:52.957Z,100084.16
2022-11-16T19:23:19.272Z,100092.91
2022-11-16T19:25:45.852Z,100092.69
2022-11-16T19:28:12.178Z,100097.91
2022-11-16T19:30:38.520Z,100086.13
2022-11-16T19:33:04.856Z,100085.53
2022-11-16T19:35:31.177Z,100087.75
2022-11-16T19:37:58.254Z,100089.31
2022-11-16T19:40:25.241Z,100088.59
2022-11-16T19:42:52.625Z,100088.53
2022-11-16T19:45:19.161Z,100087.81
2022-11-16T19:47:45.728Z,100090.72
2022-11-16T19:50:12.235Z,100105.88
2022-11-16T19:52:38.855Z,100104.38
2022-11-16T19:55:05.515Z,100097.91
2022-11-16T19:57:32.013Z,100102.31
2022-11-16T19:59:58.398Z,100093.59
2022-11-16T20:02:24.976Z,100103.72
2022-11-16T20:04:51.496Z,100110.28
2022-11-16T20:07:18.299Z,100104.53
2022-11-16T20:09:48.124Z,100118.13
2022-11-16T20:12:17.179Z,100113.09
2022-11-16T20:14:43.778Z,100111.63
2022-11-16T20:17:11.619Z,100118.19
2022-11-16T20:19:38.064Z,100118.84
2022-11-16T20:22:04.637Z,100119.66
2022-11-16T20:24:31.177Z,100113.94
2022-11-16T20:26:57.666Z,100117.50
2022-11-16T20:29:24.001Z,100119.72
2022-11-16T20:31:50.403Z,100129.00
2022-11-16T20:34:16.775Z,100122.53
2022-11-16T20:36:43.872Z,100121.06
2022-11-16T20:39:14.067Z,100113.81
2022-11-16T20:41:40.384Z,100116.78
2022-11-16T20:44:08.586Z,100116.69
2022-11-16T20:46:40.262Z,100113.88
2022-11-16T20:49:06.591Z,100112.50
2022-11-16T20:51:32.912Z,100111.00
2022-11-16T20:53:59.243Z,100121.13
2022-11-16T20:56:26.948Z,100126.97
2022-11-16T20:58:53.298Z,100122.59
2022-11-16T21:01:20.469Z,100121.13
2022-11-16T21:03:46.877Z,100124.75
2022-11-16T21:06:13.429Z,100122.59
2022-11-16T21:08:39.741Z,100126.91
2022-11-16T21:11:15.889Z,100130.50
2022-11-16T21:14:01.061Z,100127.63
2022-11-16T21:16:27.397Z,100132.72
2022-11-16T21:18:54.435Z,100122.59
2022-11-16T21:21:20.752Z,100118.31
2022-11-16T21:23:51.607Z,100116.84
2022-11-16T21:26:18.670Z,100118.31
2022-11-16T21:28:45.388Z,100115.44
2022-11-16T21:31:12.522Z,100115.44
2022-11-16T21:33:38.866Z,100109.63
2022-11-16T21:36:10.585Z,100109.63
2022-11-16T21:38:36.916Z,100107.47
2022-11-16T21:41:04.553Z,100116.09
2022-11-16T21:43:33.799Z,100124.06
2022-11-16T21:46:01.042Z,100120.44
2022-11-16T21:48:27.389Z,100111.06
2022-11-16T21:51:03.218Z,100129.78
2022-11-16T21:53:29.609Z,100126.84
2022-11-16T21:55:55.937Z,100113.81
2022-11-16T21:58:22.321Z,100124.63
2022-11-16T22:00:48.662Z,100119.53
2022-11-16T22:03:14.971Z,100128.16
2022-11-16T22:06:00.264Z,100128.16
2022-11-16T22:08:26.643Z,100115.19
2022-11-16T22:10:52.978Z,100113.72
2022-11-16T22:13:19.473Z,100122.34
2022-11-16T22:15:45.805Z,100124.47
2022-11-16T22:18:12.494Z,100121.59
2022-11-16T22:20:38.985Z,100125.19
2022-11-16T22:23:05.316Z,100116.53
2022-11-16T22:25:31.906Z,100117.94
2022-11-16T22:28:19.754Z,100111.44
2022-11-16T22:30:50.093Z,100119.34
2022-11-16T22:33:17.887Z,100112.09
2022-11-16T22:35:44.241Z,100112.09
2022-11-16T22:38:10.900Z,100109.91
2022-11-16T22:40:37.226Z,100102.69
2022-11-16T22:43:03.543Z,100104.81
2022-11-16T22:45:29.901Z,100104.81
2022-11-16T22:47:56.543Z,100106.25
2022-11-16T22:50:24.032Z,100106.97
2022-11-16T22:52:50.356Z,100099.00
2022-11-16T22:55:16.689Z,100110.50
2022-11-16T22:57:43.044Z,100104.03
2022-11-16T23:00:09.962Z,100100.41
2022-11-16T23:02:36.294Z,100092.44
2022-11-16T23:05:02.675Z,100098.94
2022-11-16T23:07:29.069Z,100087.34
2022-11-16T23:09:55.433Z,100104.63
2022-11-16T23:12:40.469Z,100111.13
2022-11-16T23:15:27.197Z,100097.41
2022-11-16T23:17:53.519Z,100091.66
2022-11-16T23:20:38.594Z,100084.41
2022-11-16T23:23:23.437Z,100071.44
2022-11-16T23:26:08.397Z,100072.03
2022-11-16T23:28:34.729Z,100068.50
2022-11-16T23:31:01.066Z,100072.78
2022-11-16T23:33:43.820Z,100073.53
2022-11-16T23:36:11.093Z,100066.28
2022-11-16T23:38:37.485Z,100066.97
2022-11-16T23:41:23.790Z,100058.34
2022-11-16T23:43:59.123Z,100059.72
2022-11-16T23:46:29.073Z,100061.88
2022-11-16T23:48:55.409Z,100060.41
2022-11-16T23:51:23.334Z,100053.91
2022-11-16T23:53:50.660Z,100048.16
2022-11-16T23:56:17.383Z,100042.38
2022-11-16T23:58:43.710Z,100043.75
