createdAt,value
2019-04-04T00:00:34.008Z,53.92
2019-04-04T00:03:02.937Z,59.70
2019-04-04T00:05:31.626Z,56.13
2019-04-04T00:08:00.633Z,59.18
2019-04-04T00:10:29.632Z,64.47
2019-04-04T00:12:58.300Z,53.17
2019-04-04T00:15:26.940Z,49.93
2019-04-04T00:17:55.613Z,44.90
2019-04-04T00:20:24.299Z,44.00
2019-04-04T00:22:52.975Z,44.25
2019-04-04T00:25:21.600Z,44.25
2019-04-04T00:27:50.301Z,47.17
2019-04-04T00:30:18.991Z,44.50
2019-04-04T00:32:47.615Z,45.23
2019-04-04T00:35:16.294Z,38.15
2019-04-04T00:37:44.923Z,36.63
2019-04-04T00:40:13.537Z,32.55
2019-04-04T00:42:42.221Z,37.05
2019-04-04T00:45:10.935Z,32.95
2019-04-04T00:47:39.622Z,28.57
2019-04-04T00:50:08.317Z,28.30
2019-04-04T00:52:36.987Z,27.27
2019-04-04T00:55:06.670Z,26.87
2019-04-04T00:57:35.691Z,26.23
2019-04-04T01:00:06.651Z,27.67
2019-04-04T01:02:35.563Z,29.50
2019-04-04T01:05:05.923Z,27.65
2019-04-04T01:07:35.809Z,26.97
2019-04-04T01:10:07.076Z,26.90
2019-04-04T01:12:36.075Z,24.07
2019-04-04T01:15:05.911Z,25.20
2019-04-04T01:17:35.644Z,21.90
2019-04-04T01:20:07.169Z,22.30
2019-04-04T01:22:36.103Z,21.97
2019-04-04T01:25:06.140Z,23.27
2019-04-04T01:27:36.969Z,22.60
2019-04-04T01:30:06.754Z,23.57
2019-04-04T01:32:35.741Z,23.32
2019-04-04T01:35:08.770Z,21.97
2019-04-04T01:37:37.677Z,22.13
2019-04-04T01:40:06.388Z,20.60
2019-04-04T01:42:37.775Z,22.70
2019-04-04T01:45:07.386Z,21.27
2019-04-04T01:47:36.378Z,21.97
2019-04-04T01:50:05.671Z,22.55
2019-04-04T01:52:34.655Z,22.73
2019-04-04T01:55:04.198Z,24.50
2019-04-04T01:57:33.185Z,21.80
2019-04-04T02:00:01.795Z,23.27
2019-04-04T02:02:30.519Z,23.18
2019-04-04T02:04:59.194Z,24.32
2019-04-04T02:07:29.896Z,23.30
2019-04-04T02:09:58.528Z,22.00
2019-04-04T02:12:27.240Z,24.05
2019-04-04T02:14:55.899Z,23.70
2019-04-04T02:17:24.515Z,24.60
2019-04-04T02:19:55.653Z,21.45
2019-04-04T02:22:23.795Z,24.35
2019-04-04T02:24:52.430Z,25.00
2019-04-04T02:27:21.049Z,26.23
2019-04-04T02:29:49.662Z,25.23
2019-04-04T02:32:20.005Z,23.05
2019-04-04T02:34:48.993Z,24.12
2019-04-04T02:37:20.625Z,26.05
2019-04-04T02:39:48.296Z,23.77
2019-04-04T02:42:20.965Z,23.15
2019-04-04T02:44:47.606Z,24.98
2019-04-04T02:47:17.508Z,24.27
2019-04-04T02:49:46.916Z,26.50
2019-04-04T02:52:15.604Z,24.47
2019-04-04T02:54:44.286Z,22.55
2019-04-04T02:57:12.932Z,23.30
2019-04-04T02:59:41.594Z,24.92
2019-04-04T03:02:10.332Z,27.22
2019-04-04T03:04:38.968Z,27.07
2019-04-04T03:07:07.652Z,25.20
2019-04-04T03:09:36.257Z,29.15
2019-04-04T03:12:04.886Z,27.58
2019-04-04T03:14:36.333Z,25.30
2019-04-04T03:17:04.233Z,24.45
2019-04-04T03:19:32.906Z,28.25
2019-04-04T03:22:01.614Z,24.30
2019-04-04T03:24:30.283Z,28.40
2019-04-04T03:26:58.965Z,30.35
2019-04-04T03:29:27.657Z,27.73
2019-04-04T03:31:56.361Z,24.02
2019-04-04T03:34:25.023Z,27.77
2019-04-04T03:36:53.730Z,28.40
2019-04-04T03:39:22.418Z,29.63
2019-04-04T03:41:51.110Z,26.50
2019-04-04T03:44:20.654Z,26.95
2019-04-04T03:46:49.710Z,27.45
2019-04-04T03:49:23.083Z,25.57
2019-04-04T03:51:49.020Z,27.10
2019-04-04T03:54:22.337Z,29.18
2019-04-04T03:56:49.897Z,27.75
2019-04-04T03:59:18.553Z,26.27
2019-04-04T04:01:47.243Z,25.20
2019-04-04T04:04:15.900Z,25.92
2019-04-04T04:06:44.566Z,28.90
2019-04-04T04:09:13.257Z,55.05
2019-04-04T04:11:41.912Z,55.80
2019-04-04T04:14:10.615Z,28.95
2019-04-04T04:16:39.295Z,27.67
2019-04-04T04:19:08.066Z,26.20
2019-04-04T04:21:36.751Z,27.07
2019-04-04T04:24:05.468Z,30.65
2019-04-04T04:26:34.172Z,29.72
2019-04-04T04:29:02.855Z,27.40
2019-04-04T04:31:31.458Z,30.00
2019-04-04T04:34:01.606Z,30.65
2019-04-04T04:36:32.195Z,32.17
2019-04-04T04:39:01.237Z,28.00
2019-04-04T04:41:29.863Z,33.02
2019-04-04T04:43:58.560Z,28.00
2019-04-04T04:46:27.241Z,32.78
2019-04-04T04:48:55.860Z,26.40
2019-04-04T04:51:24.464Z,26.65
2019-04-04T04:53:53.085Z,28.98
2019-04-04T04:56:21.697Z,29.23
2019-04-04T04:58:50.407Z,31.10
2019-04-04T05:01:19.218Z,38.55
2019-04-04T05:03:50.600Z,37.28
2019-04-04T05:06:18.512Z,36.55
2019-04-04T05:08:47.213Z,33.45
2019-04-04T05:11:18.649Z,28.98
2019-04-04T05:13:46.479Z,26.40
2019-04-04T05:16:15.110Z,29.57
2019-04-04T05:18:43.789Z,32.13
2019-04-04T05:21:24.143Z,30.75
2019-04-04T05:23:43.115Z,28.92
2019-04-04T05:26:11.808Z,28.15
2019-04-04T05:28:42.112Z,26.93
2019-04-04T05:31:11.115Z,26.90
2019-04-04T05:33:39.735Z,25.75
2019-04-04T05:36:08.348Z,29.57
2019-04-04T05:38:37.070Z,25.43
2019-04-04T05:41:05.719Z,27.95
2019-04-04T05:43:35.283Z,28.62
2019-04-04T05:46:05.017Z,26.00
2019-04-04T05:48:33.660Z,26.80
2019-04-04T05:51:02.303Z,29.32
2019-04-04T05:53:30.930Z,29.70
2019-04-04T05:55:59.531Z,27.70
2019-04-04T05:58:28.149Z,30.82
2019-04-04T06:00:57.851Z,33.35
2019-04-04T06:03:26.913Z,36.20
2019-04-04T06:05:55.602Z,29.27
2019-04-04T06:08:24.266Z,27.58
2019-04-04T06:10:52.951Z,31.93
2019-04-04T06:13:22.326Z,32.70
2019-04-04T06:15:51.329Z,31.55
2019-04-04T06:18:20.010Z,30.15
2019-04-04T06:20:49.084Z,28.02
2019-04-04T06:25:45.246Z,33.70
2019-04-04T06:28:13.912Z,31.97
2019-04-04T06:30:43.667Z,34.53
2019-04-04T06:33:12.807Z,30.95
2019-04-04T06:35:41.506Z,26.00
2019-04-04T06:38:10.181Z,29.25
2019-04-04T06:40:38.801Z,31.80
2019-04-04T06:43:10.667Z,30.37
2019-04-04T06:45:38.127Z,27.40
2019-04-04T06:48:06.800Z,24.92
2019-04-04T06:50:38.855Z,27.10
2019-04-04T06:53:06.130Z,27.70
2019-04-04T06:55:39.755Z,24.23
2019-04-04T06:58:08.340Z,22.73
2019-04-04T07:00:36.192Z,26.60
2019-04-04T07:03:04.818Z,28.27
2019-04-04T07:05:33.430Z,23.32
2019-04-04T07:08:02.040Z,26.90
2019-04-04T07:10:30.817Z,25.02
2019-04-04T07:13:09.680Z,25.62
2019-04-04T07:15:30.108Z,26.00
2019-04-04T07:17:58.720Z,25.37
2019-04-04T07:20:28.601Z,24.37
2019-04-04T07:22:57.621Z,24.98
2019-04-04T07:25:26.308Z,23.67
2019-04-04T07:27:54.926Z,23.25
2019-04-04T07:30:23.604Z,25.80
2019-04-04T07:32:52.212Z,21.85
2019-04-04T07:35:21.196Z,25.17
2019-04-04T07:37:53.373Z,24.82
2019-04-04T07:40:20.817Z,21.80
2019-04-04T07:42:49.476Z,22.90
2019-04-04T07:45:18.179Z,18.95
2019-04-04T07:47:47.735Z,22.13
2019-04-04T07:50:16.754Z,21.10
2019-04-04T07:52:45.429Z,22.15
2019-04-04T07:55:14.122Z,20.17
2019-04-04T07:57:42.727Z,20.68
2019-04-04T08:00:11.417Z,20.52
2019-04-04T08:02:40.032Z,17.92
2019-04-04T08:05:09.111Z,19.35
2019-04-04T08:07:38.093Z,19.02
2019-04-04T08:10:19.570Z,18.70
2019-04-04T08:12:37.422Z,16.30
2019-04-04T08:15:06.754Z,17.87
2019-04-04T08:17:35.729Z,19.27
2019-04-04T08:20:05.665Z,20.12
2019-04-04T08:22:34.643Z,18.75
2019-04-04T08:25:03.504Z,20.15
2019-04-04T08:27:31.917Z,16.73
2019-04-04T08:30:00.595Z,18.80
2019-04-04T08:32:29.232Z,17.92
2019-04-04T08:34:57.834Z,19.62
2019-04-04T08:37:26.463Z,20.32
2019-04-04T08:39:55.083Z,20.10
2019-04-04T08:42:23.738Z,19.92
2019-04-04T08:44:52.399Z,20.75
2019-04-04T08:47:21.048Z,18.57
2019-04-04T08:49:49.735Z,17.45
2019-04-04T08:52:20.748Z,18.45
2019-04-04T08:54:49.046Z,20.37
2019-04-04T08:57:17.757Z,20.35
2019-04-04T08:59:46.444Z,19.05
2019-04-04T09:02:15.159Z,17.50
2019-04-04T09:04:43.762Z,17.92
2019-04-04T09:07:12.385Z,18.52
2019-04-04T09:09:41.205Z,18.55
2019-04-04T09:12:09.869Z,18.50
2019-04-04T09:14:40.983Z,17.20
2019-04-04T09:17:09.117Z,18.10
2019-04-04T09:19:37.750Z,16.52
2019-04-04T09:22:06.443Z,16.95
2019-04-04T09:24:36.127Z,16.02
2019-04-04T09:27:05.124Z,14.58
2019-04-04T09:29:33.799Z,15.60
2019-04-04T09:32:02.559Z,15.70
2019-04-04T09:34:31.164Z,14.78
2019-04-04T09:36:59.864Z,14.23
2019-04-04T09:39:28.472Z,15.13
2019-04-04T09:41:57.131Z,15.38
2019-04-04T09:44:25.829Z,15.30
2019-04-04T09:47:04.872Z,15.25
2019-04-04T09:49:25.151Z,15.40
2019-04-04T09:51:53.747Z,13.60
2019-04-04T09:54:22.450Z,14.13
2019-04-04T09:56:51.128Z,13.80
2019-04-04T09:59:19.850Z,15.23
2019-04-04T10:01:48.523Z,13.78
2019-04-04T10:04:17.600Z,12.82
2019-04-04T10:06:46.602Z,13.55
2019-04-04T10:09:16.315Z,13.50
2019-04-04T10:11:45.916Z,15.13
2019-04-04T10:14:14.580Z,14.53
2019-04-04T10:16:43.285Z,13.95
2019-04-04T10:19:11.957Z,14.60
2019-04-04T10:21:40.632Z,13.35
2019-04-04T10:24:09.257Z,14.00
2019-04-04T10:26:37.941Z,13.93
2019-04-04T10:29:06.652Z,13.62
2019-04-04T10:31:35.320Z,13.58
2019-04-04T10:34:04.032Z,16.32
2019-04-04T10:36:32.703Z,14.93
2019-04-04T10:39:01.323Z,14.78
2019-04-04T10:41:30.030Z,13.95
2019-04-04T10:43:58.714Z,14.87
2019-04-04T10:46:27.436Z,15.03
2019-04-04T10:48:56.065Z,14.98
2019-04-04T10:51:24.754Z,15.32
2019-04-04T10:53:53.442Z,15.70
2019-04-04T10:56:22.038Z,16.48
2019-04-04T10:58:50.682Z,16.35
2019-04-04T11:01:19.351Z,15.48
2019-04-04T11:03:48.051Z,16.45
2019-04-04T11:06:16.756Z,17.00
2019-04-04T11:08:45.369Z,18.12
2019-04-04T11:11:14.060Z,16.77
2019-04-04T11:13:42.757Z,16.77
2019-04-04T11:16:11.461Z,18.25
2019-04-04T11:18:40.140Z,18.00
2019-04-04T11:21:08.888Z,18.35
2019-04-04T11:23:37.580Z,18.17
2019-04-04T11:26:06.256Z,17.82
2019-04-04T11:28:34.962Z,17.15
2019-04-04T11:31:03.703Z,18.98
2019-04-04T11:33:32.405Z,19.77
2019-04-04T11:36:01.106Z,17.80
2019-04-04T11:38:29.836Z,17.77
2019-04-04T11:40:58.516Z,19.30
2019-04-04T11:43:27.137Z,19.20
2019-04-04T11:45:55.767Z,22.13
2019-04-04T11:48:24.439Z,17.80
2019-04-04T11:50:53.168Z,25.00
2019-04-04T11:53:21.779Z,21.40
2019-04-04T11:55:50.467Z,20.30
2019-04-04T11:58:19.114Z,18.77
2019-04-04T12:00:49.426Z,21.52
2019-04-04T12:03:18.420Z,22.05
2019-04-04T12:05:47.014Z,19.95
2019-04-04T12:08:15.688Z,22.15
2019-04-04T12:10:44.289Z,25.65
2019-04-04T12:13:12.982Z,25.97
2019-04-04T12:15:41.688Z,24.07
2019-04-04T12:18:10.359Z,27.15
2019-04-04T12:20:39.063Z,28.40
2019-04-04T12:23:07.749Z,27.67
2019-04-04T12:25:36.450Z,25.82
2019-04-04T12:28:05.041Z,28.57
2019-04-04T12:30:33.676Z,27.80
2019-04-04T12:33:02.411Z,28.85
2019-04-04T12:35:31.041Z,29.98
2019-04-04T12:37:59.739Z,26.52
2019-04-04T12:40:28.419Z,28.70
2019-04-04T12:42:57.060Z,30.65
2019-04-04T12:45:25.745Z,31.12
2019-04-04T12:47:54.429Z,27.52
2019-04-04T12:50:23.189Z,28.47
2019-04-04T12:52:51.815Z,28.95
2019-04-04T12:55:20.507Z,28.80
2019-04-04T12:57:49.190Z,28.75
2019-04-04T13:00:17.882Z,27.48
2019-04-04T13:02:46.555Z,26.73
2019-04-04T13:05:15.223Z,29.00
2019-04-04T13:07:43.876Z,27.37
2019-04-04T13:10:12.546Z,28.73
2019-04-04T13:12:41.255Z,27.37
2019-04-04T13:15:11.150Z,28.25
2019-04-04T13:17:39.816Z,28.23
2019-04-04T13:20:08.584Z,26.85
2019-04-04T13:22:37.267Z,27.37
2019-04-04T13:25:07.284Z,28.40
2019-04-04T13:27:35.971Z,27.77
2019-04-04T13:30:07.926Z,25.10
2019-04-04T13:32:36.904Z,24.02
2019-04-04T13:35:05.998Z,22.20
2019-04-04T13:37:34.989Z,23.67
2019-04-04T13:40:05.606Z,23.92
2019-04-04T13:42:34.601Z,22.35
2019-04-04T13:45:04.053Z,20.82
2019-04-04T13:47:32.715Z,21.53
2019-04-04T13:50:01.361Z,23.30
2019-04-04T13:52:29.989Z,21.62
2019-04-04T13:54:58.610Z,19.85
2019-04-04T13:57:27.304Z,19.42
2019-04-04T13:59:55.910Z,20.57
2019-04-04T14:02:24.555Z,20.43
2019-04-04T14:04:55.343Z,19.77
2019-04-04T14:07:23.875Z,19.32
2019-04-04T14:09:52.483Z,18.50
2019-04-04T14:12:21.142Z,18.92
2019-04-04T14:14:49.753Z,19.07
2019-04-04T14:17:18.434Z,19.65
2019-04-04T14:19:47.131Z,19.15
2019-04-04T14:22:15.750Z,17.70
2019-04-04T14:24:44.163Z,17.95
2019-04-04T14:27:12.583Z,18.15
2019-04-04T14:29:40.979Z,20.08
2019-04-04T14:32:09.296Z,19.15
2019-04-04T14:34:37.942Z,17.98
2019-04-04T14:37:06.564Z,20.07
2019-04-04T14:39:34.994Z,18.57
2019-04-04T14:42:03.391Z,20.52
2019-04-04T14:44:31.801Z,20.95
2019-04-04T14:47:00.123Z,19.45
2019-04-04T14:49:28.518Z,19.48
2019-04-04T14:51:57.133Z,17.95
2019-04-04T14:56:53.544Z,20.90
2019-04-04T14:59:22.229Z,22.03
2019-04-04T15:01:50.918Z,22.73
2019-04-04T15:06:47.272Z,22.85
2019-04-04T15:09:15.961Z,22.57
2019-04-04T15:11:44.666Z,24.33
2019-04-04T15:14:13.361Z,23.97
2019-04-04T15:19:09.722Z,21.12
2019-04-04T15:21:38.410Z,21.80
2019-04-04T15:26:34.798Z,23.45
2019-04-04T15:31:31.143Z,26.25
2019-04-04T15:36:27.548Z,27.30
2019-04-04T15:41:35.945Z,28.07
2019-04-04T15:43:53.920Z,26.47
2019-04-04T15:46:22.356Z,26.90
2019-04-04T15:48:50.970Z,26.05
2019-04-04T15:51:19.390Z,27.75
2019-04-04T15:53:48.005Z,28.67
2019-04-04T15:56:16.420Z,27.50
2019-04-04T15:58:45.106Z,27.70
2019-04-04T16:01:13.505Z,29.35
2019-04-04T16:03:42.211Z,32.35
2019-04-04T16:06:10.662Z,33.18
2019-04-04T16:08:39.065Z,31.85
2019-04-04T16:11:07.770Z,32.78
2019-04-04T16:13:36.167Z,31.85
2019-04-04T16:16:04.875Z,34.23
2019-04-04T16:18:33.543Z,34.08
2019-04-04T16:21:02.160Z,33.80
2019-04-04T16:23:30.781Z,34.60
2019-04-04T16:25:59.462Z,35.20
2019-04-04T16:28:28.159Z,32.20
2019-04-04T16:30:56.762Z,32.60
2019-04-04T16:33:26.552Z,32.70
2019-04-04T16:35:55.337Z,33.07
2019-04-04T16:38:23.955Z,33.60
2019-04-04T16:40:52.657Z,35.20
2019-04-04T16:43:21.388Z,36.53
2019-04-04T16:45:50.064Z,52.33
2019-04-04T16:48:18.765Z,41.58
2019-04-04T16:50:47.450Z,35.80
2019-04-04T16:53:16.158Z,38.20
2019-04-04T16:55:44.557Z,36.05
2019-04-04T16:58:13.201Z,34.83
2019-04-04T17:00:41.895Z,36.17
2019-04-04T17:03:10.625Z,35.23
2019-04-04T17:05:39.013Z,34.80
2019-04-04T17:08:07.659Z,33.00
2019-04-04T17:10:36.067Z,34.80
2019-04-04T17:13:04.778Z,34.95
2019-04-04T17:15:33.462Z,30.62
2019-04-04T17:18:02.074Z,30.45
2019-04-04T17:20:30.685Z,30.08
2019-04-04T17:22:59.377Z,27.80
2019-04-04T17:25:28.075Z,28.55
2019-04-04T17:27:57.024Z,27.67
2019-04-04T17:32:53.141Z,18.50
2019-04-04T17:35:22.379Z,18.10
2019-04-04T17:37:51.629Z,17.95
2019-04-04T17:42:47.708Z,17.87
2019-04-04T17:45:16.466Z,19.37
2019-04-04T17:47:45.277Z,23.60
2019-04-04T17:52:42.348Z,16.12
2019-04-04T17:57:38.518Z,16.83
2019-04-04T18:00:06.941Z,16.23
2019-04-04T18:02:35.586Z,17.62
2019-04-04T18:05:07.291Z,17.23
2019-04-04T18:07:36.305Z,16.93
2019-04-04T18:10:06.026Z,17.70
2019-04-04T18:12:40.528Z,17.35
2019-04-04T18:15:07.438Z,16.67
2019-04-04T18:17:36.417Z,19.05
2019-04-04T18:20:06.661Z,16.23
2019-04-04T18:22:35.640Z,17.12
2019-04-04T18:25:07.831Z,16.45
2019-04-04T18:27:36.794Z,18.48
2019-04-04T18:30:10.982Z,17.95
2019-04-04T18:32:39.918Z,16.82
2019-04-04T18:35:08.606Z,16.48
2019-04-04T18:37:37.404Z,16.93
2019-04-04T18:40:08.718Z,18.10
2019-04-04T18:42:37.662Z,17.67
2019-04-04T18:45:06.609Z,17.05
2019-04-04T18:50:02.656Z,26.03
2019-04-04T18:52:31.340Z,19.82
2019-04-04T18:54:59.984Z,18.77
2019-04-04T18:57:28.622Z,16.62
2019-04-04T18:59:57.344Z,17.35
2019-04-04T19:02:26.025Z,18.20
2019-04-04T19:04:54.725Z,18.42
2019-04-04T19:07:23.430Z,17.55
2019-04-04T19:09:52.118Z,19.85
2019-04-04T19:12:20.745Z,17.98
2019-04-04T19:14:49.422Z,18.15
2019-04-04T19:17:18.063Z,18.37
2019-04-04T19:19:46.755Z,19.57
2019-04-04T19:22:15.578Z,21.07
2019-04-04T19:24:44.255Z,19.40
2019-04-04T19:27:12.986Z,20.32
2019-04-04T19:29:41.684Z,18.80
2019-04-04T19:32:10.520Z,20.12
2019-04-04T19:34:39.149Z,19.73
2019-04-04T19:37:07.824Z,20.40
2019-04-04T19:39:36.454Z,20.35
2019-04-04T19:42:05.292Z,19.42
2019-04-04T19:44:34.004Z,18.70
2019-04-04T19:47:02.691Z,21.68
2019-04-04T19:49:31.300Z,22.07
2019-04-04T19:51:59.996Z,21.65
2019-04-04T19:54:28.705Z,22.00
2019-04-04T19:56:57.404Z,22.10
2019-04-04T19:59:26.095Z,22.02
2019-04-04T20:01:54.808Z,22.93
2019-04-04T20:04:23.490Z,21.57
2019-04-04T20:06:52.190Z,23.10
2019-04-04T20:09:20.885Z,22.62
2019-04-04T20:11:49.556Z,21.30
2019-04-04T20:14:18.245Z,21.93
2019-04-04T20:16:46.898Z,19.48
2019-04-04T20:19:15.593Z,20.72
2019-04-04T20:21:44.258Z,24.27
2019-04-04T20:24:12.943Z,26.02
2019-04-04T20:26:41.554Z,25.65
2019-04-04T20:29:10.162Z,21.27
2019-04-04T20:31:38.767Z,26.68
2019-04-04T20:34:07.430Z,25.72
2019-04-04T20:36:36.147Z,27.67
2019-04-04T20:39:06.470Z,28.15
2019-04-04T20:41:37.325Z,26.62
2019-04-04T20:44:06.295Z,28.20
2019-04-04T20:46:35.030Z,30.55
2019-04-04T20:49:03.766Z,30.17
2019-04-04T20:51:32.473Z,28.55
2019-04-04T20:54:01.215Z,38.73
2019-04-04T20:56:29.913Z,29.65
2019-04-04T20:58:58.541Z,33.63
2019-04-04T21:01:27.213Z,31.95
2019-04-04T21:03:55.834Z,33.75
2019-04-04T21:06:24.507Z,35.55
2019-04-04T21:08:53.169Z,36.38
2019-04-04T21:11:21.781Z,34.98
2019-04-04T21:13:56.051Z,35.10
2019-04-04T21:16:21.128Z,35.95
2019-04-04T21:18:49.799Z,37.98
2019-04-04T21:21:18.509Z,36.33
2019-04-04T21:23:47.172Z,35.88
2019-04-04T21:26:15.799Z,38.40
2019-04-04T21:28:44.407Z,37.67
2019-04-04T21:31:13.086Z,42.23
2019-04-04T21:33:41.714Z,40.88
2019-04-04T21:36:10.316Z,43.68
2019-04-04T21:38:39.015Z,35.35
2019-04-04T21:41:07.647Z,34.13
2019-04-04T21:43:36.257Z,35.52
2019-04-04T21:46:04.944Z,38.28
2019-04-04T21:48:33.622Z,34.38
2019-04-04T21:51:02.247Z,35.85
2019-04-04T21:53:30.944Z,46.15
2019-04-04T21:55:59.568Z,38.88
2019-04-04T21:58:28.188Z,38.13
2019-04-04T22:00:56.909Z,35.95
2019-04-04T22:03:25.614Z,38.35
2019-04-04T22:05:54.317Z,37.13
2019-04-04T22:08:23.049Z,33.50
2019-04-04T22:10:51.743Z,34.92
2019-04-04T22:13:20.548Z,33.63
2019-04-04T22:15:49.247Z,42.17
2019-04-04T22:18:17.955Z,36.65
2019-04-04T22:20:46.677Z,39.55
2019-04-04T22:23:15.379Z,39.85
2019-04-04T22:25:44.097Z,39.45
2019-04-04T22:28:12.797Z,43.58
2019-04-04T22:30:41.539Z,41.92
2019-04-04T22:33:10.257Z,43.33
2019-04-04T22:35:38.943Z,47.33
2019-04-04T22:38:07.663Z,49.65
2019-04-04T22:40:36.361Z,45.60
2019-04-04T22:43:05.099Z,44.83
2019-04-04T22:45:33.804Z,49.13
2019-04-04T22:48:02.528Z,44.75
2019-04-04T22:50:31.225Z,48.85
2019-04-04T22:52:59.943Z,54.00
2019-04-04T22:55:28.645Z,49.55
2019-04-04T22:57:59.081Z,44.83
2019-04-04T23:00:28.087Z,46.23
2019-04-04T23:02:57.462Z,48.95
2019-04-04T23:05:26.488Z,42.90
2019-04-04T23:07:55.203Z,48.25
2019-04-04T23:10:23.913Z,45.03
2019-04-04T23:12:52.630Z,43.55
2019-04-04T23:15:21.363Z,48.75
2019-04-04T23:17:50.063Z,45.48
2019-04-04T23:20:18.775Z,60.00
2019-04-04T23:22:53.135Z,47.70
2019-04-04T23:25:18.126Z,56.40
2019-04-04T23:27:46.842Z,55.05
2019-04-04T23:30:15.542Z,55.85
2019-04-04T23:32:44.267Z,64.42
2019-04-04T23:35:12.963Z,57.43
2019-04-04T23:37:41.693Z,62.15
2019-04-04T23:40:10.428Z,58.90
2019-04-04T23:42:39.199Z,66.82
2019-04-04T23:45:07.875Z,65.67
2019-04-04T23:47:42.766Z,75.37
2019-04-04T23:50:07.357Z,65.78
2019-04-04T23:52:36.077Z,73.28
2019-04-04T23:55:05.580Z,69.12
2019-04-04T23:57:34.614Z,63.42
