createdAt,value
2024-02-04T00:00:44.264Z,0.00
2024-02-04T00:01:44.078Z,0.00
2024-02-04T00:02:44.007Z,0.00
2024-02-04T00:03:44.089Z,0.00
2024-02-04T00:04:44.344Z,0.00
2024-02-04T00:05:43.984Z,0.00
2024-02-04T00:06:44.071Z,0.00
2024-02-04T00:07:43.940Z,0.00
2024-02-04T00:08:43.940Z,0.00
2024-02-04T00:09:43.933Z,0.00
2024-02-04T00:10:43.923Z,0.00
2024-02-04T00:11:43.881Z,0.00
2024-02-04T00:12:43.929Z,0.00
2024-02-04T00:13:43.858Z,0.00
2024-02-04T00:14:43.871Z,0.00
2024-02-04T00:15:43.895Z,0.00
2024-02-04T00:16:43.860Z,0.00
2024-02-04T00:17:43.926Z,0.00
2024-02-04T00:18:43.925Z,0.00
2024-02-04T00:19:43.858Z,0.00
2024-02-04T00:20:43.816Z,0.00
2024-02-04T00:21:43.798Z,0.00
2024-02-04T00:22:43.799Z,0.00
2024-02-04T00:23:43.784Z,0.00
2024-02-04T00:24:43.828Z,0.00
2024-02-04T00:25:43.749Z,0.00
2024-02-04T00:26:43.735Z,0.00
2024-02-04T00:27:43.731Z,0.00
2024-02-04T00:28:43.730Z,0.00
2024-02-04T00:29:43.696Z,0.00
2024-02-04T00:30:43.733Z,0.00
2024-02-04T00:31:43.665Z,0.00
2024-02-04T00:32:43.773Z,0.00
2024-02-04T00:33:43.760Z,0.00
2024-02-04T00:34:43.719Z,0.00
2024-02-04T00:35:43.633Z,0.00
2024-02-04T00:36:43.685Z,0.00
2024-02-04T00:37:43.620Z,0.00
2024-02-04T00:38:43.635Z,0.00
2024-02-04T00:39:43.644Z,0.00
2024-02-04T00:40:43.648Z,0.00
2024-02-04T00:41:43.568Z,0.00
2024-02-04T00:42:43.605Z,0.00
2024-02-04T00:43:43.552Z,0.00
2024-02-04T00:44:43.548Z,0.00
2024-02-04T00:45:43.546Z,0.00
2024-02-04T00:46:43.532Z,0.00
2024-02-04T00:47:43.501Z,0.00
2024-02-04T00:48:43.634Z,0.00
2024-02-04T00:49:43.577Z,0.00
2024-02-04T00:50:43.494Z,0.00
2024-02-04T00:51:43.493Z,0.00
2024-02-04T00:52:43.472Z,0.00
2024-02-04T00:53:43.455Z,0.00
2024-02-04T00:54:43.515Z,0.00
2024-02-04T00:55:43.403Z,0.00
2024-02-04T00:56:43.431Z,0.00
2024-02-04T00:57:43.410Z,0.00
2024-02-04T00:58:43.411Z,0.00
2024-02-04T00:59:43.377Z,0.00
2024-02-04T01:00:43.426Z,0.00
2024-02-04T01:01:43.448Z,0.00
2024-02-04T01:02:43.365Z,0.00
2024-02-04T01:03:43.385Z,0.00
2024-02-04T01:04:43.390Z,0.00
2024-02-04T01:05:43.347Z,0.00
2024-02-04T01:06:51.613Z,0.00
2024-02-04T01:07:43.347Z,0.00
2024-02-04T01:08:43.284Z,0.00
2024-02-04T01:09:43.309Z,0.00
2024-02-04T01:10:43.302Z,0.00
2024-02-04T01:11:43.257Z,0.00
2024-02-04T01:12:43.253Z,0.00
2024-02-04T01:13:43.237Z,0.00
2024-02-04T01:14:43.207Z,0.00
2024-02-04T01:15:43.268Z,0.00
2024-02-04T01:16:43.203Z,0.00
2024-02-04T01:17:43.216Z,0.00
2024-02-04T01:18:43.192Z,0.00
2024-02-04T01:19:43.308Z,0.00
2024-02-04T01:20:43.146Z,0.00
2024-02-04T01:21:43.160Z,0.00
2024-02-04T01:22:43.132Z,0.00
2024-02-04T01:23:43.140Z,0.00
2024-02-04T01:24:43.139Z,0.00
2024-02-04T01:25:44.138Z,0.00
2024-02-04T01:26:43.086Z,0.00
2024-02-04T01:27:43.136Z,0.00
2024-02-04T01:28:43.062Z,0.00
2024-02-04T01:29:43.079Z,0.00
2024-02-04T01:30:43.066Z,0.00
2024-02-04T01:31:43.323Z,0.00
2024-02-04T01:32:43.106Z,0.00
2024-02-04T01:33:43.101Z,0.00
2024-02-04T01:34:43.154Z,0.00
2024-02-04T01:35:42.995Z,0.00
2024-02-04T01:36:43.004Z,0.00
2024-02-04T01:37:42.995Z,0.00
2024-02-04T01:38:42.946Z,0.00
2024-02-04T01:39:42.968Z,0.00
2024-02-04T01:40:42.924Z,0.00
2024-02-04T01:41:42.960Z,0.00
2024-02-04T01:42:42.974Z,0.00
2024-02-04T01:43:42.920Z,0.00
2024-02-04T01:44:42.907Z,0.00
2024-02-04T01:45:42.910Z,0.00
2024-02-04T01:46:42.890Z,0.00
2024-02-04T01:47:42.894Z,0.00
2024-02-04T01:48:42.928Z,0.00
2024-02-04T01:49:43.064Z,0.00
2024-02-04T01:50:42.815Z,0.00
2024-02-04T01:51:42.846Z,0.00
2024-02-04T01:52:42.822Z,0.00
2024-02-04T01:53:42.819Z,0.00
2024-02-04T01:54:42.905Z,0.00
2024-02-04T01:55:42.792Z,0.00
2024-02-04T01:56:42.754Z,0.00
2024-02-04T01:57:42.791Z,0.00
2024-02-04T01:58:42.730Z,0.00
2024-02-04T01:59:42.741Z,0.00
2024-02-04T02:00:42.794Z,0.00
2024-02-04T02:01:42.756Z,0.00
2024-02-04T02:02:42.705Z,0.00
2024-02-04T02:03:42.780Z,0.00
2024-02-04T02:04:42.699Z,0.00
2024-02-04T02:05:42.699Z,0.00
2024-02-04T02:06:42.736Z,0.00
2024-02-04T02:07:42.669Z,0.00
2024-02-04T02:08:42.651Z,0.00
2024-02-04T02:09:42.761Z,0.00
2024-02-04T02:10:42.636Z,0.00
2024-02-04T02:11:42.619Z,0.00
2024-02-04T02:12:42.593Z,0.00
2024-02-04T02:13:42.588Z,0.00
2024-02-04T02:14:42.556Z,0.00
2024-02-04T02:15:42.630Z,0.00
2024-02-04T02:16:42.543Z,0.00
2024-02-04T02:17:42.648Z,0.00
2024-02-04T02:18:42.619Z,0.00
2024-02-04T02:19:42.561Z,0.00
2024-02-04T02:20:42.503Z,0.00
2024-02-04T02:21:42.545Z,0.00
2024-02-04T02:22:42.471Z,0.00
2024-02-04T02:23:42.484Z,0.00
2024-02-04T02:24:42.481Z,0.00
2024-02-04T02:25:42.469Z,0.00
2024-02-04T02:26:42.431Z,0.00
2024-02-04T02:27:42.454Z,0.00
2024-02-04T02:28:42.407Z,0.00
2024-02-04T02:29:42.435Z,0.00
2024-02-04T02:30:42.388Z,0.00
2024-02-04T02:31:48.013Z,0.00
2024-02-04T02:32:42.369Z,0.00
2024-02-04T02:33:42.444Z,0.00
2024-02-04T02:34:42.431Z,0.00
2024-02-04T02:35:42.371Z,0.00
2024-02-04T02:36:42.349Z,0.00
2024-02-04T02:37:42.341Z,0.00
2024-02-04T02:38:42.301Z,0.00
2024-02-04T02:39:42.338Z,0.00
2024-02-04T02:40:42.271Z,0.00
2024-02-04T02:41:42.296Z,0.00
2024-02-04T02:42:42.294Z,0.00
2024-02-04T02:43:42.270Z,0.00
2024-02-04T02:44:42.239Z,0.00
2024-02-04T02:45:42.266Z,0.00
2024-02-04T02:46:42.232Z,0.00
2024-02-04T02:47:46.432Z,0.00
2024-02-04T02:48:42.266Z,0.00
2024-02-04T02:49:42.323Z,0.00
2024-02-04T02:50:42.173Z,0.00
2024-02-04T02:51:42.213Z,0.00
2024-02-04T02:52:42.172Z,0.00
2024-02-04T02:53:42.168Z,0.00
2024-02-04T02:54:42.185Z,0.00
2024-02-04T02:55:42.140Z,0.00
2024-02-04T02:56:42.104Z,0.00
2024-02-04T02:57:42.123Z,0.00
2024-02-04T02:58:42.094Z,0.00
2024-02-04T02:59:42.209Z,0.00
2024-02-04T03:00:42.129Z,0.00
2024-02-04T03:01:42.162Z,0.00
2024-02-04T03:02:42.038Z,0.00
2024-02-04T03:03:42.110Z,0.00
2024-02-04T03:04:42.147Z,0.00
2024-02-04T03:05:42.070Z,0.00
2024-02-04T03:06:42.052Z,0.00
2024-02-04T03:07:42.063Z,0.00
2024-02-04T03:08:42.007Z,0.00
2024-02-04T03:09:42.030Z,0.00
2024-02-04T03:10:41.958Z,0.00
2024-02-04T03:11:41.970Z,0.00
2024-02-04T03:12:41.995Z,0.00
2024-02-04T03:13:41.935Z,0.00
2024-02-04T03:14:41.941Z,0.00
2024-02-04T03:15:41.968Z,0.00
2024-02-04T03:16:41.880Z,0.00
2024-02-04T03:17:41.933Z,0.00
2024-02-04T03:18:41.893Z,0.00
2024-02-04T03:19:41.926Z,0.00
2024-02-04T03:20:41.855Z,0.00
2024-02-04T03:21:41.892Z,0.00
2024-02-04T03:22:41.830Z,0.00
2024-02-04T03:23:41.826Z,0.00
2024-02-04T03:24:41.838Z,0.00
2024-02-04T03:25:41.823Z,0.00
2024-02-04T03:26:41.792Z,0.00
2024-02-04T03:27:41.848Z,0.00
2024-02-04T03:28:41.756Z,0.00
2024-02-04T03:29:41.754Z,0.00
2024-02-04T03:30:41.774Z,0.00
2024-02-04T03:31:41.747Z,0.00
2024-02-04T03:32:41.922Z,0.00
2024-02-04T03:33:41.817Z,0.00
2024-02-04T03:34:41.720Z,0.00
2024-02-04T03:35:41.717Z,0.00
2024-02-04T03:36:41.704Z,0.00
2024-02-04T03:37:41.696Z,0.00
2024-02-04T03:38:41.648Z,0.00
2024-02-04T03:39:41.696Z,0.00
2024-02-04T03:40:41.621Z,0.00
2024-02-04T03:41:41.671Z,0.00
2024-02-04T03:42:41.696Z,0.00
2024-02-04T03:43:41.632Z,0.00
2024-02-04T03:44:41.578Z,0.00
2024-02-04T03:45:41.624Z,0.00
2024-02-04T03:46:41.626Z,0.00
2024-02-04T03:47:41.593Z,0.00
2024-02-04T03:48:41.664Z,0.00
2024-02-04T03:49:41.750Z,0.00
2024-02-04T03:50:41.516Z,0.00
2024-02-04T03:51:41.617Z,0.00
2024-02-04T03:52:41.495Z,0.00
2024-02-04T03:53:41.512Z,0.00
2024-02-04T03:54:41.530Z,0.00
2024-02-04T03:55:41.497Z,0.00
2024-02-04T03:56:41.453Z,0.00
2024-02-04T03:57:41.488Z,0.00
2024-02-04T03:58:41.455Z,0.00
2024-02-04T03:59:41.478Z,0.00
2024-02-04T04:00:41.462Z,0.00
2024-02-04T04:01:41.704Z,0.00
2024-02-04T04:02:41.385Z,0.00
2024-02-04T04:03:41.478Z,0.00
2024-02-04T04:04:41.450Z,0.00
2024-02-04T04:05:41.518Z,0.00
2024-02-04T04:06:41.424Z,0.00
2024-02-04T04:07:41.401Z,0.00
2024-02-04T04:08:41.338Z,0.00
2024-02-04T04:09:41.385Z,0.00
2024-02-04T04:10:41.300Z,0.00
2024-02-04T04:11:41.306Z,0.00
2024-02-04T04:12:41.285Z,0.00
2024-02-04T04:13:41.281Z,0.00
2024-02-04T04:14:41.278Z,0.00
2024-02-04T04:15:41.295Z,0.00
2024-02-04T04:16:41.233Z,0.00
2024-02-04T04:17:41.260Z,0.00
2024-02-04T04:18:41.335Z,0.00
2024-02-04T04:19:41.391Z,0.00
2024-02-04T04:20:41.196Z,0.00
2024-02-04T04:21:41.323Z,0.00
2024-02-04T04:22:41.179Z,0.00
2024-02-04T04:23:41.168Z,0.00
2024-02-04T04:24:41.145Z,0.00
2024-02-04T04:25:41.153Z,0.00
2024-02-04T04:26:41.127Z,0.00
2024-02-04T04:27:41.152Z,0.00
2024-02-04T04:28:41.103Z,0.00
2024-02-04T04:29:41.111Z,0.00
2024-02-04T04:30:41.088Z,0.00
2024-02-04T04:31:41.097Z,0.00
2024-02-04T04:32:41.143Z,0.00
2024-02-04T04:33:41.239Z,0.00
2024-02-04T04:34:41.079Z,0.00
2024-02-04T04:35:41.056Z,0.00
2024-02-04T04:36:41.032Z,0.00
2024-02-04T04:37:41.057Z,0.00
2024-02-04T04:38:40.991Z,0.00
2024-02-04T04:39:41.034Z,0.00
2024-02-04T04:40:40.968Z,0.00
2024-02-04T04:41:40.983Z,0.00
2024-02-04T04:42:40.994Z,0.00
2024-02-04T04:43:40.949Z,0.00
2024-02-04T04:44:40.932Z,0.00
2024-02-04T04:45:40.978Z,0.00
2024-02-04T04:46:40.906Z,0.00
2024-02-04T04:47:40.974Z,0.00
2024-02-04T04:48:41.107Z,0.00
2024-02-04T04:49:40.992Z,0.00
2024-02-04T04:50:40.864Z,0.00
2024-02-04T04:51:40.916Z,0.00
2024-02-04T04:52:40.844Z,0.00
2024-02-04T04:53:40.879Z,0.00
2024-02-04T04:54:40.842Z,0.00
2024-02-04T04:55:40.828Z,0.00
2024-02-04T04:56:43.116Z,0.00
2024-02-04T04:57:40.888Z,0.00
2024-02-04T04:58:40.794Z,0.00
2024-02-04T04:59:40.784Z,0.00
2024-02-04T05:00:41.002Z,0.00
2024-02-04T05:01:41.215Z,0.00
2024-02-04T05:02:40.742Z,0.00
2024-02-04T05:03:40.807Z,0.00
2024-02-04T05:04:40.777Z,0.00
2024-02-04T05:05:40.724Z,0.00
2024-02-04T05:06:40.886Z,0.00
2024-02-04T05:07:41.019Z,0.00
2024-02-04T05:08:40.682Z,0.00
2024-02-04T05:09:40.705Z,0.00
2024-02-04T05:10:40.660Z,0.00
2024-02-04T05:11:40.690Z,0.00
2024-02-04T05:12:40.653Z,0.00
2024-02-04T05:13:41.005Z,0.00
2024-02-04T05:14:40.630Z,0.00
2024-02-04T05:15:40.660Z,0.00
2024-02-04T05:16:40.599Z,0.00
2024-02-04T05:17:40.755Z,0.00
2024-02-04T05:18:40.693Z,0.00
2024-02-04T05:19:40.633Z,0.00
2024-02-04T05:20:40.540Z,0.00
2024-02-04T05:21:40.810Z,0.00
2024-02-04T05:22:40.690Z,0.00
2024-02-04T05:23:40.542Z,0.00
2024-02-04T05:24:40.510Z,0.00
2024-02-04T05:25:40.518Z,0.00
2024-02-04T05:26:40.845Z,0.00
2024-02-04T05:27:42.577Z,0.00
2024-02-04T05:28:40.507Z,0.00
2024-02-04T05:29:40.470Z,0.00
2024-02-04T05:30:40.565Z,0.00
2024-02-04T05:31:40.428Z,0.00
2024-02-04T05:32:40.481Z,0.00
2024-02-04T05:33:40.447Z,0.00
2024-02-04T05:34:41.016Z,0.00
2024-02-04T05:35:40.389Z,0.00
2024-02-04T05:36:40.430Z,0.00
2024-02-04T05:37:40.356Z,0.00
2024-02-04T05:38:40.376Z,0.00
2024-02-04T05:39:40.362Z,0.00
2024-02-04T05:40:40.345Z,0.00
2024-02-04T05:41:40.320Z,0.00
2024-02-04T05:42:40.376Z,0.00
2024-02-04T05:43:40.292Z,0.00
2024-02-04T05:44:40.312Z,0.00
2024-02-04T05:45:40.318Z,0.00
2024-02-04T05:46:40.629Z,0.00
2024-02-04T05:47:40.317Z,0.00
2024-02-04T05:48:40.517Z,0.00
2024-02-04T05:49:40.320Z,0.00
2024-02-04T05:50:40.471Z,0.00
2024-02-04T05:51:40.269Z,0.00
2024-02-04T05:52:40.244Z,0.00
2024-02-04T05:53:40.184Z,0.00
2024-02-04T05:54:40.228Z,0.00
2024-02-04T05:55:40.162Z,0.00
2024-02-04T05:56:40.168Z,0.00
2024-02-04T05:57:40.205Z,0.00
2024-02-04T05:58:40.182Z,0.00
2024-02-04T05:59:40.126Z,0.00
2024-02-04T06:00:40.145Z,0.00
2024-02-04T06:01:40.096Z,0.00
2024-02-04T06:02:40.231Z,0.00
2024-02-04T06:03:40.173Z,0.00
2024-02-04T06:04:40.162Z,0.00
2024-02-04T06:05:40.084Z,0.00
2024-02-04T06:06:40.168Z,0.00
2024-02-04T06:07:40.034Z,0.00
2024-02-04T06:08:40.049Z,0.00
2024-02-04T06:09:40.047Z,0.00
2024-02-04T06:10:40.032Z,0.00
2024-02-04T06:11:39.994Z,0.00
2024-02-04T06:12:40.049Z,0.00
2024-02-04T06:13:39.981Z,0.00
2024-02-04T06:14:39.975Z,0.00
2024-02-04T06:15:40.010Z,0.00
2024-02-04T06:16:39.948Z,0.00
2024-02-04T06:17:39.953Z,0.00
2024-02-04T06:18:40.041Z,0.00
2024-02-04T06:19:40.049Z,1.00
2024-02-04T06:20:39.942Z,0.00
2024-02-04T06:21:39.853Z,1.00
2024-02-04T06:22:39.842Z,1.00
2024-02-04T06:23:39.854Z,0.00
2024-02-04T06:24:39.952Z,0.00
2024-02-04T06:25:40.021Z,0.00
2024-02-04T06:26:39.878Z,0.00
2024-02-04T06:27:39.861Z,0.00
2024-02-04T06:28:39.925Z,0.00
2024-02-04T06:29:39.766Z,2.00
2024-02-04T06:30:39.812Z,1.00
2024-02-04T06:31:39.784Z,1.00
2024-02-04T06:32:39.851Z,1.00
2024-02-04T06:33:39.809Z,2.00
2024-02-04T06:34:39.884Z,2.00
2024-02-04T06:35:39.695Z,2.00
2024-02-04T06:36:39.822Z,2.00
2024-02-04T06:37:39.724Z,3.00
2024-02-04T06:38:39.676Z,7.00
2024-02-04T06:39:39.679Z,8.00
2024-02-04T06:40:39.634Z,3.00
2024-02-04T06:41:39.615Z,2.00
2024-02-04T06:42:39.692Z,2.00
2024-02-04T06:43:39.577Z,2.00
2024-02-04T06:44:39.617Z,6.00
2024-02-04T06:45:39.590Z,7.00
2024-02-04T06:46:39.576Z,8.00
2024-02-04T06:47:39.588Z,7.00
2024-02-04T06:48:39.618Z,7.00
2024-02-04T06:49:39.632Z,4.00
2024-02-04T06:50:39.606Z,9.00
2024-02-04T06:51:39.739Z,5.00
2024-02-04T06:52:39.512Z,6.00
2024-02-04T06:53:39.482Z,10.00
2024-02-04T06:54:39.591Z,7.00
2024-02-04T06:55:39.460Z,8.00
2024-02-04T06:56:39.479Z,10.00
2024-02-04T06:57:39.437Z,12.00
2024-02-04T06:58:39.434Z,11.00
2024-02-04T06:59:39.413Z,11.00
2024-02-04T07:00:39.696Z,12.00
2024-02-04T07:01:39.549Z,12.00
2024-02-04T07:02:39.408Z,14.00
2024-02-04T07:03:39.549Z,15.00
2024-02-04T07:04:39.446Z,15.00
2024-02-04T07:05:39.363Z,16.00
2024-02-04T07:06:39.453Z,20.00
2024-02-04T07:07:39.320Z,21.00
2024-02-04T07:08:39.368Z,22.00
2024-02-04T07:09:39.354Z,22.00
2024-02-04T07:10:39.317Z,30.00
2024-02-04T07:11:39.279Z,33.00
2024-02-04T07:12:39.322Z,28.00
2024-02-04T07:13:39.259Z,21.00
2024-02-04T07:14:39.266Z,23.00
2024-02-04T07:15:39.331Z,18.00
2024-02-04T07:16:39.237Z,19.00
2024-02-04T07:17:39.252Z,24.00
2024-02-04T07:18:39.343Z,39.00
2024-02-04T07:19:39.255Z,38.00
2024-02-04T07:20:39.242Z,22.00
2024-02-04T07:21:39.198Z,24.00
2024-02-04T07:22:39.200Z,26.00
2024-02-04T07:23:39.174Z,36.00
2024-02-04T07:24:39.200Z,41.00
2024-02-04T07:25:39.157Z,41.00
2024-02-04T07:26:39.190Z,25.00
2024-02-04T07:27:39.119Z,30.00
2024-02-04T07:28:39.144Z,41.00
2024-02-04T07:29:39.156Z,34.00
2024-02-04T07:30:39.139Z,46.00
2024-02-04T07:31:39.177Z,34.00
2024-02-04T07:32:39.415Z,37.00
2024-02-04T07:33:39.159Z,62.00
2024-02-04T07:34:39.241Z,35.00
2024-02-04T07:35:39.031Z,37.00
2024-02-04T07:36:39.047Z,41.00
2024-02-04T07:37:39.008Z,73.00
2024-02-04T07:38:39.026Z,68.00
2024-02-04T07:39:39.041Z,45.00
2024-02-04T07:40:38.991Z,41.00
2024-02-04T07:41:38.981Z,61.00
2024-02-04T07:42:39.023Z,68.00
2024-02-04T07:43:38.935Z,67.00
2024-02-04T07:44:38.955Z,39.00
2024-02-04T07:45:39.025Z,44.00
2024-02-04T07:46:38.982Z,64.00
2024-02-04T07:47:38.902Z,72.00
2024-02-04T07:48:39.190Z,60.00
2024-02-04T07:49:38.927Z,69.00
2024-02-04T07:50:38.897Z,56.00
2024-02-04T07:51:38.919Z,65.00
2024-02-04T07:52:41.074Z,139.00
2024-02-04T07:53:38.835Z,86.00
2024-02-04T07:54:38.946Z,69.00
2024-02-04T07:55:38.819Z,78.00
2024-02-04T07:56:38.864Z,56.00
2024-02-04T07:57:38.827Z,74.00
2024-02-04T07:58:38.818Z,61.00
2024-02-04T07:59:38.771Z,64.00
2024-02-04T08:00:38.902Z,95.00
2024-02-04T08:01:38.853Z,138.00
2024-02-04T08:02:38.783Z,103.00
2024-02-04T08:03:38.895Z,49.00
2024-02-04T08:04:38.803Z,57.00
2024-02-04T08:05:38.699Z,68.00
2024-02-04T08:06:38.796Z,75.00
2024-02-04T08:07:38.775Z,113.00
2024-02-04T08:08:38.713Z,150.00
2024-02-04T08:09:38.683Z,60.00
2024-02-04T08:10:38.696Z,89.00
2024-02-04T08:11:38.637Z,70.00
2024-02-04T08:12:38.695Z,131.00
2024-02-04T08:13:38.634Z,79.00
2024-02-04T08:14:38.635Z,146.00
2024-02-04T08:15:38.719Z,80.00
2024-02-04T08:16:38.615Z,113.00
2024-02-04T08:17:38.588Z,131.00
2024-02-04T08:18:38.654Z,131.00
2024-02-04T08:19:38.687Z,96.00
2024-02-04T08:20:38.577Z,130.00
2024-02-04T08:21:38.556Z,97.00
2024-02-04T08:22:38.528Z,104.00
2024-02-04T08:23:38.502Z,66.00
2024-02-04T08:24:38.564Z,93.00
2024-02-04T08:25:38.487Z,74.00
2024-02-04T08:26:38.503Z,152.00
2024-02-04T08:27:38.525Z,75.00
2024-02-04T08:28:38.484Z,103.00
2024-02-04T08:29:38.440Z,75.00
2024-02-04T08:30:38.487Z,101.00
2024-02-04T08:31:38.425Z,123.00
2024-02-04T08:32:38.470Z,78.00
2024-02-04T08:33:38.465Z,85.00
2024-02-04T08:34:38.484Z,94.00
2024-02-04T08:35:38.401Z,93.00
2024-02-04T08:36:38.460Z,133.00
2024-02-04T08:37:38.352Z,102.00
2024-02-04T08:38:38.352Z,107.00
2024-02-04T08:39:38.504Z,127.00
2024-02-04T08:40:38.436Z,112.00
2024-02-04T08:41:38.344Z,247.00
2024-02-04T08:42:38.354Z,132.00
2024-02-04T08:43:38.301Z,122.00
2024-02-04T08:44:40.082Z,87.00
2024-02-04T08:45:38.284Z,97.00
2024-02-04T08:46:38.307Z,128.00
2024-02-04T08:47:38.251Z,115.00
2024-02-04T08:48:38.460Z,131.00
2024-02-04T08:49:38.304Z,266.00
2024-02-04T08:50:38.259Z,134.00
2024-02-04T08:51:38.290Z,202.00
2024-02-04T08:52:38.267Z,286.00
2024-02-04T08:53:38.189Z,124.00
2024-02-04T08:54:38.327Z,136.00
2024-02-04T08:55:38.159Z,289.00
2024-02-04T08:56:38.174Z,113.00
2024-02-04T08:57:38.174Z,168.00
2024-02-04T08:58:38.258Z,148.00
2024-02-04T08:59:38.139Z,119.00
2024-02-04T09:00:38.196Z,142.00
2024-02-04T09:01:38.170Z,175.00
2024-02-04T09:02:38.118Z,239.00
2024-02-04T09:03:38.316Z,279.00
2024-02-04T09:04:38.137Z,210.00
2024-02-04T09:05:38.061Z,114.00
2024-02-04T09:06:38.196Z,126.00
2024-02-04T09:07:38.117Z,166.00
2024-02-04T09:08:38.072Z,129.00
2024-02-04T09:09:38.032Z,140.00
2024-02-04T09:10:38.031Z,156.00
2024-02-04T09:11:37.998Z,316.00
2024-02-04T09:12:38.054Z,168.00
2024-02-04T09:13:38.089Z,154.00
2024-02-04T09:14:38.072Z,278.00
2024-02-04T09:15:38.049Z,164.00
2024-02-04T09:16:38.057Z,153.00
2024-02-04T09:17:37.988Z,152.00
2024-02-04T09:18:38.156Z,194.00
2024-02-04T09:19:41.685Z,231.00
2024-02-04T09:20:38.104Z,285.00
2024-02-04T09:21:37.917Z,154.00
2024-02-04T09:22:37.955Z,295.00
2024-02-04T09:23:37.900Z,129.00
2024-02-04T09:24:38.024Z,153.00
2024-02-04T09:25:37.909Z,181.00
2024-02-04T09:26:37.845Z,147.00
2024-02-04T09:27:37.959Z,164.00
2024-02-04T09:28:37.890Z,171.00
2024-02-04T09:29:37.927Z,314.00
2024-02-04T09:30:37.967Z,257.00
2024-02-04T09:31:37.858Z,322.00
2024-02-04T09:32:38.179Z,162.00
2024-02-04T09:33:37.948Z,193.00
2024-02-04T09:34:38.139Z,178.00
2024-02-04T09:35:38.015Z,208.00
2024-02-04T09:36:37.865Z,483.00
2024-02-04T09:37:37.810Z,483.00
2024-02-04T09:38:37.778Z,199.00
2024-02-04T09:39:37.731Z,234.00
2024-02-04T09:40:37.788Z,425.00
2024-02-04T09:41:37.713Z,316.00
2024-02-04T09:42:37.696Z,381.00
2024-02-04T09:43:39.024Z,192.00
2024-02-04T09:44:37.681Z,292.00
2024-02-04T09:45:37.705Z,331.00
2024-02-04T09:46:37.719Z,420.00
2024-02-04T09:47:37.815Z,178.00
2024-02-04T09:48:37.705Z,351.00
2024-02-04T09:49:37.892Z,180.00
2024-02-04T09:50:37.649Z,254.00
2024-02-04T09:51:37.716Z,322.00
2024-02-04T09:52:37.613Z,256.00
2024-02-04T09:53:37.667Z,172.00
2024-02-04T09:54:37.607Z,195.00
2024-02-04T09:55:37.618Z,250.00
2024-02-04T09:56:37.572Z,200.00
2024-02-04T09:57:37.518Z,486.00
2024-02-04T09:58:37.621Z,259.00
2024-02-04T09:59:37.511Z,246.00
2024-02-04T10:00:37.627Z,188.00
2024-02-04T10:01:37.598Z,192.00
2024-02-04T10:02:37.530Z,203.00
2024-02-04T10:03:37.552Z,225.00
2024-02-04T10:04:37.554Z,178.00
2024-02-04T10:05:37.463Z,206.00
2024-02-04T10:06:37.642Z,469.00
2024-02-04T10:07:37.528Z,333.00
2024-02-04T10:08:37.540Z,179.00
2024-02-04T10:09:37.393Z,186.00
2024-02-04T10:10:37.528Z,227.00
2024-02-04T10:11:37.382Z,507.00
2024-02-04T10:12:37.371Z,371.00
2024-02-04T10:13:37.344Z,216.00
2024-02-04T10:14:37.314Z,215.00
2024-02-04T10:15:37.326Z,352.00
2024-02-04T10:16:37.291Z,171.00
2024-02-04T10:17:37.327Z,265.00
2024-02-04T10:18:37.305Z,304.00
2024-02-04T10:19:37.521Z,153.00
2024-02-04T10:20:37.230Z,188.00
2024-02-04T10:21:37.325Z,167.00
2024-02-04T10:22:37.225Z,268.00
2024-02-04T10:23:37.226Z,258.00
2024-02-04T10:24:37.226Z,185.00
2024-02-04T10:25:37.210Z,172.00
2024-02-04T10:26:37.171Z,191.00
2024-02-04T10:27:38.171Z,227.00
2024-02-04T10:28:37.143Z,248.00
2024-02-04T10:29:37.160Z,283.00
2024-02-04T10:30:37.135Z,435.00
2024-02-04T10:31:37.186Z,475.00
2024-02-04T10:32:37.123Z,312.00
2024-02-04T10:33:37.193Z,217.00
2024-02-04T10:34:37.290Z,314.00
2024-02-04T10:35:37.107Z,258.00
2024-02-04T10:36:37.134Z,390.00
2024-02-04T10:37:37.087Z,260.00
2024-02-04T10:38:37.037Z,397.00
2024-02-04T10:39:37.107Z,409.00
2024-02-04T10:40:37.031Z,284.00
2024-02-04T10:41:37.048Z,329.00
2024-02-04T10:42:37.014Z,430.00
2024-02-04T10:43:36.994Z,619.00
2024-02-04T10:44:36.978Z,315.00
2024-02-04T10:45:36.991Z,577.00
2024-02-04T10:46:36.974Z,481.00
2024-02-04T10:47:37.063Z,627.00
2024-02-04T10:48:36.980Z,305.00
2024-02-04T10:49:37.030Z,310.00
2024-02-04T10:50:36.918Z,269.00
2024-02-04T10:51:36.966Z,214.00
2024-02-04T10:52:36.887Z,236.00
2024-02-04T10:53:36.883Z,475.00
2024-02-04T10:54:36.882Z,212.00
2024-02-04T10:55:36.875Z,231.00
2024-02-04T10:56:36.892Z,305.00
2024-02-04T10:57:36.924Z,402.00
2024-02-04T10:58:36.816Z,293.00
2024-02-04T10:59:36.819Z,368.00
2024-02-04T11:00:36.898Z,234.00
2024-02-04T11:01:36.906Z,197.00
2024-02-04T11:02:36.768Z,287.00
2024-02-04T11:03:36.837Z,218.00
2024-02-04T11:04:36.840Z,259.00
2024-02-04T11:05:36.822Z,387.00
2024-02-04T11:06:36.779Z,227.00
2024-02-04T11:07:36.769Z,225.00
2024-02-04T11:08:36.741Z,284.00
2024-02-04T11:09:36.726Z,506.00
2024-02-04T11:10:36.681Z,344.00
2024-02-04T11:11:36.703Z,261.00
2024-02-04T11:12:36.758Z,213.00
2024-02-04T11:13:36.690Z,236.00
2024-02-04T11:14:36.637Z,399.00
2024-02-04T11:15:36.670Z,423.00
2024-02-04T11:16:36.612Z,263.00
2024-02-04T11:17:36.639Z,376.00
2024-02-04T11:18:36.811Z,260.00
2024-02-04T11:19:36.746Z,149.00
2024-02-04T11:20:36.574Z,276.00
2024-02-04T11:21:36.596Z,228.00
2024-02-04T11:22:36.561Z,162.00
2024-02-04T11:23:36.587Z,142.00
2024-02-04T11:24:36.544Z,161.00
2024-02-04T11:25:36.552Z,392.00
2024-02-04T11:26:36.515Z,158.00
2024-02-04T11:27:36.551Z,143.00
2024-02-04T11:28:36.642Z,279.00
2024-02-04T11:29:36.586Z,244.00
2024-02-04T11:30:36.595Z,163.00
2024-02-04T11:31:36.507Z,154.00
2024-02-04T11:32:36.520Z,211.00
2024-02-04T11:33:36.623Z,288.00
2024-02-04T11:34:36.566Z,186.00
2024-02-04T11:35:36.743Z,287.00
2024-02-04T11:36:36.431Z,416.00
2024-02-04T11:37:36.487Z,196.00
2024-02-04T11:38:36.476Z,226.00
2024-02-04T11:39:36.432Z,241.00
2024-02-04T11:40:36.439Z,332.00
2024-02-04T11:41:36.438Z,398.00
2024-02-04T11:42:36.458Z,370.00
2024-02-04T11:43:36.738Z,362.00
2024-02-04T11:44:36.342Z,208.00
2024-02-04T11:45:36.382Z,192.00
2024-02-04T11:46:36.366Z,224.00
2024-02-04T11:47:36.473Z,315.00
2024-02-04T11:48:36.701Z,533.00
2024-02-04T11:49:36.990Z,416.00
2024-02-04T11:50:36.726Z,319.00
2024-02-04T11:51:36.360Z,214.00
2024-02-04T11:52:36.277Z,131.00
2024-02-04T11:53:36.517Z,141.00
2024-02-04T11:54:36.283Z,208.00
2024-02-04T11:55:36.838Z,148.00
2024-02-04T11:56:36.176Z,169.00
2024-02-04T11:57:36.474Z,142.00
2024-02-04T11:58:36.198Z,171.00
2024-02-04T11:59:36.169Z,237.00
2024-02-04T12:00:36.187Z,401.00
2024-02-04T12:01:36.451Z,364.00
2024-02-04T12:02:36.116Z,287.00
2024-02-04T12:03:36.153Z,156.00
2024-02-04T12:04:36.123Z,183.00
2024-02-04T12:05:36.133Z,187.00
2024-02-04T12:06:36.098Z,257.00
2024-02-04T12:07:36.479Z,349.00
2024-02-04T12:08:36.057Z,452.00
2024-02-04T12:09:36.081Z,663.00
2024-02-04T12:10:36.041Z,483.00
2024-02-04T12:11:36.067Z,344.00
2024-02-04T12:12:36.040Z,375.00
2024-02-04T12:13:36.011Z,371.00
2024-02-04T12:14:35.982Z,203.00
2024-02-04T12:15:36.032Z,223.00
2024-02-04T12:16:35.984Z,219.00
2024-02-04T12:17:36.048Z,208.00
2024-02-04T12:18:36.075Z,151.00
2024-02-04T12:19:36.056Z,217.00
2024-02-04T12:20:36.009Z,202.00
2024-02-04T12:21:35.989Z,291.00
2024-02-04T12:22:35.942Z,152.00
2024-02-04T12:23:35.958Z,275.00
2024-02-04T12:24:35.957Z,293.00
2024-02-04T12:25:35.904Z,226.00
2024-02-04T12:26:35.906Z,126.00
2024-02-04T12:27:35.975Z,152.00
2024-02-04T12:28:35.922Z,199.00
2024-02-04T12:29:36.003Z,235.00
2024-02-04T12:30:35.854Z,410.00
2024-02-04T12:31:35.912Z,274.00
2024-02-04T12:32:36.064Z,364.00
2024-02-04T12:33:36.031Z,352.00
2024-02-04T12:34:36.061Z,169.00
2024-02-04T12:35:35.771Z,305.00
2024-02-04T12:36:35.772Z,305.00
2024-02-04T12:37:35.763Z,165.00
2024-02-04T12:38:35.752Z,143.00
2024-02-04T12:39:35.824Z,199.00
2024-02-04T12:40:35.709Z,263.00
2024-02-04T12:41:35.717Z,234.00
2024-02-04T12:42:35.717Z,250.00
2024-02-04T12:43:35.714Z,170.00
2024-02-04T12:44:35.661Z,116.00
2024-02-04T12:45:35.711Z,142.00
2024-02-04T12:46:35.633Z,148.00
2024-02-04T12:47:35.699Z,210.00
2024-02-04T12:48:35.670Z,137.00
2024-02-04T12:49:35.716Z,191.00
2024-02-04T12:50:35.604Z,169.00
2024-02-04T12:51:36.067Z,229.00
2024-02-04T12:52:35.586Z,148.00
2024-02-04T12:53:35.596Z,204.00
2024-02-04T12:54:35.583Z,160.00
2024-02-04T12:55:35.567Z,191.00
2024-02-04T12:56:35.528Z,194.00
2024-02-04T12:57:35.596Z,259.00