createdAt,value
2022-10-18T00:00:13.353Z,101962.37
2022-10-18T00:03:18.314Z,101964.38
2022-10-18T00:06:20.858Z,101960.94
2022-10-18T00:09:48.231Z,101951.78
2022-10-18T00:12:55.875Z,101951.97
2022-10-18T00:16:02.660Z,101952.34
2022-10-18T00:19:10.217Z,101953.34
2022-10-18T00:22:14.832Z,101948.47
2022-10-18T00:25:25.745Z,101944.59
2022-10-18T00:28:57.272Z,101940.75
2022-10-18T00:32:20.749Z,101945.00
2022-10-18T00:35:49.239Z,101939.91
2022-10-18T00:39:18.187Z,101942.37
2022-10-18T00:42:28.013Z,101935.44
2022-10-18T00:45:30.954Z,101935.81
2022-10-18T00:48:36.245Z,101938.22
2022-10-18T00:51:52.921Z,101935.78
2022-10-18T00:54:57.969Z,101940.25
2022-10-18T00:58:07.247Z,101933.97
2022-10-18T01:01:10.494Z,101931.91
2022-10-18T01:04:18.094Z,101917.28
2022-10-18T01:08:16.703Z,101925.59
2022-10-18T01:11:57.255Z,101926.19
2022-10-18T01:16:25.692Z,101927.22
2022-10-18T01:19:39.011Z,101919.88
2022-10-18T01:22:55.125Z,101912.16
2022-10-18T01:26:01.823Z,101903.28
2022-10-18T01:29:32.295Z,101909.72
2022-10-18T01:32:44.640Z,101895.94
2022-10-18T01:35:57.562Z,101898.37
2022-10-18T01:39:31.326Z,101893.91
2022-10-18T01:43:41.225Z,101887.81
2022-10-18T01:47:05.638Z,101889.84
2022-10-18T01:50:10.368Z,101884.19
2022-10-18T01:53:30.962Z,101876.88
2022-10-18T01:57:05.987Z,101869.34
2022-10-18T02:00:39.060Z,101878.00
2022-10-18T02:04:23.975Z,101872.31
2022-10-18T02:08:23.916Z,101870.06
2022-10-18T02:11:31.683Z,101871.06
2022-10-18T02:14:37.117Z,101870.69
2022-10-18T02:18:11.199Z,101864.19
2022-10-18T02:21:53.848Z,101863.53
2022-10-18T02:25:39.285Z,101866.94
2022-10-18T02:28:47.991Z,101876.47
2022-10-18T02:32:49.755Z,101875.22
2022-10-18T02:36:41.029Z,101872.59
2022-10-18T02:40:46.739Z,101870.97
2022-10-18T02:43:49.911Z,101875.41
2022-10-18T02:47:14.843Z,101874.81
2022-10-18T02:50:59.832Z,101873.16
2022-10-18T02:54:26.666Z,101869.72
2022-10-18T02:57:50.891Z,101868.06
2022-10-18T03:01:02.756Z,101870.87
2022-10-18T03:04:08.296Z,101863.63
2022-10-18T03:07:46.390Z,101863.19
2022-10-18T03:11:31.941Z,101863.56
2022-10-18T03:14:36.803Z,101870.84
2022-10-18T03:17:42.144Z,101869.22
2022-10-18T03:21:09.856Z,101877.53
2022-10-18T03:24:14.141Z,101880.38
2022-10-18T03:27:40.375Z,101879.38
2022-10-18T03:30:56.727Z,101877.75
2022-10-18T03:34:39.163Z,101875.94
2022-10-18T03:38:08.420Z,101882.22
2022-10-18T03:41:51.495Z,101885.84
2022-10-18T03:45:38.288Z,101885.50
2022-10-18T03:49:01.475Z,101888.16
2022-10-18T03:52:44.599Z,101882.25
2022-10-18T03:56:26.914Z,101889.53
2022-10-18T03:59:31.550Z,101894.81
2022-10-18T04:02:56.180Z,101888.28
2022-10-18T04:06:19.202Z,101901.22
2022-10-18T04:10:03.173Z,101895.72
2022-10-18T04:13:11.366Z,101894.91
2022-10-18T04:16:34.062Z,101890.44
2022-10-18T04:20:33.237Z,101888.16
2022-10-18T04:23:57.407Z,101891.56
2022-10-18T04:27:39.840Z,101886.03
2022-10-18T04:31:06.676Z,101884.75
2022-10-18T04:34:11.004Z,101881.34
2022-10-18T04:37:38.919Z,101879.88
2022-10-18T04:41:14.603Z,101882.69
2022-10-18T04:44:55.370Z,101887.78
2022-10-18T04:48:15.556Z,101882.06
2022-10-18T04:51:50.901Z,101878.25
2022-10-18T04:55:54.457Z,101871.72
2022-10-18T04:59:18.060Z,101873.69
2022-10-18T05:03:03.108Z,101875.66
2022-10-18T05:06:29.437Z,101858.00
2022-10-18T05:09:40.682Z,101861.63
2022-10-18T05:12:45.855Z,101858.19
2022-10-18T05:16:10.056Z,101863.38
2022-10-18T05:19:34.595Z,101872.25
2022-10-18T05:22:59.738Z,101861.56
2022-10-18T05:26:10.467Z,101864.19
2022-10-18T05:29:57.174Z,101852.41
2022-10-18T05:33:22.685Z,101853.41
2022-10-18T05:36:50.039Z,101853.31
2022-10-18T05:39:52.598Z,101862.47
2022-10-18T05:43:18.236Z,101861.50
2022-10-18T05:47:09.064Z,101861.50
2022-10-18T05:50:36.685Z,101863.47
2022-10-18T05:54:06.379Z,101859.72
2022-10-18T05:57:10.330Z,101844.59
2022-10-18T06:00:16.477Z,101859.69
2022-10-18T06:04:19.728Z,101855.53
2022-10-18T06:07:25.321Z,101856.19
2022-10-18T06:10:28.800Z,101864.50
2022-10-18T06:13:55.387Z,101856.94
2022-10-18T06:17:28.918Z,101865.19
2022-10-18T06:24:37.965Z,101874.22
2022-10-18T06:28:11.543Z,101870.91
2022-10-18T06:31:39.395Z,101881.31
2022-10-18T06:35:24.481Z,101877.91
2022-10-18T06:38:47.045Z,101876.69
2022-10-18T06:42:20.460Z,101873.41
2022-10-18T06:45:46.059Z,101880.91
2022-10-18T06:48:49.862Z,101878.53
2022-10-18T06:52:12.215Z,101881.13
2022-10-18T06:55:37.816Z,101879.19
2022-10-18T06:58:42.197Z,101872.62
2022-10-18T07:01:46.523Z,101882.03
2022-10-18T07:04:49.335Z,101881.81
2022-10-18T07:07:56.939Z,101897.06
2022-10-18T07:11:02.416Z,101889.91
2022-10-18T07:14:29.256Z,101884.63
2022-10-18T07:17:33.592Z,101883.72
2022-10-18T07:20:39.687Z,101884.00
2022-10-18T07:23:46.559Z,101888.38
2022-10-18T07:26:50.492Z,101884.59
2022-10-18T07:30:00.998Z,101880.19
2022-10-18T07:33:04.127Z,101875.47
2022-10-18T07:36:13.592Z,101875.34
2022-10-18T07:39:22.745Z,101865.38
2022-10-18T07:42:26.213Z,101862.88
2022-10-18T07:45:29.437Z,101861.50
2022-10-18T07:48:32.391Z,101854.69
2022-10-18T07:51:55.110Z,101858.50
2022-10-18T07:55:00.547Z,101856.56
2022-10-18T07:58:04.280Z,101859.44
2022-10-18T08:01:40.641Z,101851.69
2022-10-18T08:27:47.990Z,101831.31
2022-10-18T08:31:17.936Z,101823.87
2022-10-18T08:34:54.095Z,101820.78
2022-10-18T08:38:35.075Z,101821.47
2022-10-18T08:49:51.064Z,101805.16
2022-10-18T09:46:00.495Z,101749.75
2022-10-18T09:50:00.188Z,101743.31
2022-10-18T09:53:44.783Z,101737.12
2022-10-18T09:57:17.195Z,101735.81
2022-10-18T10:00:28.838Z,101729.88
2022-10-18T10:04:33.618Z,101725.59
2022-10-18T10:08:02.548Z,101720.78
2022-10-18T10:11:30.612Z,101715.97
2022-10-18T10:15:31.265Z,101704.69
2022-10-18T10:19:19.293Z,101695.06
2022-10-18T10:22:45.374Z,101691.31
2022-10-18T10:25:54.751Z,101684.31
2022-10-18T10:29:50.103Z,101687.84
2022-10-18T10:33:04.587Z,101673.38
2022-10-18T10:36:18.513Z,101676.06
2022-10-18T10:39:36.582Z,101662.91
2022-10-18T10:43:38.779Z,101653.50
2022-10-18T10:46:48.642Z,101643.59
2022-10-18T10:49:53.252Z,101641.22
2022-10-18T10:53:52.735Z,101633.72
2022-10-18T10:57:26.382Z,101629.69
2022-10-18T11:00:51.724Z,101638.59
2022-10-18T11:04:02.073Z,101626.97
2022-10-18T11:07:31.132Z,101617.53
2022-10-18T11:11:29.576Z,101614.03
2022-10-18T11:14:39.450Z,101604.19
2022-10-18T11:17:47.153Z,101599.63
2022-10-18T11:24:17.136Z,101589.34
2022-10-18T11:27:43.249Z,101582.31
2022-10-18T11:31:10.953Z,101584.84
2022-10-18T11:34:44.084Z,101577.28
2022-10-18T11:38:22.092Z,101572.63
2022-10-18T11:42:30.973Z,101567.94
2022-10-18T11:46:17.197Z,101563.66
2022-10-18T11:50:10.480Z,101562.06
2022-10-18T11:53:26.000Z,101555.66
2022-10-18T11:57:20.842Z,101551.53
2022-10-18T12:01:12.564Z,101553.34
2022-10-18T12:04:26.373Z,101537.12
2022-10-18T12:07:58.951Z,101520.41
2022-10-18T12:11:13.604Z,101527.34
2022-10-18T12:14:57.846Z,101517.44
2022-10-18T12:18:18.715Z,101506.97
2022-10-18T12:21:43.902Z,101508.09
2022-10-18T12:24:47.551Z,101501.03
2022-10-18T12:28:33.913Z,101500.31
2022-10-18T12:32:37.453Z,101493.12
2022-10-18T12:36:07.949Z,101484.25
2022-10-18T12:39:32.363Z,101482.47
2022-10-18T12:43:34.941Z,101487.81
2022-10-18T12:47:22.947Z,101471.22
2022-10-18T12:55:04.914Z,101452.59
2022-10-18T13:02:33.922Z,101445.50
2022-10-18T13:06:24.440Z,101449.41
2022-10-18T13:46:13.146Z,101415.22
2022-10-18T14:20:49.498Z,101381.03
2022-10-18T14:24:30.306Z,101382.06
2022-10-18T14:27:37.892Z,101376.81
2022-10-18T14:31:08.543Z,101374.00
2022-10-18T14:34:17.838Z,101374.38
2022-10-18T14:37:31.384Z,101370.16
2022-10-18T14:40:41.097Z,101369.78
2022-10-18T14:43:50.662Z,101371.03
2022-10-18T14:47:20.626Z,101366.31
2022-10-18T14:50:30.622Z,101358.91
2022-10-18T14:53:39.440Z,101369.69
2022-10-18T14:56:43.671Z,101353.69
2022-10-18T14:59:52.599Z,101346.28
2022-10-18T15:02:56.402Z,101342.84
2022-10-18T15:06:07.444Z,101339.13
2022-10-18T15:09:22.370Z,101336.75
2022-10-18T15:13:08.370Z,101333.59
2022-10-18T15:16:22.967Z,101329.31
2022-10-18T15:19:43.203Z,101332.28
2022-10-18T15:23:24.191Z,101335.75
2022-10-18T15:26:35.724Z,101328.72
2022-10-18T15:29:44.739Z,101330.03
2022-10-18T15:33:24.935Z,101328.66
2022-10-18T15:36:32.454Z,101327.78
2022-10-18T15:39:37.425Z,101323.16
2022-10-18T15:43:24.767Z,101328.34
2022-10-18T15:46:32.428Z,101330.91
2022-10-18T15:49:59.698Z,101328.66
2022-10-18T15:53:33.800Z,101322.94
2022-10-18T15:56:43.695Z,101319.78
2022-10-18T16:00:08.044Z,101316.91
2022-10-18T16:03:22.642Z,101316.66
2022-10-18T16:06:30.310Z,101319.16
2022-10-18T16:09:57.011Z,101323.19
2022-10-18T16:13:04.586Z,101326.00
2022-10-18T16:16:29.354Z,101317.12
2022-10-18T16:19:33.825Z,101318.09
2022-10-18T16:23:01.447Z,101320.03
2022-10-18T16:26:14.264Z,101312.66
2022-10-18T16:29:32.071Z,101316.16
2022-10-18T16:32:37.356Z,101316.19
2022-10-18T16:36:00.089Z,101320.75
2022-10-18T16:39:07.789Z,101315.03
2022-10-18T16:42:10.215Z,101320.66
2022-10-18T16:45:34.263Z,101320.97
2022-10-18T16:48:47.777Z,101326.91
2022-10-18T16:52:23.303Z,101328.78
2022-10-18T16:56:03.110Z,101329.38
2022-10-18T16:59:45.963Z,101330.59
2022-10-18T17:03:10.321Z,101335.59
2022-10-18T17:06:50.413Z,101332.50
2022-10-18T17:14:23.725Z,101329.72
2022-10-18T17:18:16.877Z,101325.09
2022-10-18T17:21:51.844Z,101329.38
2022-10-18T17:25:16.676Z,101327.91
2022-10-18T17:28:21.778Z,101330.09
2022-10-18T17:31:44.472Z,101339.50
2022-10-18T17:34:47.691Z,101338.03
2022-10-18T17:38:40.777Z,101338.37
2022-10-18T17:42:29.461Z,101339.16
2022-10-18T17:45:32.489Z,101334.44
2022-10-18T17:48:43.481Z,101331.87
2022-10-18T17:52:26.251Z,101332.91
2022-10-18T17:56:12.999Z,101325.66
2022-10-18T17:59:37.641Z,101317.00
2022-10-18T18:03:23.160Z,101323.88
2022-10-18T18:06:49.139Z,101319.47
2022-10-18T18:09:52.551Z,101316.34
2022-10-18T18:13:19.749Z,101317.16
2022-10-18T18:16:25.474Z,101318.06
2022-10-18T18:19:34.864Z,101312.19
2022-10-18T18:22:53.709Z,101315.75
2022-10-18T18:26:43.973Z,101311.94
2022-10-18T18:30:09.640Z,101311.78
2022-10-18T18:37:43.512Z,101312.22
2022-10-18T18:41:12.786Z,101310.88
2022-10-18T18:44:36.314Z,101305.09
2022-10-18T18:47:42.458Z,101301.37
2022-10-18T18:51:24.834Z,101299.84
2022-10-18T18:54:47.611Z,101297.87
2022-10-18T18:58:32.402Z,101298.53
2022-10-18T19:06:37.382Z,101286.78
2022-10-18T19:09:51.656Z,101281.63
2022-10-18T19:13:34.789Z,101280.81
2022-10-18T19:17:13.370Z,101282.53
2022-10-18T19:20:48.705Z,101284.78
2022-10-18T19:24:25.626Z,101286.47
2022-10-18T19:27:48.974Z,101279.50
2022-10-18T19:30:58.434Z,101276.12
2022-10-18T19:34:08.015Z,101274.16
2022-10-18T19:37:34.374Z,101274.50
2022-10-18T19:40:46.284Z,101276.00
2022-10-18T19:44:11.358Z,101265.25
2022-10-18T19:47:17.569Z,101271.41
2022-10-18T19:53:50.300Z,101275.59
2022-10-18T19:57:19.069Z,101279.91
2022-10-18T20:00:44.189Z,101288.72
2022-10-18T20:04:39.082Z,101272.25
2022-10-18T20:07:57.716Z,101266.41
2022-10-18T20:11:23.772Z,101266.88
2022-10-18T20:14:41.148Z,101267.50
2022-10-18T20:18:05.997Z,101273.84
2022-10-18T20:21:38.125Z,101265.47
2022-10-18T20:25:23.961Z,101264.88
2022-10-18T20:29:13.271Z,101259.31
2022-10-18T20:32:40.308Z,101256.69
2022-10-18T20:36:10.095Z,101249.22
2022-10-18T20:43:38.778Z,101255.56
2022-10-18T20:47:13.721Z,101257.75
2022-10-18T20:50:55.912Z,101253.94
2022-10-18T20:54:41.122Z,101250.56
2022-10-18T20:57:50.113Z,101247.94
2022-10-18T21:01:37.858Z,101250.22
2022-10-18T21:04:42.288Z,101244.09
2022-10-18T21:08:08.096Z,101241.13
2022-10-18T21:11:15.293Z,101237.84
2022-10-18T21:15:00.786Z,101231.59
2022-10-18T21:18:28.395Z,101237.69
2022-10-18T21:21:44.909Z,101241.31
2022-10-18T21:25:24.364Z,101234.66
2022-10-18T21:29:25.297Z,101232.84
2022-10-18T21:33:30.082Z,101236.91
2022-10-18T21:36:55.743Z,101235.69
2022-10-18T21:40:21.280Z,101217.88
2022-10-18T21:43:58.480Z,101231.03
2022-10-18T21:47:22.551Z,101218.94
2022-10-18T21:50:49.000Z,101214.88
2022-10-18T21:53:54.803Z,101204.97
2022-10-18T21:57:18.539Z,101206.78
2022-10-18T22:00:52.816Z,101193.03
2022-10-18T22:04:40.650Z,101188.78
2022-10-18T22:08:13.825Z,101187.16
2022-10-18T22:11:48.546Z,101186.72
2022-10-18T22:15:28.626Z,101188.50
2022-10-18T22:19:00.983Z,101189.28
2022-10-18T22:22:24.647Z,101183.72
2022-10-18T22:26:02.494Z,101178.81
2022-10-18T22:29:25.181Z,101178.19
2022-10-18T22:32:49.086Z,101177.09
2022-10-18T22:36:13.948Z,101169.66
2022-10-18T22:39:39.880Z,101166.50
2022-10-18T22:42:46.793Z,101166.47
2022-10-18T22:45:52.020Z,101169.66
2022-10-18T22:49:32.444Z,101166.41
2022-10-18T22:53:16.490Z,101157.53
2022-10-18T22:56:41.240Z,101169.41
2022-10-18T23:00:09.485Z,101175.06
2022-10-18T23:03:34.582Z,101173.22
2022-10-18T23:07:19.863Z,101159.56
2022-10-18T23:11:07.050Z,101162.31
2022-10-18T23:14:32.707Z,101167.78
2022-10-18T23:17:59.300Z,101173.22
2022-10-18T23:21:24.676Z,101170.94
2022-10-18T23:24:30.880Z,101161.50
2022-10-18T23:27:34.893Z,101154.72
2022-10-18T23:30:58.450Z,101148.50
2022-10-18T23:34:29.464Z,101142.41
2022-10-18T23:37:56.971Z,101145.63
2022-10-18T23:41:20.742Z,101144.00
2022-10-18T23:44:24.968Z,101145.63
2022-10-18T23:47:37.855Z,101152.37
2022-10-18T23:50:44.694Z,101151.81
2022-10-18T23:54:28.186Z,101141.09
2022-10-18T23:57:36.904Z,101137.28
