createdAt,value
2023-05-22T00:07:39.265Z,100
2023-05-22T00:17:39.564Z,100
2023-05-22T00:27:40.304Z,100
2023-05-22T00:37:41.140Z,100
2023-05-22T00:47:41.344Z,100
2023-05-22T00:57:41.868Z,100
2023-05-22T01:07:42.808Z,100
2023-05-22T01:17:43.045Z,100
2023-05-22T01:47:44.931Z,100
2023-05-22T01:57:45.685Z,100
2023-05-22T02:07:46.158Z,100
2023-05-22T02:27:47.801Z,100
2023-05-22T02:37:48.788Z,100
2023-05-22T02:57:49.544Z,100
2023-05-22T03:07:50.160Z,100
2023-05-22T03:17:50.499Z,100
2023-05-22T03:27:51.386Z,100
2023-05-22T03:47:52.528Z,100
2023-05-22T03:57:53.254Z,100
2023-05-22T04:07:53.863Z,100
2023-05-22T04:17:54.939Z,100
2023-05-22T04:37:56.060Z,100
2023-05-22T05:58:00.893Z,100
2023-05-22T06:18:02.753Z,100
2023-05-22T06:28:03.269Z,100
2023-05-22T06:38:04.275Z,100
2023-05-22T06:58:04.975Z,100
2023-05-22T07:08:05.837Z,100
2023-05-22T07:28:07.768Z,100
2023-05-22T07:38:08.120Z,100
2023-05-22T07:58:09.978Z,95
2023-05-22T08:08:10.993Z,94
2023-05-22T08:28:12.182Z,89
2023-05-22T08:48:13.808Z,84
2023-05-22T09:08:20.197Z,82
2023-05-22T09:18:16.462Z,78
2023-05-22T12:08:27.186Z,66
2023-05-22T12:18:27.372Z,67
2023-05-22T12:28:28.142Z,65
2023-05-22T12:38:29.109Z,66
2023-05-22T12:48:29.815Z,64
2023-05-22T12:58:29.954Z,65
2023-05-22T13:08:30.272Z,66
2023-05-22T13:18:31.308Z,65
2023-05-22T13:28:31.976Z,64
2023-05-22T13:38:32.452Z,63
2023-05-22T13:48:32.693Z,63
2023-05-22T13:58:33.452Z,63
2023-05-22T14:18:34.725Z,62
2023-05-22T14:38:36.433Z,64
2023-05-22T14:48:36.692Z,61
2023-05-22T14:58:37.022Z,60
2023-05-22T15:08:37.791Z,60
2023-05-22T15:28:38.342Z,58
2023-05-22T15:38:38.931Z,57
2023-05-22T15:48:39.639Z,57
2023-05-22T15:58:40.106Z,58
2023-05-22T16:08:40.991Z,62
2023-05-22T16:18:41.865Z,65
2023-05-22T16:28:42.504Z,72
2023-05-22T16:38:42.869Z,77
2023-05-22T16:48:43.720Z,78
2023-05-22T17:08:44.986Z,82
2023-05-22T17:18:45.531Z,85
2023-05-22T17:28:46.016Z,90
2023-05-22T17:38:46.675Z,92
2023-05-22T17:48:47.365Z,92
2023-05-22T17:58:48.035Z,92
2023-05-22T18:18:49.603Z,90
2023-05-22T18:28:49.783Z,88
2023-05-22T18:38:50.209Z,87
2023-05-22T18:48:50.661Z,86
2023-05-22T18:58:51.578Z,82
2023-05-22T19:18:53.051Z,79
2023-05-22T19:28:53.935Z,79
2023-05-22T19:38:54.165Z,79
2023-05-22T19:48:54.708Z,78
2023-05-22T19:58:55.556Z,79
2023-05-22T20:08:56.318Z,79
2023-05-22T20:18:57.323Z,80
2023-05-22T20:38:58.488Z,81
2023-05-22T20:59:00.298Z,82
2023-05-22T21:09:00.490Z,84
2023-05-22T21:19:01.561Z,85
2023-05-22T21:29:01.962Z,86
2023-05-22T21:39:02.436Z,88
2023-05-22T21:49:02.892Z,88
2023-05-22T21:59:03.008Z,88
2023-05-22T22:09:03.658Z,88
2023-05-22T22:19:04.199Z,89
2023-05-22T22:29:05.179Z,91
2023-05-22T22:39:06.195Z,92
2023-05-22T22:59:07.232Z,93
2023-05-22T23:09:07.657Z,94
2023-05-22T23:19:08.348Z,94
2023-05-22T23:29:09.145Z,94
2023-05-22T23:39:09.852Z,94
2023-05-22T23:59:11.132Z,93
