createdAt,value
2023-01-23T00:00:43.926Z,25
2023-01-23T00:01:43.926Z,20
2023-01-23T00:02:43.910Z,19
2023-01-23T00:03:43.910Z,20
2023-01-23T00:04:43.926Z,18
2023-01-23T00:05:43.926Z,17
2023-01-23T00:06:43.911Z,18
2023-01-23T00:07:43.926Z,18
2023-01-23T00:08:43.926Z,17
2023-01-23T00:09:43.926Z,18
2023-01-23T00:10:43.911Z,18
2023-01-23T00:11:43.926Z,19
2023-01-23T00:12:43.927Z,18
2023-01-23T00:13:43.926Z,18
2023-01-23T00:14:43.911Z,17
2023-01-23T00:15:43.927Z,19
2023-01-23T00:16:43.927Z,17
2023-01-23T00:17:43.927Z,17
2023-01-23T00:18:43.911Z,18
2023-01-23T00:19:43.927Z,19
2023-01-23T00:20:43.927Z,18
2023-01-23T00:21:43.912Z,22
2023-01-23T00:22:43.912Z,18
2023-01-23T00:23:43.927Z,17
2023-01-23T00:24:43.928Z,19
2023-01-23T00:25:43.912Z,21
2023-01-23T00:26:43.927Z,19
2023-01-23T00:27:43.928Z,18
2023-01-23T00:28:43.927Z,18
2023-01-23T00:29:43.912Z,20
2023-01-23T00:30:43.928Z,19
2023-01-23T00:31:43.994Z,20
2023-01-23T00:32:43.928Z,19
2023-01-23T00:33:43.912Z,16
2023-01-23T00:34:43.928Z,16
2023-01-23T00:35:43.928Z,16
2023-01-23T00:36:43.928Z,14
2023-01-23T00:37:43.913Z,15
2023-01-23T00:38:43.977Z,14
2023-01-23T00:39:43.929Z,14
2023-01-23T00:40:43.913Z,12
2023-01-23T00:41:43.913Z,14
2023-01-23T00:42:43.928Z,10
2023-01-23T00:43:43.929Z,10
2023-01-23T00:44:43.913Z,13
2023-01-23T00:45:43.929Z,12
2023-01-23T00:46:43.929Z,12
2023-01-23T00:47:43.929Z,15
2023-01-23T00:48:43.913Z,16
2023-01-23T00:49:43.929Z,16
2023-01-23T00:50:43.929Z,16
2023-01-23T00:51:43.929Z,17
2023-01-23T00:52:43.914Z,18
2023-01-23T00:53:43.929Z,17
2023-01-23T00:54:43.930Z,18
2023-01-23T00:55:43.929Z,17
2023-01-23T00:56:43.914Z,18
2023-01-23T00:57:43.929Z,18
2023-01-23T00:58:43.930Z,17
2023-01-23T00:59:43.914Z,18
2023-01-23T01:00:43.914Z,18
2023-01-23T01:01:43.930Z,17
2023-01-23T01:02:43.931Z,20
2023-01-23T01:03:43.914Z,19
2023-01-23T01:04:43.915Z,16
2023-01-23T01:05:43.930Z,15
2023-01-23T01:06:43.930Z,16
2023-01-23T01:07:43.915Z,17
2023-01-23T01:08:43.930Z,17
2023-01-23T01:09:43.930Z,18
2023-01-23T01:10:43.930Z,18
2023-01-23T01:11:43.915Z,18
2023-01-23T01:12:43.931Z,18
2023-01-23T01:13:43.931Z,20
2023-01-23T01:14:43.931Z,20
2023-01-23T01:15:43.915Z,20
2023-01-23T01:16:43.931Z,19
2023-01-23T01:17:43.931Z,24
2023-01-23T01:18:43.931Z,22
2023-01-23T01:19:43.916Z,21
2023-01-23T01:20:43.931Z,21
2023-01-23T01:21:43.931Z,22
2023-01-23T01:22:43.916Z,19
2023-01-23T01:23:43.916Z,17
2023-01-23T01:24:43.931Z,18
2023-01-23T01:25:43.932Z,19
2023-01-23T01:26:43.916Z,18
2023-01-23T01:27:43.931Z,22
2023-01-23T01:28:43.931Z,18
2023-01-23T01:29:43.931Z,18
2023-01-23T01:30:43.916Z,20
2023-01-23T01:31:43.932Z,19
2023-01-23T01:32:43.998Z,20
2023-01-23T01:33:43.932Z,21
2023-01-23T01:34:43.917Z,20
2023-01-23T01:35:43.932Z,23
2023-01-23T01:36:43.933Z,23
2023-01-23T01:37:43.932Z,23
2023-01-23T01:38:43.917Z,26
2023-01-23T01:39:43.932Z,24
2023-01-23T01:40:43.933Z,23
2023-01-23T01:41:43.917Z,20
2023-01-23T01:42:43.917Z,18
2023-01-23T01:43:43.932Z,17
2023-01-23T01:44:43.933Z,23
2023-01-23T01:45:43.917Z,28
2023-01-23T01:46:43.917Z,25
2023-01-23T01:47:43.933Z,20
2023-01-23T01:48:43.933Z,18
2023-01-23T01:49:43.918Z,19
2023-01-23T01:50:43.933Z,18
2023-01-23T01:51:43.933Z,20
2023-01-23T01:52:43.933Z,21
2023-01-23T01:53:43.918Z,20
2023-01-23T01:54:43.933Z,18
2023-01-23T01:55:43.934Z,20
2023-01-23T01:56:43.933Z,16
2023-01-23T01:57:43.918Z,17
2023-01-23T01:58:43.933Z,18
2023-01-23T01:59:43.934Z,17
2023-01-23T02:00:43.933Z,16
2023-01-23T02:01:43.918Z,18
2023-01-23T02:02:43.934Z,16
2023-01-23T02:03:43.934Z,14
2023-01-23T02:04:43.919Z,17
2023-01-23T02:05:43.919Z,17
2023-01-23T02:06:43.934Z,17
2023-01-23T02:07:43.935Z,18
2023-01-23T02:08:43.919Z,16
2023-01-23T02:09:43.934Z,17
2023-01-23T02:10:43.934Z,18
2023-01-23T02:11:43.934Z,22
2023-01-23T02:12:43.919Z,16
2023-01-23T02:13:43.934Z,14
2023-01-23T02:14:43.934Z,17
2023-01-23T02:15:43.934Z,17
2023-01-23T02:16:43.919Z,18
2023-01-23T02:17:43.935Z,17
2023-01-23T02:18:43.935Z,17
2023-01-23T02:19:43.935Z,14
2023-01-23T02:20:43.920Z,15
2023-01-23T02:21:43.959Z,13
2023-01-23T02:22:43.936Z,15
2023-01-23T02:23:43.920Z,14
2023-01-23T02:24:43.920Z,20
2023-01-23T02:25:43.935Z,18
2023-01-23T02:26:43.936Z,19
2023-01-23T02:27:43.920Z,19
2023-01-23T02:28:43.935Z,18
2023-01-23T02:29:43.935Z,16
2023-01-23T02:30:43.935Z,17
2023-01-23T02:31:43.920Z,16
2023-01-23T02:32:43.936Z,16
2023-01-23T02:33:43.936Z,15
2023-01-23T02:34:43.936Z,15
2023-01-23T02:35:43.921Z,14
2023-01-23T02:36:43.936Z,13
2023-01-23T02:37:43.937Z,14
2023-01-23T02:38:43.936Z,16
2023-01-23T02:39:43.921Z,16
2023-01-23T02:40:43.936Z,19
2023-01-23T02:41:43.937Z,15
2023-01-23T02:42:43.921Z,17
2023-01-23T02:43:43.921Z,18
2023-01-23T02:44:43.936Z,20
2023-01-23T02:45:43.937Z,19
2023-01-23T02:46:43.921Z,17
2023-01-23T02:47:43.921Z,16
2023-01-23T02:48:43.937Z,17
2023-01-23T02:49:43.937Z,16
2023-01-23T02:50:43.922Z,19
2023-01-23T02:51:43.937Z,17
2023-01-23T02:52:43.937Z,18
2023-01-23T02:53:43.937Z,16
2023-01-23T02:54:43.922Z,16
2023-01-23T02:55:43.937Z,16
2023-01-23T02:56:43.938Z,16
2023-01-23T02:57:43.937Z,15
2023-01-23T02:58:43.922Z,15
2023-01-23T02:59:43.938Z,16
2023-01-23T03:00:43.938Z,16
2023-01-23T03:01:43.938Z,16
2023-01-23T03:02:43.922Z,17
2023-01-23T03:03:43.938Z,17
2023-01-23T03:04:43.938Z,17
2023-01-23T03:05:43.922Z,20
2023-01-23T03:06:43.923Z,19
2023-01-23T03:07:43.938Z,18
2023-01-23T03:08:43.962Z,18
2023-01-23T03:09:43.923Z,20
2023-01-23T03:10:43.938Z,18
2023-01-23T03:11:43.938Z,18
2023-01-23T03:12:43.938Z,18
2023-01-23T03:13:43.923Z,21
2023-01-23T03:14:43.939Z,20
2023-01-23T03:15:43.938Z,19
2023-01-23T03:16:43.938Z,22
2023-01-23T03:17:43.923Z,19
2023-01-23T03:18:43.939Z,18
2023-01-23T03:19:43.939Z,18
2023-01-23T03:20:43.939Z,18
2023-01-23T03:21:43.924Z,20
2023-01-23T03:22:44.003Z,19
2023-01-23T03:23:43.940Z,20
2023-01-23T03:24:43.924Z,22
2023-01-23T03:25:43.924Z,19
2023-01-23T03:26:43.939Z,19
2023-01-23T03:27:43.940Z,20
2023-01-23T03:28:43.924Z,18
2023-01-23T03:29:43.979Z,18
2023-01-23T03:30:43.939Z,19
2023-01-23T03:31:43.939Z,17
2023-01-23T03:32:43.924Z,20
2023-01-23T03:33:43.940Z,17
2023-01-23T03:34:43.940Z,16
2023-01-23T03:35:43.940Z,16
2023-01-23T03:36:43.925Z,20
2023-01-23T03:37:43.940Z,18
2023-01-23T03:38:43.940Z,15
2023-01-23T03:39:43.940Z,14
2023-01-23T03:40:43.925Z,15
2023-01-23T03:41:43.940Z,14
2023-01-23T03:42:43.941Z,14
2023-01-23T03:43:43.925Z,14
2023-01-23T03:44:43.925Z,13
2023-01-23T03:45:43.940Z,17
2023-01-23T03:46:43.941Z,15
2023-01-23T03:47:43.925Z,15
2023-01-23T03:48:44.005Z,13
2023-01-23T03:49:43.941Z,15
2023-01-23T03:50:43.941Z,18
2023-01-23T03:51:43.926Z,16
2023-01-23T03:52:43.941Z,14
2023-01-23T03:53:43.941Z,18
2023-01-23T03:54:43.941Z,13
2023-01-23T03:55:43.926Z,14
2023-01-23T03:56:43.941Z,14
2023-01-23T03:57:43.942Z,17
2023-01-23T03:58:43.941Z,16
2023-01-23T03:59:43.926Z,15
2023-01-23T04:00:43.941Z,16
2023-01-23T04:01:43.942Z,16
2023-01-23T04:02:43.941Z,15
2023-01-23T04:03:43.926Z,15
2023-01-23T04:04:43.942Z,15
2023-01-23T04:05:43.942Z,16
2023-01-23T04:06:43.927Z,15
2023-01-23T04:07:43.927Z,18
2023-01-23T04:08:43.942Z,19
2023-01-23T04:09:43.966Z,18
2023-01-23T04:10:43.927Z,18
2023-01-23T04:11:43.942Z,17
2023-01-23T04:12:43.942Z,16
2023-01-23T04:13:43.942Z,17
2023-01-23T04:14:43.927Z,21
2023-01-23T04:15:43.942Z,21
2023-01-23T04:16:43.943Z,17
2023-01-23T04:17:43.942Z,21
2023-01-23T04:18:43.927Z,21
2023-01-23T04:19:43.943Z,14
2023-01-23T04:20:43.943Z,17
2023-01-23T04:21:43.943Z,15
2023-01-23T04:22:43.928Z,16
2023-01-23T04:23:43.943Z,20
2023-01-23T04:24:43.944Z,17
2023-01-23T04:25:43.928Z,20
2023-01-23T04:26:43.928Z,17
2023-01-23T04:27:43.943Z,16
2023-01-23T04:28:43.968Z,18
2023-01-23T04:29:43.928Z,19
2023-01-23T04:30:43.943Z,20
2023-01-23T04:31:43.944Z,19
2023-01-23T04:32:43.943Z,16
2023-01-23T04:33:43.928Z,17
2023-01-23T04:34:43.944Z,21
2023-01-23T04:35:43.970Z,18
2023-01-23T04:36:43.944Z,18
2023-01-23T04:37:43.929Z,19
2023-01-23T04:38:43.944Z,19
2023-01-23T04:39:43.945Z,19
2023-01-23T04:40:43.944Z,23
2023-01-23T04:41:43.929Z,21
2023-01-23T04:42:43.969Z,20
2023-01-23T04:43:43.945Z,17
2023-01-23T04:44:43.929Z,19
2023-01-23T04:45:43.929Z,16
2023-01-23T04:46:43.944Z,18
2023-01-23T04:47:43.945Z,20
2023-01-23T04:48:43.929Z,18
2023-01-23T04:49:43.945Z,21
2023-01-23T04:50:43.945Z,18
2023-01-23T04:51:43.945Z,20
2023-01-23T04:52:43.930Z,16
2023-01-23T04:53:43.945Z,14
2023-01-23T04:54:43.945Z,17
2023-01-23T04:55:43.945Z,18
2023-01-23T04:56:43.930Z,15
2023-01-23T04:57:43.945Z,16
2023-01-23T04:58:43.946Z,16
2023-01-23T04:59:43.945Z,16
2023-01-23T05:00:43.930Z,18
2023-01-23T05:01:43.946Z,18
2023-01-23T05:02:43.946Z,18
2023-01-23T05:03:43.930Z,19
2023-01-23T05:04:43.930Z,19
2023-01-23T05:05:43.946Z,17
2023-01-23T05:06:43.946Z,17
2023-01-23T05:07:43.931Z,16
2023-01-23T05:08:43.931Z,17
2023-01-23T05:09:43.946Z,14
2023-01-23T05:10:43.946Z,14
2023-01-23T05:11:43.931Z,14
2023-01-23T05:12:43.946Z,15
2023-01-23T05:13:43.946Z,17
2023-01-23T05:14:43.946Z,13
2023-01-23T05:15:43.931Z,14
2023-01-23T05:16:43.947Z,13
2023-01-23T05:17:43.947Z,14
2023-01-23T05:18:43.946Z,14
2023-01-23T05:19:43.931Z,17
2023-01-23T05:20:43.947Z,14
2023-01-23T05:21:43.948Z,14
2023-01-23T05:22:43.947Z,17
2023-01-23T05:23:43.932Z,13
2023-01-23T05:24:43.947Z,14
2023-01-23T05:25:43.948Z,12
2023-01-23T05:26:43.932Z,14
2023-01-23T05:27:43.932Z,16
2023-01-23T05:28:43.947Z,14
2023-01-23T05:29:43.987Z,14
2023-01-23T05:30:43.932Z,15
2023-01-23T05:31:43.948Z,19
2023-01-23T05:32:43.947Z,17
2023-01-23T05:33:43.948Z,20
2023-01-23T05:34:43.932Z,19
2023-01-23T05:35:43.948Z,20
2023-01-23T05:36:43.950Z,18
2023-01-23T05:37:43.948Z,19
2023-01-23T05:38:43.933Z,15
2023-01-23T05:39:43.948Z,14
2023-01-23T05:40:43.949Z,19
2023-01-23T05:41:43.948Z,22
2023-01-23T05:42:43.933Z,21
2023-01-23T05:43:43.948Z,18
2023-01-23T05:44:43.949Z,24
2023-01-23T05:45:43.933Z,21
2023-01-23T05:46:43.933Z,20
2023-01-23T05:47:43.949Z,24
2023-01-23T05:48:43.949Z,18
2023-01-23T05:49:43.933Z,22
2023-01-23T05:50:43.949Z,18
2023-01-23T05:51:43.949Z,18
2023-01-23T05:52:43.949Z,15
2023-01-23T05:53:43.934Z,16
2023-01-23T05:54:43.949Z,16
2023-01-23T05:55:43.949Z,16
2023-01-23T05:56:43.949Z,20
2023-01-23T05:57:43.934Z,19
2023-01-23T05:58:43.949Z,25
2023-01-23T05:59:43.950Z,19
2023-01-23T06:00:43.949Z,20
2023-01-23T06:01:43.934Z,29
2023-01-23T06:02:43.949Z,29
2023-01-23T06:03:43.950Z,30
2023-01-23T06:04:43.934Z,34
2023-01-23T06:05:43.934Z,26
2023-01-23T06:06:43.950Z,24
2023-01-23T06:07:43.951Z,25
2023-01-23T06:08:43.935Z,28
2023-01-23T06:09:44.015Z,33
2023-01-23T06:10:43.950Z,35
2023-01-23T06:11:43.950Z,40
2023-01-23T06:12:43.935Z,38
2023-01-23T06:13:43.950Z,33
2023-01-23T06:14:43.950Z,36
2023-01-23T06:15:43.950Z,44
2023-01-23T06:16:43.935Z,43
2023-01-23T06:17:43.951Z,35
2023-01-23T06:18:43.951Z,33
2023-01-23T06:19:43.951Z,35
2023-01-23T06:20:43.935Z,29
2023-01-23T06:21:43.951Z,33
2023-01-23T06:22:43.951Z,37
2023-01-23T06:23:43.951Z,36
2023-01-23T06:24:43.936Z,43
2023-01-23T06:25:43.951Z,30
2023-01-23T06:26:43.952Z,30
2023-01-23T06:27:43.936Z,32
2023-01-23T06:28:43.936Z,38
2023-01-23T06:29:43.951Z,36
2023-01-23T06:30:43.976Z,41
2023-01-23T06:31:43.936Z,36
2023-01-23T06:32:43.952Z,31
2023-01-23T06:33:43.952Z,32
2023-01-23T06:34:43.952Z,34
2023-01-23T06:35:43.936Z,32
2023-01-23T06:36:43.952Z,31
2023-01-23T06:37:43.952Z,35
2023-01-23T06:38:43.952Z,38
2023-01-23T06:39:43.937Z,39
2023-01-23T06:40:43.952Z,35
2023-01-23T06:41:43.953Z,32
2023-01-23T06:42:43.952Z,36
2023-01-23T06:43:43.937Z,38
2023-01-23T06:44:43.952Z,40
2023-01-23T06:45:43.953Z,40
2023-01-23T06:46:43.937Z,40
2023-01-23T06:47:43.937Z,39
2023-01-23T06:48:43.953Z,43
2023-01-23T06:49:43.953Z,45
2023-01-23T06:50:43.937Z,41
2023-01-23T06:51:44.018Z,36
2023-01-23T06:52:43.953Z,41
2023-01-23T06:53:43.953Z,38
2023-01-23T06:54:43.938Z,42
2023-01-23T06:55:43.953Z,48
2023-01-23T06:56:43.953Z,54
2023-01-23T06:57:43.953Z,36
2023-01-23T06:58:43.938Z,38
2023-01-23T06:59:43.953Z,42
2023-01-23T07:00:43.954Z,49
2023-01-23T07:01:43.953Z,53
2023-01-23T07:02:43.938Z,43
2023-01-23T07:03:43.954Z,42
2023-01-23T07:04:43.954Z,40
2023-01-23T07:05:43.938Z,45
2023-01-23T07:06:43.938Z,36
2023-01-23T07:07:43.954Z,37
2023-01-23T07:08:43.955Z,31
2023-01-23T07:09:43.939Z,36
2023-01-23T07:10:43.939Z,41
2023-01-23T07:11:43.954Z,30
2023-01-23T07:12:43.954Z,27
2023-01-23T07:13:43.939Z,39
2023-01-23T07:14:43.954Z,36
2023-01-23T07:15:43.954Z,29
2023-01-23T07:16:43.954Z,44
2023-01-23T07:17:43.939Z,49
2023-01-23T07:18:43.955Z,41
2023-01-23T07:19:43.955Z,38
2023-01-23T07:20:43.955Z,36
2023-01-23T07:21:43.939Z,43
2023-01-23T07:22:43.955Z,44
2023-01-23T07:23:43.956Z,40
2023-01-23T07:24:43.955Z,41
2023-01-23T07:25:43.940Z,43
2023-01-23T07:26:43.955Z,45
2023-01-23T07:27:43.956Z,47
2023-01-23T07:28:43.940Z,41
2023-01-23T07:29:43.940Z,44
2023-01-23T07:30:43.955Z,47
2023-01-23T07:31:43.980Z,44
2023-01-23T07:32:43.940Z,51
2023-01-23T07:33:43.956Z,51
2023-01-23T07:34:43.956Z,45
2023-01-23T07:35:43.956Z,41
2023-01-23T07:36:43.940Z,42
2023-01-23T07:37:43.956Z,46
2023-01-23T07:38:43.982Z,49
2023-01-23T07:39:43.956Z,48
2023-01-23T07:40:43.941Z,37
2023-01-23T07:41:43.956Z,35
2023-01-23T07:42:43.957Z,37
2023-01-23T07:43:43.956Z,37
2023-01-23T07:44:43.941Z,40
2023-01-23T07:45:43.956Z,47
2023-01-23T07:46:43.957Z,41
2023-01-23T07:47:43.941Z,37
2023-01-23T07:48:43.941Z,38
2023-01-23T07:49:43.957Z,37
2023-01-23T07:50:43.957Z,40
2023-01-23T07:51:43.941Z,40
2023-01-23T07:52:43.957Z,40
2023-01-23T07:53:43.957Z,41
2023-01-23T07:54:43.957Z,40
2023-01-23T07:55:43.942Z,43
2023-01-23T07:56:43.957Z,47
2023-01-23T07:57:43.957Z,55
2023-01-23T07:58:43.957Z,47
2023-01-23T07:59:43.942Z,45
2023-01-23T08:00:43.957Z,51
2023-01-23T08:01:43.958Z,37
2023-01-23T08:02:43.957Z,37
2023-01-23T08:03:43.942Z,39
2023-01-23T08:04:43.958Z,40
2023-01-23T08:05:43.958Z,41
2023-01-23T08:06:43.942Z,41
2023-01-23T08:07:43.942Z,44
2023-01-23T08:08:43.958Z,35
2023-01-23T08:09:43.959Z,38
2023-01-23T08:10:43.943Z,49
2023-01-23T08:11:43.998Z,52
2023-01-23T08:12:43.958Z,50
2023-01-23T08:13:43.958Z,56
2023-01-23T08:14:43.943Z,54
2023-01-23T08:15:43.959Z,49
2023-01-23T08:16:43.958Z,52
2023-01-23T08:17:43.958Z,51
2023-01-23T08:18:43.943Z,52
2023-01-23T08:19:43.959Z,48
2023-01-23T08:20:43.959Z,51
2023-01-23T08:21:43.959Z,55
2023-01-23T08:22:43.943Z,52
2023-01-23T08:23:43.959Z,42
2023-01-23T08:24:43.960Z,47
2023-01-23T08:25:43.959Z,41
2023-01-23T08:26:43.944Z,40
2023-01-23T08:27:43.959Z,52
2023-01-23T08:28:43.960Z,51
2023-01-23T08:29:43.944Z,46
2023-01-23T08:30:43.944Z,53
2023-01-23T08:31:43.959Z,46
2023-01-23T08:32:43.960Z,36
2023-01-23T08:33:43.944Z,41
2023-01-23T08:34:43.960Z,38
2023-01-23T08:35:43.960Z,42
2023-01-23T08:36:43.960Z,50
2023-01-23T08:37:43.945Z,42
2023-01-23T08:38:43.960Z,42
2023-01-23T08:39:43.960Z,46
2023-01-23T08:40:43.960Z,55
2023-01-23T08:41:43.945Z,56
2023-01-23T08:42:43.960Z,51
2023-01-23T08:43:43.961Z,52
2023-01-23T08:44:43.960Z,62
2023-01-23T08:45:43.945Z,53
2023-01-23T08:46:43.960Z,53
2023-01-23T08:47:43.961Z,49
2023-01-23T08:48:43.945Z,51
2023-01-23T08:49:43.945Z,50
2023-01-23T08:50:43.961Z,54
2023-01-23T08:51:43.962Z,55
2023-01-23T08:52:43.946Z,46
2023-01-23T08:53:43.961Z,33
2023-01-23T08:54:43.961Z,43
2023-01-23T08:55:43.961Z,48
2023-01-23T08:56:43.946Z,48
2023-01-23T08:57:43.961Z,56
2023-01-23T08:58:43.961Z,62
2023-01-23T08:59:43.961Z,55
2023-01-23T09:00:43.946Z,53
2023-01-23T09:01:43.961Z,44
2023-01-23T09:02:43.962Z,52
2023-01-23T09:03:43.961Z,52
2023-01-23T09:04:43.946Z,48
2023-01-23T09:05:44.026Z,49
2023-01-23T09:06:43.962Z,53
2023-01-23T09:07:43.947Z,43
2023-01-23T09:08:43.947Z,44
2023-01-23T09:09:43.962Z,45
2023-01-23T09:10:43.963Z,42
2023-01-23T09:11:43.947Z,47
2023-01-23T09:12:43.962Z,51
2023-01-23T09:13:43.963Z,49
2023-01-23T09:14:43.962Z,56
2023-01-23T09:15:43.947Z,55
2023-01-23T09:16:43.963Z,60
2023-01-23T09:17:43.962Z,52
2023-01-23T09:18:43.963Z,53
2023-01-23T09:19:43.947Z,52
2023-01-23T09:20:43.963Z,43
2023-01-23T09:21:43.963Z,49
2023-01-23T09:22:43.963Z,49
2023-01-23T09:23:43.948Z,45
2023-01-23T09:24:43.963Z,43
2023-01-23T09:25:43.964Z,45
2023-01-23T09:26:43.948Z,41
2023-01-23T09:27:43.948Z,39
2023-01-23T09:28:43.963Z,38
2023-01-23T09:29:43.964Z,44
2023-01-23T09:30:43.948Z,42
2023-01-23T09:31:43.948Z,49
2023-01-23T09:32:43.964Z,47
2023-01-23T09:33:43.964Z,40
2023-01-23T09:34:43.948Z,43
2023-01-23T09:35:43.964Z,46
2023-01-23T09:36:43.964Z,45
2023-01-23T09:37:43.964Z,47
2023-01-23T09:38:43.949Z,44
2023-01-23T09:39:43.964Z,48
2023-01-23T09:40:43.965Z,41
2023-01-23T09:41:43.964Z,49
2023-01-23T09:42:43.949Z,48
2023-01-23T09:43:43.965Z,43
2023-01-23T09:44:43.965Z,45
2023-01-23T09:45:43.964Z,52
2023-01-23T09:46:43.949Z,46
2023-01-23T09:47:43.965Z,53
2023-01-23T09:48:43.966Z,59
2023-01-23T09:49:43.950Z,54
2023-01-23T09:50:43.950Z,49
2023-01-23T09:51:43.965Z,45
2023-01-23T09:52:43.965Z,49
2023-01-23T09:53:43.950Z,50
2023-01-23T09:54:43.965Z,58
2023-01-23T09:55:43.965Z,52
2023-01-23T09:56:43.965Z,56
2023-01-23T09:57:43.950Z,50
2023-01-23T09:58:43.966Z,59
2023-01-23T09:59:44.031Z,54
2023-01-23T10:00:43.966Z,59
2023-01-23T10:01:43.951Z,60
2023-01-23T10:02:43.966Z,51
2023-01-23T10:03:43.967Z,62
2023-01-23T10:04:43.966Z,52
2023-01-23T10:05:43.951Z,56
2023-01-23T10:06:43.991Z,54
2023-01-23T10:07:43.967Z,56
2023-01-23T10:08:43.951Z,52
2023-01-23T10:09:43.951Z,48
2023-01-23T10:10:43.967Z,47
2023-01-23T10:11:43.967Z,41
2023-01-23T10:12:43.951Z,54
2023-01-23T10:13:43.967Z,57
2023-01-23T10:14:43.967Z,55
2023-01-23T10:15:43.967Z,44
2023-01-23T10:16:43.952Z,54
2023-01-23T10:17:43.967Z,50
2023-01-23T10:18:43.967Z,49
2023-01-23T10:19:43.967Z,52
2023-01-23T10:20:43.952Z,49
2023-01-23T10:21:43.968Z,55
2023-01-23T10:22:43.968Z,47
2023-01-23T10:23:43.968Z,49
2023-01-23T10:24:43.952Z,57
2023-01-23T10:25:43.968Z,57
2023-01-23T10:26:43.968Z,60
2023-01-23T10:27:43.953Z,64
2023-01-23T10:28:43.953Z,61
2023-01-23T10:29:43.968Z,60
2023-01-23T10:30:43.969Z,63
2023-01-23T10:31:43.953Z,51
2023-01-23T10:32:44.033Z,56
2023-01-23T10:33:43.969Z,51
2023-01-23T10:34:43.969Z,60
2023-01-23T10:35:43.954Z,58
2023-01-23T10:36:43.969Z,60
2023-01-23T10:37:43.969Z,57
2023-01-23T10:38:43.969Z,65
2023-01-23T10:39:43.954Z,63
2023-01-23T10:40:43.969Z,60
2023-01-23T10:41:43.970Z,54
2023-01-23T10:42:43.970Z,55
2023-01-23T10:43:43.954Z,60
2023-01-23T10:44:43.970Z,59
2023-01-23T10:45:43.971Z,61
2023-01-23T10:46:43.970Z,56
2023-01-23T10:47:43.955Z,61
2023-01-23T10:48:43.970Z,67
2023-01-23T10:49:43.971Z,70
2023-01-23T10:50:43.955Z,66
2023-01-23T10:51:43.955Z,71
2023-01-23T10:52:43.971Z,75
2023-01-23T10:53:44.035Z,71
2023-01-23T10:54:43.955Z,66
2023-01-23T10:55:43.971Z,72
2023-01-23T10:56:43.971Z,62
2023-01-23T10:57:43.971Z,64
2023-01-23T10:58:43.956Z,75
2023-01-23T10:59:43.971Z,76
2023-01-23T11:00:44.022Z,74
2023-01-23T11:01:43.971Z,67
2023-01-23T11:02:43.956Z,65
2023-01-23T11:03:43.971Z,61
2023-01-23T11:04:43.972Z,63
2023-01-23T11:05:43.972Z,69
2023-01-23T11:06:43.957Z,73
2023-01-23T11:07:43.972Z,77
2023-01-23T11:08:43.973Z,70
2023-01-23T11:09:43.957Z,67
2023-01-23T11:10:43.957Z,68
2023-01-23T11:11:43.972Z,66
2023-01-23T11:12:43.973Z,66
2023-01-23T11:13:43.957Z,64
2023-01-23T11:14:43.973Z,69
2023-01-23T11:15:43.973Z,62
2023-01-23T11:16:43.973Z,52
2023-01-23T11:17:43.958Z,64
2023-01-23T11:18:43.973Z,64
2023-01-23T11:19:43.973Z,68
2023-01-23T11:20:43.973Z,62
2023-01-23T11:21:43.958Z,63
2023-01-23T11:22:43.973Z,58
2023-01-23T11:23:43.974Z,59
2023-01-23T11:24:43.973Z,67
2023-01-23T11:25:43.958Z,81
2023-01-23T11:26:43.974Z,82
2023-01-23T11:27:43.975Z,53
2023-01-23T11:28:43.959Z,47
2023-01-23T11:29:43.959Z,60
2023-01-23T11:30:43.974Z,66
2023-01-23T11:31:43.975Z,66
2023-01-23T11:32:43.959Z,66
2023-01-23T11:33:43.959Z,56
2023-01-23T11:34:43.974Z,61
2023-01-23T11:35:43.975Z,58
2023-01-23T11:36:43.959Z,65
2023-01-23T11:37:43.975Z,60
2023-01-23T11:38:43.975Z,47
2023-01-23T11:39:43.975Z,48
2023-01-23T11:40:43.960Z,47
2023-01-23T11:41:43.975Z,54
2023-01-23T11:42:43.976Z,52
2023-01-23T11:43:43.975Z,56
2023-01-23T11:44:43.960Z,62
2023-01-23T11:45:43.976Z,56
2023-01-23T11:46:43.976Z,60
2023-01-23T11:47:43.976Z,55
2023-01-23T11:48:43.961Z,67
2023-01-23T11:49:43.976Z,68
2023-01-23T11:50:43.977Z,69
2023-01-23T11:51:43.961Z,67
2023-01-23T11:52:43.961Z,65
2023-01-23T11:53:43.976Z,56
2023-01-23T11:54:43.977Z,51
2023-01-23T11:55:43.961Z,67
2023-01-23T11:56:43.977Z,75
2023-01-23T11:57:43.977Z,64
2023-01-23T11:58:43.977Z,62
2023-01-23T11:59:43.962Z,68
2023-01-23T12:00:43.977Z,59
2023-01-23T12:01:43.977Z,56
2023-01-23T12:02:43.977Z,62
2023-01-23T12:03:43.962Z,60
2023-01-23T12:04:43.978Z,74
2023-01-23T12:05:43.979Z,70
2023-01-23T12:06:43.978Z,68
2023-01-23T12:07:43.963Z,73
2023-01-23T12:08:44.018Z,68
2023-01-23T12:09:43.979Z,67
2023-01-23T12:10:43.963Z,51
2023-01-23T12:11:43.963Z,45
2023-01-23T12:12:43.978Z,50
2023-01-23T12:13:43.979Z,53
2023-01-23T12:14:43.963Z,70
2023-01-23T12:15:43.979Z,88
2023-01-23T12:16:43.979Z,65
2023-01-23T12:17:43.979Z,49
2023-01-23T12:18:43.964Z,58
2023-01-23T12:19:43.979Z,70
2023-01-23T12:20:43.979Z,75
2023-01-23T12:21:43.979Z,69
2023-01-23T12:22:43.964Z,47
2023-01-23T12:23:43.980Z,59
2023-01-23T12:24:43.981Z,46
2023-01-23T12:25:43.980Z,54
2023-01-23T12:26:43.965Z,57
2023-01-23T12:27:43.981Z,48
2023-01-23T12:28:43.981Z,57
2023-01-23T12:29:43.966Z,66
2023-01-23T12:30:43.966Z,66
2023-01-23T12:31:43.981Z,60
2023-01-23T12:32:43.982Z,62
2023-01-23T12:33:43.966Z,62
2023-01-23T12:34:43.967Z,56
2023-01-23T12:35:43.982Z,57
2023-01-23T12:36:43.982Z,60
2023-01-23T12:37:43.967Z,51
2023-01-23T12:38:43.983Z,55
2023-01-23T12:39:43.983Z,46
2023-01-23T12:40:43.983Z,52
2023-01-23T12:41:43.968Z,47
2023-01-23T12:42:43.983Z,59
2023-01-23T12:43:43.984Z,51
2023-01-23T12:44:43.983Z,61
2023-01-23T12:45:43.968Z,68
2023-01-23T12:46:43.984Z,58
2023-01-23T12:47:43.985Z,50
2023-01-23T12:48:43.984Z,59
2023-01-23T12:49:43.969Z,52
2023-01-23T12:50:43.984Z,45
2023-01-23T12:51:43.985Z,39
2023-01-23T12:52:43.969Z,45
2023-01-23T12:53:43.970Z,42
2023-01-23T12:54:43.985Z,45
2023-01-23T12:55:44.050Z,52
2023-01-23T12:56:43.970Z,52
2023-01-23T12:57:43.985Z,57
2023-01-23T12:58:43.986Z,58
2023-01-23T12:59:43.986Z,47
2023-01-23T13:00:43.971Z,65
2023-01-23T13:01:43.986Z,62
2023-01-23T13:02:44.052Z,59
2023-01-23T13:03:43.986Z,48
2023-01-23T13:04:43.971Z,53
2023-01-23T13:05:43.986Z,53
2023-01-23T13:06:43.987Z,50
2023-01-23T13:07:43.987Z,58
2023-01-23T13:08:43.972Z,61
2023-01-23T13:09:44.012Z,59
2023-01-23T13:10:43.988Z,44
2023-01-23T13:11:43.972Z,51
2023-01-23T13:12:43.972Z,55
2023-01-23T13:13:43.987Z,57
2023-01-23T13:14:43.988Z,59
2023-01-23T13:15:43.972Z,60
2023-01-23T13:16:44.053Z,52
2023-01-23T13:17:43.988Z,51
2023-01-23T13:18:43.988Z,39
2023-01-23T13:19:43.973Z,47
2023-01-23T13:20:43.988Z,48
2023-01-23T13:21:43.988Z,41
2023-01-23T13:22:43.988Z,45
2023-01-23T13:23:43.973Z,44
2023-01-23T13:24:43.989Z,52
2023-01-23T13:25:43.989Z,59
2023-01-23T13:26:43.989Z,50
2023-01-23T13:27:43.974Z,53
2023-01-23T13:28:43.989Z,38
2023-01-23T13:29:43.990Z,36
2023-01-23T13:30:43.974Z,44
2023-01-23T13:31:43.974Z,46
2023-01-23T13:32:43.990Z,46
2023-01-23T13:33:43.990Z,52
2023-01-23T13:34:43.975Z,49
2023-01-23T13:35:43.975Z,52
2023-01-23T13:36:43.990Z,40
2023-01-23T13:37:43.990Z,48
2023-01-23T13:38:43.975Z,48
2023-01-23T13:39:43.990Z,47
2023-01-23T13:40:43.991Z,47
2023-01-23T13:41:43.991Z,48
2023-01-23T13:42:43.975Z,53
2023-01-23T13:43:43.991Z,60
2023-01-23T13:44:43.992Z,43
2023-01-23T13:45:43.991Z,48
2023-01-23T13:46:43.976Z,47
2023-01-23T13:47:43.991Z,43
2023-01-23T13:48:43.992Z,38
2023-01-23T13:49:43.976Z,48
2023-01-23T13:50:43.976Z,55
2023-01-23T13:51:43.992Z,50
2023-01-23T13:52:43.992Z,53
2023-01-23T13:53:43.977Z,62
2023-01-23T13:54:43.977Z,59
2023-01-23T13:55:43.992Z,56
2023-01-23T13:56:43.992Z,56
2023-01-23T13:57:43.977Z,57
2023-01-23T13:58:43.993Z,57
2023-01-23T13:59:43.993Z,51
2023-01-23T14:00:43.993Z,51
2023-01-23T14:01:43.978Z,56
2023-01-23T14:02:43.993Z,44
2023-01-23T14:03:43.994Z,54
2023-01-23T14:04:43.993Z,61
2023-01-23T14:05:43.978Z,67
2023-01-23T14:06:43.993Z,68
2023-01-23T14:07:43.994Z,72
2023-01-23T14:08:43.994Z,54
2023-01-23T14:09:43.978Z,53
2023-01-23T14:10:43.994Z,57
2023-01-23T14:11:43.994Z,54
2023-01-23T14:12:43.979Z,55
2023-01-23T14:13:43.979Z,58
2023-01-23T14:14:43.994Z,49
2023-01-23T14:15:43.994Z,64