createdAt,value
2018-04-10T00:00:24.741Z,61.40
2018-04-10T00:02:50.904Z,74.20
2018-04-10T00:05:17.037Z,65.03
2018-04-10T00:07:43.133Z,69.03
2018-04-10T00:10:09.953Z,67.80
2018-04-10T00:12:36.072Z,69.37
2018-04-10T00:15:02.236Z,73.67
2018-04-10T00:17:29.090Z,77.37
2018-04-10T00:19:55.184Z,75.93
2018-04-10T00:22:22.051Z,69.70
2018-04-10T00:24:48.207Z,71.17
2018-04-10T00:27:14.303Z,77.20
2018-04-10T00:29:41.208Z,78.43
2018-04-10T00:32:07.316Z,72.33
2018-04-10T00:34:33.428Z,63.70
2018-04-10T00:36:59.549Z,75.37
2018-04-10T00:39:25.653Z,79.20
2018-04-10T00:41:51.757Z,69.43
2018-04-10T00:44:17.848Z,78.83
2018-04-10T00:46:43.974Z,75.30
2018-04-10T00:49:10.059Z,71.70
2018-04-10T00:51:36.957Z,83.27
2018-04-10T00:54:03.048Z,76.50
2018-04-10T00:56:29.900Z,79.23
2018-04-10T00:58:56.757Z,81.10
2018-04-10T01:01:22.862Z,73.70
2018-04-10T01:03:49.008Z,69.47
2018-04-10T01:06:15.104Z,79.00
2018-04-10T01:08:41.203Z,76.87
2018-04-10T01:11:07.316Z,78.93
2018-04-10T01:13:33.472Z,76.30
2018-04-10T01:15:59.560Z,77.03
2018-04-10T01:18:25.676Z,81.27
2018-04-10T01:20:52.543Z,68.90
2018-04-10T01:23:18.648Z,98.97
2018-04-10T01:25:44.731Z,65.27
2018-04-10T01:28:10.854Z,73.20
2018-04-10T01:30:36.983Z,72.10
2018-04-10T01:33:03.907Z,70.67
2018-04-10T01:35:29.985Z,61.30
2018-04-10T01:37:56.084Z,67.03
2018-04-10T01:40:22.191Z,57.37
2018-04-10T01:42:48.310Z,62.70
2018-04-10T01:45:14.438Z,63.50
2018-04-10T01:47:40.521Z,64.93
2018-04-10T01:50:06.621Z,71.63
2018-04-10T01:52:32.726Z,60.00
2018-04-10T01:54:58.834Z,58.90
2018-04-10T01:57:24.942Z,68.40
2018-04-10T01:59:51.105Z,78.77
2018-04-10T02:02:17.208Z,63.67
2018-04-10T02:04:43.356Z,59.03
2018-04-10T02:07:09.466Z,60.57
2018-04-10T02:09:36.328Z,78.33
2018-04-10T02:12:03.184Z,64.23
2018-04-10T02:14:29.295Z,58.00
2018-04-10T02:16:55.450Z,63.37
2018-04-10T02:19:22.280Z,63.87
2018-04-10T02:21:48.398Z,67.90
2018-04-10T02:24:14.510Z,70.30
2018-04-10T02:26:40.644Z,71.60
2018-04-10T02:29:06.765Z,73.90
2018-04-10T02:31:33.646Z,60.63
2018-04-10T02:33:59.809Z,64.17
2018-04-10T02:36:25.961Z,69.53
2018-04-10T02:38:52.099Z,56.60
2018-04-10T02:41:18.241Z,76.63
2018-04-10T02:43:44.333Z,60.30
2018-04-10T02:46:10.699Z,65.03
2018-04-10T02:48:36.837Z,57.63
2018-04-10T02:51:02.951Z,66.07
2018-04-10T02:53:29.798Z,74.63
2018-04-10T02:55:55.885Z,61.60
2018-04-10T02:58:21.997Z,62.93
2018-04-10T03:00:48.706Z,70.27
2018-04-10T03:03:14.861Z,62.53
2018-04-10T03:05:40.932Z,63.37
2018-04-10T03:08:07.768Z,65.53
2018-04-10T03:10:33.889Z,65.20
2018-04-10T03:13:00.016Z,69.27
2018-04-10T03:15:26.135Z,54.53
2018-04-10T03:17:52.281Z,59.27
2018-04-10T03:20:18.429Z,69.40
2018-04-10T03:22:44.520Z,70.70
2018-04-10T03:25:10.616Z,59.47
2018-04-10T03:27:37.506Z,53.03
2018-04-10T03:30:03.668Z,57.27
2018-04-10T03:32:29.753Z,64.43
2018-04-10T03:34:55.893Z,65.40
2018-04-10T03:37:22.012Z,79.73
2018-04-10T03:39:48.155Z,67.00
2018-04-10T03:42:14.295Z,60.37
2018-04-10T03:44:40.372Z,57.30
2018-04-10T03:47:06.501Z,62.37
2018-04-10T03:49:32.605Z,52.50
2018-04-10T03:51:58.712Z,51.50
2018-04-10T03:54:24.841Z,60.87
2018-04-10T03:56:50.933Z,59.37
2018-04-10T03:59:17.071Z,59.33
2018-04-10T04:01:43.930Z,50.13
2018-04-10T04:04:10.086Z,52.70
2018-04-10T04:06:36.231Z,58.07
2018-04-10T04:09:02.384Z,57.70
2018-04-10T04:11:28.499Z,52.83
2018-04-10T04:13:55.352Z,59.27
2018-04-10T04:16:34.105Z,52.50
2018-04-10T04:19:12.483Z,52.87
2018-04-10T04:21:50.893Z,65.70
2018-04-10T04:24:17.102Z,58.43
2018-04-10T04:26:43.209Z,61.50
2018-04-10T04:29:10.105Z,60.63
2018-04-10T04:31:36.229Z,53.17
2018-04-10T04:34:02.332Z,57.57
2018-04-10T04:36:28.531Z,56.30
2018-04-10T04:38:54.636Z,57.50
2018-04-10T04:41:20.840Z,54.67
2018-04-10T04:43:46.965Z,55.27
2018-04-10T04:46:13.066Z,63.20
2018-04-10T04:48:39.186Z,57.27
2018-04-10T04:51:05.289Z,58.17
2018-04-10T04:53:31.527Z,69.83
2018-04-10T04:55:57.661Z,62.17
2018-04-10T04:58:24.935Z,60.77
2018-04-10T05:00:51.117Z,59.33
2018-04-10T05:03:17.995Z,58.77
2018-04-10T05:05:44.173Z,62.87
2018-04-10T05:08:11.033Z,65.00
2018-04-10T05:10:37.186Z,63.10
2018-04-10T05:13:04.279Z,57.67
2018-04-10T05:15:30.521Z,61.67
2018-04-10T05:17:56.663Z,52.90
2018-04-10T05:20:22.834Z,50.93
2018-04-10T05:22:49.225Z,59.70
2018-04-10T05:25:15.462Z,58.83
2018-04-10T05:27:41.577Z,62.00
2018-04-10T05:30:09.230Z,58.90
2018-04-10T05:32:35.380Z,54.10
2018-04-10T05:35:01.483Z,64.33
2018-04-10T05:37:27.681Z,62.63
2018-04-10T05:39:54.762Z,52.87
2018-04-10T05:42:20.885Z,52.00
2018-04-10T05:44:47.016Z,57.50
2018-04-10T05:47:13.118Z,71.20
2018-04-10T05:49:39.215Z,55.23
2018-04-10T05:52:05.317Z,59.13
2018-04-10T05:54:31.494Z,61.70
2018-04-10T05:56:58.344Z,55.53
2018-04-10T05:59:25.918Z,56.53
2018-04-10T06:01:52.102Z,57.27
2018-04-10T06:04:19.374Z,66.23
2018-04-10T06:06:45.572Z,56.63
2018-04-10T06:09:11.916Z,53.30
2018-04-10T06:14:17.286Z,49.67
2018-04-10T06:16:44.128Z,49.80
2018-04-10T06:19:10.263Z,47.97
2018-04-10T06:21:37.112Z,54.87
2018-04-10T06:24:03.295Z,56.27
2018-04-10T06:26:29.406Z,52.20
2018-04-10T06:28:55.703Z,53.67
2018-04-10T06:31:21.824Z,46.27
2018-04-10T06:33:47.927Z,60.57
2018-04-10T06:36:14.903Z,50.00
2018-04-10T06:38:41.035Z,54.83
2018-04-10T06:41:09.432Z,46.20
2018-04-10T06:43:36.782Z,45.20
2018-04-10T06:46:03.006Z,44.97
2018-04-10T06:48:29.405Z,58.53
2018-04-10T06:50:55.516Z,43.23
2018-04-10T06:53:22.392Z,45.70
2018-04-10T06:55:48.533Z,57.10
2018-04-10T06:58:14.637Z,52.83
2018-04-10T07:00:40.789Z,45.13
2018-04-10T07:03:07.707Z,46.20
2018-04-10T07:05:33.966Z,55.40
2018-04-10T07:08:01.651Z,45.50
2018-04-10T07:10:27.882Z,44.73
2018-04-10T07:12:54.348Z,42.83
2018-04-10T07:15:21.253Z,41.87
2018-04-10T07:17:47.381Z,42.43
2018-04-10T07:20:13.517Z,35.03
2018-04-10T07:22:39.636Z,41.80
2018-04-10T07:25:06.564Z,33.97
2018-04-10T07:27:32.699Z,41.93
2018-04-10T07:29:58.920Z,36.17
2018-04-10T07:32:25.847Z,30.00
2018-04-10T07:34:52.405Z,37.20
2018-04-10T07:37:19.505Z,35.23
2018-04-10T07:39:45.651Z,41.87
2018-04-10T07:42:12.296Z,27.97
2018-04-10T07:44:38.481Z,28.57
2018-04-10T07:47:04.584Z,31.83
2018-04-10T07:49:30.727Z,26.90
2018-04-10T07:51:56.805Z,30.07
2018-04-10T07:54:22.945Z,24.77
2018-04-10T07:56:49.077Z,30.13
2018-04-10T07:59:15.233Z,24.60
2018-04-10T08:01:41.383Z,20.40
2018-04-10T08:04:07.520Z,25.63
2018-04-10T08:06:33.644Z,23.57
2018-04-10T08:08:59.801Z,21.43
2018-04-10T08:11:25.908Z,28.60
2018-04-10T08:13:52.355Z,19.47
2018-04-10T08:16:18.453Z,12.20
2018-04-10T08:18:44.549Z,16.10
2018-04-10T08:21:10.640Z,15.17
2018-04-10T08:23:37.495Z,18.90
2018-04-10T08:26:03.600Z,25.17
2018-04-10T08:28:29.817Z,11.77
2018-04-10T08:30:55.932Z,11.70
2018-04-10T08:33:22.080Z,17.50
2018-04-10T08:35:48.200Z,12.83
2018-04-10T08:38:14.640Z,13.70
2018-04-10T08:40:40.745Z,10.10
2018-04-10T08:43:06.871Z,17.43
2018-04-10T08:45:32.989Z,10.50
2018-04-10T08:47:59.116Z,7.20
2018-04-10T08:50:25.248Z,18.63
2018-04-10T08:52:51.563Z,9.07
2018-04-10T08:55:17.685Z,4.70
2018-04-10T08:57:43.793Z,2.90
2018-04-10T09:00:09.888Z,7.33
2018-04-10T09:02:36.748Z,7.43
2018-04-10T09:05:03.597Z,3.90
2018-04-10T09:07:29.734Z,17.83
2018-04-10T09:09:56.608Z,29.43
2018-04-10T09:12:22.708Z,21.93
2018-04-10T09:14:48.817Z,21.87
2018-04-10T09:17:14.929Z,8.87
2018-04-10T09:19:41.952Z,12.20
2018-04-10T09:22:08.048Z,7.63
2018-04-10T09:24:34.126Z,7.63
2018-04-10T09:27:01.001Z,7.50
2018-04-10T09:29:27.916Z,6.80
2018-04-10T09:31:54.035Z,6.60
2018-04-10T09:34:20.163Z,8.53
2018-04-10T09:36:46.270Z,9.83
2018-04-10T09:39:12.417Z,5.50
2018-04-10T09:41:38.514Z,9.73
2018-04-10T09:44:04.625Z,10.20
2018-04-10T09:46:30.745Z,3.93
2018-04-10T09:48:56.851Z,7.80
2018-04-10T09:51:22.970Z,5.27
2018-04-10T09:53:49.057Z,3.80
2018-04-10T09:56:15.189Z,4.30
2018-04-10T09:58:41.301Z,7.50
2018-04-10T10:01:07.435Z,9.70
2018-04-10T10:03:33.793Z,10.83
2018-04-10T10:06:00.625Z,8.30
2018-04-10T10:08:26.751Z,5.20
2018-04-10T10:10:52.870Z,8.33
2018-04-10T10:13:18.993Z,6.83
2018-04-10T10:15:45.648Z,6.63
2018-04-10T10:18:11.784Z,3.77
2018-04-10T10:20:38.049Z,3.50
2018-04-10T10:23:04.309Z,11.87
2018-04-10T10:25:30.475Z,9.67
2018-04-10T10:27:57.355Z,5.83
2018-04-10T10:30:23.517Z,6.13
2018-04-10T10:32:49.751Z,7.53
2018-04-10T10:35:15.890Z,6.53
2018-04-10T10:37:42.765Z,6.20
2018-04-10T10:40:09.335Z,5.30
2018-04-10T10:42:35.479Z,4.67
2018-04-10T10:45:01.629Z,5.93
2018-04-10T10:47:28.489Z,16.60
2018-04-10T10:49:54.625Z,14.00
2018-04-10T10:52:20.868Z,8.20
2018-04-10T10:54:47.881Z,5.63
2018-04-10T10:57:14.712Z,13.87
2018-04-10T10:59:41.060Z,9.63
2018-04-10T11:02:07.169Z,6.50
2018-04-10T11:04:34.013Z,3.60
2018-04-10T11:07:00.857Z,7.63
2018-04-10T11:09:34.025Z,7.70
2018-04-10T11:12:00.421Z,12.67
2018-04-10T11:14:26.606Z,8.70
2018-04-10T11:16:52.743Z,8.67
2018-04-10T11:19:18.862Z,7.83
2018-04-10T11:21:45.225Z,10.73
2018-04-10T11:24:11.393Z,9.40
2018-04-10T11:26:37.495Z,12.37
2018-04-10T11:29:03.945Z,9.50
2018-04-10T11:31:33.273Z,7.87
2018-04-10T11:33:59.424Z,6.70
2018-04-10T11:36:25.519Z,5.97
2018-04-10T11:38:52.352Z,10.40
2018-04-10T11:41:18.484Z,13.53
2018-04-10T11:43:44.942Z,6.90
2018-04-10T11:46:11.258Z,3.00
2018-04-10T11:48:37.395Z,5.97
2018-04-10T11:51:03.978Z,5.67
2018-04-10T11:53:30.211Z,8.60
2018-04-10T11:55:56.501Z,10.13
2018-04-10T11:58:22.638Z,5.37
2018-04-10T12:00:48.808Z,3.80
2018-04-10T12:03:14.917Z,2.50
2018-04-10T12:05:41.117Z,6.43
2018-04-10T12:08:08.220Z,4.40
2018-04-10T12:10:34.392Z,3.90
2018-04-10T12:13:00.559Z,2.47
2018-04-10T12:15:26.801Z,4.23
2018-04-10T12:17:53.036Z,6.63
2018-04-10T12:20:19.275Z,2.37
2018-04-10T12:22:46.202Z,4.50
2018-04-10T12:25:12.384Z,2.63
2018-04-10T12:27:39.130Z,5.70
2018-04-10T12:30:05.393Z,4.97
2018-04-10T12:32:31.619Z,3.47
2018-04-10T12:34:57.894Z,4.40
2018-04-10T12:37:24.037Z,3.80
2018-04-10T12:39:50.300Z,3.00
2018-04-10T12:42:16.770Z,2.27
2018-04-10T12:44:42.968Z,5.83
2018-04-10T12:47:13.293Z,3.53
2018-04-10T12:49:39.536Z,4.20
2018-04-10T12:52:05.713Z,2.17
2018-04-10T12:54:31.942Z,4.00
2018-04-10T12:56:58.194Z,4.90
2018-04-10T12:59:24.405Z,6.57
2018-04-10T13:01:50.791Z,7.53
2018-04-10T13:04:17.020Z,4.43
2018-04-10T13:06:43.225Z,11.73
2018-04-10T13:09:09.390Z,6.10
2018-04-10T13:11:35.676Z,4.20
2018-04-10T13:14:01.939Z,3.07
2018-04-10T13:16:28.153Z,2.30
2018-04-10T13:18:55.044Z,3.50
2018-04-10T13:21:21.547Z,6.33
2018-04-10T13:23:47.889Z,6.53
2018-04-10T13:26:14.058Z,2.40
2018-04-10T13:28:40.406Z,1.60
2018-04-10T13:31:09.065Z,3.33
2018-04-10T13:33:40.483Z,6.47
2018-04-10T13:36:27.648Z,3.60
2018-04-10T13:38:53.924Z,6.10
2018-04-10T13:41:22.887Z,2.97
2018-04-10T13:43:50.197Z,4.90
2018-04-10T13:46:17.112Z,3.70
2018-04-10T13:48:43.487Z,5.57
2018-04-10T13:51:09.700Z,4.63
2018-04-10T13:53:35.933Z,2.63
2018-04-10T13:56:02.143Z,7.03
2018-04-10T13:58:28.354Z,11.00
2018-04-10T14:00:55.318Z,13.23
2018-04-10T14:03:21.894Z,9.73
2018-04-10T14:05:48.161Z,7.53
2018-04-10T14:08:14.562Z,3.03
2018-04-10T14:10:40.897Z,2.57
2018-04-10T14:13:07.413Z,1.97
2018-04-10T14:15:33.713Z,1.57
2018-04-10T14:18:00.251Z,5.87
2018-04-10T14:20:26.485Z,2.57
2018-04-10T14:22:53.254Z,5.93
2018-04-10T14:25:20.287Z,8.97
2018-04-10T14:30:53.690Z,4.90
2018-04-10T14:33:20.349Z,5.53
2018-04-10T22:34:55.677Z,19.10
2018-04-10T22:37:21.820Z,20.47
2018-04-10T22:39:48.009Z,19.83
2018-04-10T22:42:14.282Z,20.13
2018-04-10T22:44:40.485Z,21.67
2018-04-10T22:47:07.346Z,23.43
2018-04-10T22:49:33.522Z,22.73
2018-04-10T22:51:59.734Z,25.93
2018-04-10T22:54:26.030Z,25.17
2018-04-10T22:56:52.185Z,30.77
2018-04-10T22:59:18.471Z,23.83
2018-04-10T23:01:44.610Z,21.60
2018-04-10T23:04:10.739Z,26.17
2018-04-10T23:06:37.010Z,30.53
2018-04-10T23:09:03.178Z,34.93
2018-04-10T23:11:29.288Z,33.43
2018-04-10T23:13:59.391Z,26.33
2018-04-10T23:16:25.551Z,29.83
2018-04-10T23:18:51.701Z,26.57
2018-04-10T23:21:18.672Z,22.07
2018-04-10T23:23:44.804Z,25.37
2018-04-10T23:26:10.985Z,27.93
2018-04-10T23:28:37.154Z,24.80
2018-04-10T23:31:03.320Z,27.53
2018-04-10T23:33:29.505Z,25.07
2018-04-10T23:35:55.647Z,30.80
2018-04-10T23:38:21.824Z,28.73
2018-04-10T23:40:48.770Z,35.50
2018-04-10T23:43:14.940Z,30.63
2018-04-10T23:45:41.883Z,33.63
2018-04-10T23:48:08.782Z,30.47
2018-04-10T23:50:34.909Z,25.37
2018-04-10T23:53:01.038Z,28.97
2018-04-10T23:55:27.204Z,26.70
2018-04-10T23:57:53.735Z,28.67
