createdAt,value
2022-09-03T00:01:22.408Z,99422.00
2022-09-03T00:03:54.575Z,99427.97
2022-09-03T00:06:28.308Z,99429.69
2022-09-03T00:09:02.326Z,99421.16
2022-09-03T00:11:40.227Z,99427.94
2022-09-03T00:14:13.936Z,99422.91
2022-09-03T00:16:49.521Z,99426.84
2022-09-03T00:19:21.560Z,99429.19
2022-09-03T00:21:57.388Z,99433.53
2022-09-03T00:24:31.061Z,99434.09
2022-09-03T00:27:04.584Z,99434.56
2022-09-03T00:29:38.201Z,99437.69
2022-09-03T00:32:12.341Z,99426.31
2022-09-03T00:34:44.771Z,99426.19
2022-09-03T00:37:15.670Z,99428.84
2022-09-03T00:39:44.541Z,99429.25
2022-09-03T00:42:32.035Z,99421.78
2022-09-03T00:45:16.158Z,99422.28
2022-09-03T00:47:55.323Z,99422.78
2022-09-03T00:50:35.278Z,99419.63
2022-09-03T00:53:11.813Z,99412.28
2022-09-03T00:55:48.934Z,99420.94
2022-09-03T00:58:33.453Z,99415.16
2022-09-03T01:01:07.169Z,99426.69
2022-09-03T01:03:43.962Z,99427.03
2022-09-03T01:06:20.218Z,99429.09
2022-09-03T01:09:05.526Z,99428.41
2022-09-03T01:11:45.478Z,99413.50
2022-09-03T01:14:27.616Z,99433.09
2022-09-03T01:17:04.302Z,99428.72
2022-09-03T01:19:52.269Z,99431.22
2022-09-03T01:22:47.750Z,99414.97
2022-09-03T01:25:32.157Z,99429.03
2022-09-03T01:28:20.121Z,99406.28
2022-09-03T01:30:57.251Z,99422.66
2022-09-03T01:33:32.872Z,99434.28
2022-09-03T01:36:10.180Z,99428.63
2022-09-03T01:38:48.276Z,99424.81
2022-09-03T01:41:46.026Z,99428.22
2022-09-03T01:44:27.837Z,99425.19
2022-09-03T01:47:10.133Z,99420.91
2022-09-03T01:49:48.517Z,99422.72
2022-09-03T01:52:24.705Z,99427.09
2022-09-03T01:55:07.247Z,99420.13
2022-09-03T01:57:45.999Z,99421.78
2022-09-03T02:00:18.317Z,99404.28
2022-09-03T02:02:48.931Z,99416.28
2022-09-03T02:05:19.500Z,99401.00
2022-09-03T02:07:49.416Z,99420.88
2022-09-03T02:10:20.031Z,99418.50
2022-09-03T02:12:55.411Z,99426.19
2022-09-03T02:15:26.830Z,99434.53
2022-09-03T02:18:00.300Z,99444.09
2022-09-03T02:20:30.516Z,99434.88
2022-09-03T02:22:59.923Z,99442.94
2022-09-03T02:25:34.045Z,99443.97
2022-09-03T02:28:03.179Z,99451.06
2022-09-03T02:30:33.051Z,99446.16
2022-09-03T02:33:01.912Z,99451.38
2022-09-03T02:35:30.284Z,99444.50
2022-09-03T02:37:58.271Z,99460.03
2022-09-03T02:40:26.734Z,99460.28
2022-09-03T02:42:55.772Z,99444.03
2022-09-03T02:45:29.880Z,99461.34
2022-09-03T02:48:01.582Z,99453.13
2022-09-03T02:50:29.608Z,99456.22
2022-09-03T02:52:57.621Z,99458.63
2022-09-03T02:55:25.964Z,99455.34
2022-09-03T02:57:54.242Z,99460.78
2022-09-03T03:00:22.338Z,99460.94
2022-09-03T03:02:51.032Z,99450.72
2022-09-03T03:05:31.205Z,99458.88
2022-09-03T03:07:59.385Z,99453.50
2022-09-03T03:10:28.373Z,99458.91
2022-09-03T03:12:56.754Z,99452.66
2022-09-03T03:15:24.990Z,99458.03
2022-09-03T03:17:53.343Z,99444.66
2022-09-03T03:20:23.259Z,99434.03
2022-09-03T03:22:51.686Z,99431.13
2022-09-03T03:25:19.938Z,99434.72
2022-09-03T03:27:48.141Z,99443.28
2022-09-03T03:30:16.929Z,99443.06
2022-09-03T03:32:45.024Z,99457.69
2022-09-03T03:35:14.207Z,99453.19
2022-09-03T03:37:43.922Z,99448.50
2022-09-03T03:40:13.328Z,99453.81
2022-09-03T03:42:41.492Z,99448.47
2022-09-03T03:45:10.971Z,99368.34
2022-09-03T03:47:39.272Z,99454.03
2022-09-03T03:50:08.323Z,99445.94
2022-09-03T03:52:36.950Z,99459.63
2022-09-03T03:55:08.108Z,99442.63
2022-09-03T03:57:37.001Z,99443.38
2022-09-03T04:00:07.017Z,99464.75
2022-09-03T04:02:39.014Z,99459.69
2022-09-03T04:05:08.211Z,99461.78
2022-09-03T04:07:36.999Z,99437.09
2022-09-03T04:10:07.805Z,99464.84
2022-09-03T04:12:36.080Z,99452.03
2022-09-03T04:15:04.436Z,99446.38
2022-09-03T04:17:32.917Z,99469.28
2022-09-03T04:20:01.107Z,99461.63
2022-09-03T04:22:30.859Z,99469.03
2022-09-03T04:24:58.950Z,99466.13
2022-09-03T04:27:28.493Z,99469.88
2022-09-03T04:29:56.873Z,99459.81
2022-09-03T04:32:42.677Z,99460.56
2022-09-03T04:35:11.129Z,99478.00
2022-09-03T04:37:39.301Z,99471.34
2022-09-03T04:40:08.458Z,99477.50
2022-09-03T04:42:38.069Z,99482.88
2022-09-03T04:45:07.180Z,99481.88
2022-09-03T04:47:36.739Z,99481.56
2022-09-03T04:50:05.495Z,99487.91
2022-09-03T04:52:34.080Z,99452.72
2022-09-03T04:55:02.510Z,99499.25
2022-09-03T04:57:34.515Z,99496.94
2022-09-03T05:00:05.398Z,99503.38
2022-09-03T05:02:33.584Z,99502.38
2022-09-03T05:05:01.719Z,99507.69
2022-09-03T05:07:38.586Z,99504.75
2022-09-03T05:10:08.636Z,99510.31
2022-09-03T05:12:37.213Z,99503.44
2022-09-03T05:15:08.223Z,99509.03
2022-09-03T05:17:38.800Z,99504.38
2022-09-03T05:20:08.861Z,99494.69
2022-09-03T05:22:37.183Z,99510.28
2022-09-03T05:25:06.791Z,99497.94
2022-09-03T05:27:35.026Z,99515.75
2022-09-03T05:30:03.072Z,99524.28
2022-09-03T05:32:34.429Z,99528.31
2022-09-03T05:35:02.519Z,99536.28
2022-09-03T05:37:30.682Z,99530.53
2022-09-03T05:39:58.768Z,99525.34
2022-09-03T05:42:28.557Z,99531.81
2022-09-03T05:44:58.240Z,99528.06
2022-09-03T05:47:26.730Z,99511.75
2022-09-03T05:49:56.207Z,99535.16
2022-09-03T05:52:24.351Z,99519.78
2022-09-03T05:54:52.494Z,99537.78
2022-09-03T05:57:20.633Z,99541.09
2022-09-03T05:59:48.724Z,99544.44
2022-09-03T06:02:18.190Z,99531.91
2022-09-03T06:04:48.133Z,99518.38
2022-09-03T06:07:17.772Z,99535.03
2022-09-03T06:09:45.810Z,99543.66
2022-09-03T06:12:13.906Z,99549.38
2022-09-03T06:14:42.332Z,99553.78
2022-09-03T06:17:12.738Z,99527.03
2022-09-03T06:19:40.725Z,99542.97
2022-09-03T06:22:09.055Z,99548.09
2022-09-03T06:24:38.705Z,99550.53
2022-09-03T06:27:06.798Z,99541.66
2022-09-03T06:29:35.828Z,99559.41
2022-09-03T06:32:05.162Z,99557.97
2022-09-03T06:34:34.161Z,99550.56
2022-09-03T06:37:02.799Z,99547.47
2022-09-03T06:39:31.707Z,99549.22
2022-09-03T06:42:01.328Z,99531.19
2022-09-03T06:44:29.442Z,99551.47
2022-09-03T06:47:01.330Z,99553.19
2022-09-03T06:49:31.483Z,99561.22
2022-09-03T06:51:59.982Z,99547.47
2022-09-03T06:54:28.115Z,99439.78
2022-09-03T06:56:56.423Z,99550.34
2022-09-03T06:59:26.047Z,99554.28
2022-09-03T07:01:54.731Z,99548.94
2022-09-03T07:04:25.123Z,99550.84
2022-09-03T07:06:53.710Z,99539.41
2022-09-03T07:09:21.891Z,99552.78
2022-09-03T07:11:50.111Z,99555.84
2022-09-03T07:14:19.651Z,99555.91
2022-09-03T07:16:50.803Z,99563.28
2022-09-03T07:19:19.197Z,99476.72
2022-09-03T07:21:50.490Z,99554.88
2022-09-03T07:24:22.375Z,99564.91
2022-09-03T07:26:51.289Z,99569.25
2022-09-03T07:29:21.562Z,99575.41
2022-09-03T07:31:53.343Z,99563.06
2022-09-03T07:34:26.470Z,99569.22
2022-09-03T07:36:55.004Z,99576.63
2022-09-03T07:39:23.235Z,99585.44
2022-09-03T07:41:51.443Z,99575.97
2022-09-03T07:44:20.758Z,99577.97
2022-09-03T07:46:52.087Z,99569.97
2022-09-03T07:49:22.005Z,99588.06
2022-09-03T07:51:54.413Z,99587.03
2022-09-03T07:54:24.391Z,99585.41
2022-09-03T07:56:52.566Z,99583.94
2022-09-03T07:59:23.136Z,99583.50
2022-09-03T08:01:53.146Z,99577.38
2022-09-03T08:04:22.233Z,99509.69
2022-09-03T08:06:50.573Z,99573.00
2022-09-03T08:09:18.683Z,99572.56
2022-09-03T08:11:46.798Z,99579.13
2022-09-03T08:14:16.588Z,99571.91
2022-09-03T08:16:48.036Z,99568.78
2022-09-03T08:19:19.378Z,99572.22
2022-09-03T08:21:47.868Z,99560.91
2022-09-03T08:24:17.800Z,99561.25
2022-09-03T08:26:51.289Z,99559.78
2022-09-03T08:29:20.665Z,99562.13
2022-09-03T08:31:48.897Z,99564.31
2022-09-03T08:34:18.648Z,99561.75
2022-09-03T08:36:47.986Z,99548.31
2022-09-03T08:39:16.788Z,99552.53
2022-09-03T08:42:08.404Z,99548.91
2022-09-03T08:44:45.464Z,99555.78
2022-09-03T08:47:17.265Z,99557.06
2022-09-03T08:49:51.618Z,99551.00
2022-09-03T08:52:31.179Z,99530.97
2022-09-03T08:55:05.929Z,99551.09
2022-09-03T08:57:41.935Z,99546.81
2022-09-03T09:00:11.219Z,99541.00
2022-09-03T09:02:50.464Z,99536.88
2022-09-03T09:05:27.183Z,99541.25
2022-09-03T09:08:04.791Z,99535.38
2022-09-03T09:10:39.210Z,99522.34
2022-09-03T09:13:17.488Z,99546.09
2022-09-03T09:15:52.909Z,99546.94
2022-09-03T09:18:31.165Z,99550.47
2022-09-03T09:21:09.100Z,99536.44
2022-09-03T09:23:42.896Z,99544.56
2022-09-03T09:26:14.882Z,99553.53
2022-09-03T09:28:45.049Z,99549.25
2022-09-03T09:31:18.868Z,99551.34
2022-09-03T09:33:47.514Z,99547.00
2022-09-03T09:36:19.487Z,99548.66
2022-09-03T09:38:49.281Z,99552.13
2022-09-03T09:41:20.212Z,99539.91
2022-09-03T09:43:49.254Z,99541.34
2022-09-03T09:46:21.784Z,99534.81
2022-09-03T09:48:52.966Z,99539.97
2022-09-03T09:51:24.120Z,99533.69
2022-09-03T09:54:03.645Z,99542.91
2022-09-03T09:56:32.277Z,99545.91
2022-09-03T09:59:05.177Z,99542.19
2022-09-03T10:01:33.660Z,99537.41
2022-09-03T10:04:10.239Z,99530.97
2022-09-03T10:06:57.016Z,99544.88
2022-09-03T10:09:31.154Z,99527.59
2022-09-03T10:12:14.696Z,99528.09
2022-09-03T10:14:48.872Z,99539.16
2022-09-03T10:17:28.354Z,99523.81
2022-09-03T10:20:31.322Z,99519.56
2022-09-03T10:23:06.903Z,99522.91
2022-09-03T10:25:53.822Z,99520.94
2022-09-03T10:28:27.175Z,99515.16
2022-09-03T10:31:17.969Z,99518.34
2022-09-03T10:33:52.773Z,99510.41
2022-09-03T10:36:26.636Z,99506.50
2022-09-03T10:39:04.365Z,99496.94
2022-09-03T10:41:47.529Z,99517.00
2022-09-03T10:44:42.312Z,99513.69
2022-09-03T10:47:24.441Z,99511.38
2022-09-03T10:49:57.978Z,99513.63
2022-09-03T10:52:33.160Z,99523.78
2022-09-03T10:55:16.463Z,99443.00
2022-09-03T10:57:50.942Z,99520.38
2022-09-03T11:00:20.555Z,99514.38
2022-09-03T11:03:21.133Z,99521.81
2022-09-03T11:05:59.971Z,99514.06
2022-09-03T11:08:34.441Z,99519.53
2022-09-03T11:11:11.685Z,99518.44
2022-09-03T11:13:43.786Z,99511.16
2022-09-03T11:16:20.054Z,99510.78
2022-09-03T11:18:53.069Z,99526.81
2022-09-03T11:21:24.820Z,99518.56
2022-09-03T11:24:00.585Z,99519.66
2022-09-03T11:26:30.882Z,99515.97
2022-09-03T11:29:03.032Z,99513.09
2022-09-03T11:31:42.828Z,99496.50
2022-09-03T11:34:23.247Z,99522.41
2022-09-03T11:36:52.121Z,99505.72
2022-09-03T11:39:23.878Z,99507.03
2022-09-03T11:42:07.259Z,99505.72
2022-09-03T11:44:51.227Z,99508.34
2022-09-03T11:47:24.906Z,99511.13
2022-09-03T11:49:54.678Z,99506.31
2022-09-03T11:52:29.559Z,99501.81
2022-09-03T11:54:58.142Z,99504.59
2022-09-03T11:57:30.886Z,99508.44
2022-09-03T12:00:12.471Z,99495.16
2022-09-03T12:02:46.582Z,99513.56
2022-09-03T12:05:25.044Z,99496.09
2022-09-03T12:08:19.410Z,99502.81
2022-09-03T12:10:55.411Z,99503.00
2022-09-03T12:13:41.946Z,99500.34
2022-09-03T12:16:42.585Z,99495.19
2022-09-03T12:19:22.254Z,99479.97
2022-09-03T12:21:51.192Z,99494.47
2022-09-03T12:24:21.233Z,99493.94
2022-09-03T12:26:49.563Z,99494.75
2022-09-03T12:29:28.225Z,99499.38
2022-09-03T12:32:09.718Z,99487.78
2022-09-03T12:34:37.840Z,99482.81
2022-09-03T12:38:04.049Z,99489.56
2022-09-03T12:40:21.547Z,99488.31
2022-09-03T12:42:50.708Z,99485.59
2022-09-03T12:45:24.247Z,99496.81
2022-09-03T12:47:53.426Z,99496.19
2022-09-03T12:50:23.540Z,99481.25
2022-09-03T12:52:55.023Z,99474.19
2022-09-03T12:55:31.411Z,99479.34
2022-09-03T12:58:11.431Z,99480.56
2022-09-03T13:00:47.110Z,99457.41
2022-09-03T13:03:20.494Z,99473.19
2022-09-03T13:05:53.353Z,99474.63
2022-09-03T13:08:24.754Z,99470.31
2022-09-03T13:10:56.412Z,99472.66
2022-09-03T13:13:27.126Z,99478.97
2022-09-03T13:16:29.897Z,99473.28
2022-09-03T13:19:04.893Z,99472.53
2022-09-03T13:21:43.016Z,99478.25
2022-09-03T13:24:30.560Z,99476.50
2022-09-03T13:27:10.459Z,99475.06
2022-09-03T13:29:46.740Z,99475.53
2022-09-03T13:32:30.217Z,99476.13
2022-09-03T13:35:03.013Z,99462.13
2022-09-03T13:37:38.888Z,99478.41
2022-09-03T13:40:17.696Z,99473.59
2022-09-03T13:42:53.526Z,99483.63
2022-09-03T13:45:33.479Z,99466.03
2022-09-03T13:48:28.774Z,99477.69
2022-09-03T13:51:04.860Z,99478.53
2022-09-03T13:53:43.053Z,99478.53
2022-09-03T13:56:22.589Z,99469.69
2022-09-03T13:58:59.046Z,99474.31
2022-09-03T14:01:38.038Z,99482.25
2022-09-03T14:04:16.286Z,99479.78
2022-09-03T14:06:50.859Z,99475.22
2022-09-03T14:09:31.189Z,99480.38
2022-09-03T14:12:06.573Z,99478.25
2022-09-03T14:14:47.064Z,99482.09
2022-09-03T14:17:20.425Z,99489.75
2022-09-03T14:19:57.417Z,99497.31
2022-09-03T14:22:31.050Z,99457.78
2022-09-03T14:25:02.591Z,99490.16
2022-09-03T14:27:32.320Z,99415.78
2022-09-03T14:30:03.774Z,99484.94
2022-09-03T14:32:42.443Z,99491.63
2022-09-03T14:35:36.377Z,99503.28
2022-09-03T14:38:34.982Z,99505.41
2022-09-03T14:41:09.184Z,99505.22
2022-09-03T14:44:14.338Z,99493.72
2022-09-03T14:46:56.943Z,99504.50
2022-09-03T14:49:41.959Z,99508.66
2022-09-03T14:52:29.875Z,99499.38
2022-09-03T14:55:21.847Z,99495.19
2022-09-03T14:58:09.226Z,99498.22
2022-09-03T15:00:52.131Z,99500.06
2022-09-03T15:03:52.704Z,99499.53
2022-09-03T15:06:35.630Z,99500.41
2022-09-03T15:09:24.217Z,99523.00
2022-09-03T15:11:57.329Z,99511.59
2022-09-03T15:14:31.081Z,99515.50
2022-09-03T15:17:03.276Z,99518.53
2022-09-03T15:19:50.329Z,99522.09
2022-09-03T15:22:33.381Z,99520.47
2022-09-03T15:25:12.092Z,99526.72
2022-09-03T15:27:56.076Z,99525.00
2022-09-03T15:30:24.801Z,99515.31
2022-09-03T15:33:05.132Z,99539.44
2022-09-03T15:35:47.832Z,99534.22
2022-09-03T15:38:27.113Z,99528.78
2022-09-03T15:41:00.292Z,99528.34
2022-09-03T15:43:31.998Z,99542.81
2022-09-03T15:46:05.496Z,99544.25
2022-09-03T15:48:41.769Z,99545.66
2022-09-03T15:51:18.133Z,99544.13
2022-09-03T15:53:55.079Z,99540.28
2022-09-03T15:56:30.069Z,99542.88
2022-09-03T15:59:03.579Z,99545.56
2022-09-03T16:01:41.064Z,99550.56
2022-09-03T16:04:40.359Z,99551.06
2022-09-03T16:07:17.973Z,99538.69
2022-09-03T16:10:20.694Z,99539.16
2022-09-03T16:12:53.764Z,99543.84
2022-09-03T16:15:25.479Z,99532.50
2022-09-03T16:18:01.648Z,99532.25
2022-09-03T16:20:37.951Z,99546.94
2022-09-03T16:23:13.460Z,99547.41
2022-09-03T16:25:50.492Z,99547.03
2022-09-03T16:28:27.217Z,99542.97
2022-09-03T16:31:07.064Z,99549.72
2022-09-03T16:33:43.267Z,99560.09
2022-09-03T16:36:27.685Z,99552.88
2022-09-03T16:39:04.328Z,99558.22
2022-09-03T16:41:40.751Z,99548.75
2022-09-03T16:44:21.542Z,99554.50
2022-09-03T16:46:58.686Z,99563.13
2022-09-03T16:49:48.240Z,99581.88
2022-09-03T16:52:38.573Z,99577.84
2022-09-03T16:55:23.839Z,99578.59
2022-09-03T16:58:08.321Z,99588.75
2022-09-03T17:00:53.980Z,99597.28
2022-09-03T17:04:04.722Z,99601.59
2022-09-03T17:06:45.517Z,99595.50
2022-09-03T17:09:28.723Z,99622.88
2022-09-03T17:12:05.321Z,99627.38
2022-09-03T17:14:50.506Z,99626.31
2022-09-03T17:17:31.534Z,99629.19
2022-09-03T17:20:07.242Z,99632.41
2022-09-03T17:22:46.414Z,99636.84
2022-09-03T17:25:25.756Z,99643.47
2022-09-03T17:28:10.474Z,99642.16
2022-09-03T17:30:45.298Z,99645.66
2022-09-03T17:33:35.367Z,99646.97
2022-09-03T17:36:13.566Z,99652.66
2022-09-03T17:39:21.433Z,99656.66
2022-09-03T17:41:54.554Z,99658.50
2022-09-03T17:44:40.107Z,99668.03
2022-09-03T17:47:30.958Z,99674.44
2022-09-03T17:50:09.054Z,99676.31
2022-09-03T17:52:43.218Z,99680.13
2022-09-03T17:55:16.730Z,99685.47
2022-09-03T17:57:49.338Z,99662.69
2022-09-03T18:00:25.340Z,99697.16
2022-09-03T18:02:59.633Z,99695.28
2022-09-03T18:05:31.865Z,99695.28
2022-09-03T18:08:04.595Z,99679.91
2022-09-03T18:10:45.306Z,99719.06
2022-09-03T18:13:23.836Z,99712.50
2022-09-03T18:15:57.374Z,99720.97
2022-09-03T18:18:29.261Z,99727.13
2022-09-03T18:21:30.621Z,99735.16
2022-09-03T18:24:24.118Z,99740.78
2022-09-03T18:27:22.897Z,99746.78
2022-09-03T18:30:17.643Z,99751.72
2022-09-03T18:33:03.153Z,99740.00
2022-09-03T18:35:50.157Z,99743.34
2022-09-03T18:38:45.061Z,99744.97
2022-09-03T18:41:53.817Z,99760.59
2022-09-03T18:45:11.970Z,99767.78
2022-09-03T18:48:16.357Z,99763.97
2022-09-03T18:51:11.682Z,99768.22
2022-09-03T18:54:08.607Z,99775.84
2022-09-03T18:56:58.798Z,99776.97
2022-09-03T19:00:09.486Z,99771.47
2022-09-03T19:03:05.820Z,99767.34
2022-09-03T19:06:01.908Z,99780.09
2022-09-03T19:08:54.386Z,99782.34
2022-09-03T19:11:50.222Z,99788.50
2022-09-03T19:14:48.702Z,99789.13
2022-09-03T19:17:44.354Z,99788.09
2022-09-03T19:20:37.721Z,99788.09
2022-09-03T19:23:23.462Z,99796.25
2022-09-03T19:26:12.654Z,99803.97
2022-09-03T19:29:04.351Z,99805.38
2022-09-03T19:32:03.792Z,99808.03
2022-09-03T19:35:15.970Z,99777.81
2022-09-03T19:38:12.272Z,99811.56
2022-09-03T19:41:11.761Z,99805.78
2022-09-03T19:44:11.214Z,99813.97
2022-09-03T19:47:04.780Z,99822.47
2022-09-03T19:50:01.074Z,99822.03
2022-09-03T19:52:54.647Z,99828.06
2022-09-03T19:55:45.145Z,99828.94
2022-09-03T19:58:43.244Z,99839.88
2022-09-03T20:01:31.702Z,99847.19
2022-09-03T20:04:19.777Z,99848.56
2022-09-03T20:07:06.068Z,99841.84
2022-09-03T20:09:56.776Z,99850.19
2022-09-03T20:12:29.412Z,99859.75
2022-09-03T20:14:57.398Z,99856.84
2022-09-03T20:17:36.065Z,99862.03
2022-09-03T20:20:14.508Z,99856.91
2022-09-03T20:22:52.393Z,99862.41
2022-09-03T20:25:35.575Z,99872.56
2022-09-03T20:28:12.077Z,99863.25
2022-09-03T20:30:47.710Z,99841.09
2022-09-03T20:33:35.831Z,99856.63
2022-09-03T20:36:14.873Z,99862.25
2022-09-03T20:39:09.747Z,99861.28
2022-09-03T20:41:49.173Z,99868.31
2022-09-03T20:44:32.086Z,99878.56
2022-09-03T20:47:13.052Z,99883.66
2022-09-03T20:49:54.514Z,99892.09
2022-09-03T20:52:31.097Z,99900.28
2022-09-03T20:55:08.024Z,99902.22
2022-09-03T20:57:44.985Z,99878.53
2022-09-03T21:00:15.938Z,99889.63
2022-09-03T21:03:15.925Z,99898.47
2022-09-03T21:05:56.098Z,99897.22
2022-09-03T21:08:50.000Z,99891.00
2022-09-03T21:11:28.744Z,99903.63
2022-09-03T21:14:04.472Z,99896.97
2022-09-03T21:16:42.969Z,99907.47
2022-09-03T21:19:18.246Z,99908.03
2022-09-03T21:21:58.583Z,99907.88
2022-09-03T21:24:32.447Z,99914.84
2022-09-03T21:27:04.522Z,99905.50
2022-09-03T21:29:39.406Z,99911.06
2022-09-03T21:32:13.610Z,99913.19
2022-09-03T21:34:44.985Z,99912.38
2022-09-03T21:37:15.112Z,99906.78
2022-09-03T21:39:45.628Z,99909.06
2022-09-03T21:42:21.405Z,99907.34
2022-09-03T21:44:57.050Z,99908.16
2022-09-03T21:47:28.409Z,99901.94
2022-09-03T21:50:04.408Z,99908.56
2022-09-03T21:52:43.570Z,99900.53
2022-09-03T21:55:21.891Z,99915.25
2022-09-03T21:58:05.070Z,99903.69
2022-09-03T22:00:33.549Z,99886.66
2022-09-03T22:03:02.219Z,99909.38
2022-09-03T22:05:41.917Z,99896.72
2022-09-03T22:08:21.674Z,99905.03
2022-09-03T22:10:59.058Z,99903.94
2022-09-03T22:13:32.473Z,99887.31
2022-09-03T22:16:08.791Z,99902.78
2022-09-03T22:18:36.951Z,99906.94
2022-09-03T22:21:14.253Z,99911.78
2022-09-03T22:24:07.315Z,99906.72
2022-09-03T22:26:45.765Z,99909.81
2022-09-03T22:29:21.848Z,99911.56
2022-09-03T22:31:58.950Z,99905.97
2022-09-03T22:34:39.934Z,99903.31
2022-09-03T22:37:17.977Z,99907.75
2022-09-03T22:39:48.571Z,99905.81
2022-09-03T22:42:30.610Z,99880.00
2022-09-03T22:45:19.003Z,99877.13
2022-09-03T22:48:03.197Z,99886.84
2022-09-03T22:50:37.901Z,99892.59
2022-09-03T22:53:17.590Z,99894.59
2022-09-03T22:55:55.338Z,99899.59
2022-09-03T22:58:26.583Z,99898.03
2022-09-03T23:01:04.984Z,99894.72
2022-09-03T23:03:40.498Z,99899.50
2022-09-03T23:06:13.939Z,99889.19
2022-09-03T23:08:49.747Z,99900.31
2022-09-03T23:11:26.757Z,99894.81
2022-09-03T23:14:01.581Z,99913.44
2022-09-03T23:16:36.499Z,99903.25
2022-09-03T23:21:53.468Z,99914.88
2022-09-03T23:24:28.700Z,99906.56
2022-09-03T23:27:01.573Z,99915.56
2022-09-03T23:29:35.914Z,99909.50
2022-09-03T23:32:05.397Z,99921.31
2022-09-03T23:34:34.525Z,99911.97
2022-09-03T23:37:34.656Z,99904.91
2022-09-03T23:40:17.456Z,99890.31
2022-09-03T23:43:01.698Z,99905.56
2022-09-03T23:45:41.056Z,99907.31
2022-09-03T23:48:23.315Z,99912.38
2022-09-03T23:51:03.358Z,99921.50
2022-09-03T23:53:42.641Z,99927.22
2022-09-03T23:56:49.705Z,99929.81
2022-09-03T23:59:30.743Z,99913.28
