createdAt,value
2019-05-10T01:00:15.359Z,11.27
2019-05-10T01:03:31.841Z,11.24
2019-05-10T01:09:23.583Z,11.23
2019-05-10T01:11:44.087Z,11.24
2019-05-10T01:11:53.894Z,11.23
2019-05-10T01:37:50.753Z,11.12
2019-05-10T02:03:35.941Z,11.07
2019-05-10T02:09:33.351Z,11.05
2019-05-10T02:16:04.801Z,11.03
2019-05-10T02:22:53.886Z,11.00
2019-05-10T02:32:11.708Z,10.99
2019-05-10T03:03:17.740Z,10.78
2019-05-10T03:06:02.525Z,10.76
2019-05-10T03:21:38.109Z,10.68
2019-05-10T03:25:24.029Z,10.66
2019-05-10T03:41:27.670Z,10.54
2019-05-10T03:54:24.751Z,10.58
2019-05-10T04:00:25.753Z,10.60
2019-05-10T04:03:34.058Z,10.60
2019-05-10T04:16:35.481Z,10.57
2019-05-10T04:18:54.615Z,10.58
2019-05-10T04:21:32.456Z,10.55
2019-05-10T04:24:52.929Z,10.56
2019-05-10T04:27:32.156Z,10.56
2019-05-10T04:30:20.968Z,10.57
2019-05-10T04:32:45.442Z,10.59
2019-05-10T04:35:24.543Z,10.60
2019-05-10T04:38:45.027Z,10.60
2019-05-10T04:41:00.578Z,10.63
2019-05-10T04:43:11.678Z,10.63
2019-05-10T04:45:50.053Z,10.62
2019-05-10T04:48:25.089Z,10.65
2019-05-10T05:00:38.025Z,10.64
2019-05-10T05:03:19.559Z,10.64
2019-05-10T05:09:04.197Z,10.64
2019-05-10T05:11:09.071Z,10.66
2019-05-10T05:13:18.457Z,10.66
2019-05-10T05:19:17.776Z,10.68
2019-05-10T05:21:43.831Z,10.69
2019-05-10T05:24:10.900Z,10.74
2019-05-10T05:26:45.990Z,10.77
2019-05-10T05:29:15.775Z,10.78
2019-05-10T05:31:30.940Z,10.79
2019-05-10T05:33:40.286Z,10.82
2019-05-10T05:36:02.398Z,10.85
2019-05-10T05:38:16.624Z,10.90
2019-05-10T05:40:35.806Z,10.92
2019-05-10T05:42:43.695Z,10.95
2019-05-10T05:45:07.227Z,10.95
2019-05-10T05:47:29.181Z,10.96
2019-05-10T05:49:42.607Z,10.96
2019-05-10T05:51:52.480Z,10.98
2019-05-10T05:54:04.113Z,11.01
2019-05-10T05:56:14.762Z,11.00
2019-05-10T05:58:27.572Z,11.00
2019-05-10T06:00:37.825Z,11.01
2019-05-10T06:02:46.930Z,11.04
2019-05-10T06:05:04.399Z,11.09
2019-05-10T06:07:10.291Z,11.14
2019-05-10T06:09:16.549Z,11.20
2019-05-10T06:11:29.762Z,11.29
2019-05-10T06:13:53.211Z,11.35
2019-05-10T06:16:06.295Z,11.42
2019-05-10T06:18:14.542Z,11.45
2019-05-10T06:20:51.380Z,11.46
2019-05-10T06:23:06.369Z,11.49
2019-05-10T06:25:06.488Z,11.54
2019-05-10T06:27:35.436Z,11.56
2019-05-10T06:29:53.101Z,11.57
2019-05-10T06:32:28.222Z,11.56
2019-05-10T06:34:49.441Z,11.57
2019-05-10T06:37:14.018Z,11.58
2019-05-10T06:39:55.293Z,11.57
2019-05-10T06:42:28.875Z,11.55
2019-05-10T06:45:16.794Z,11.49
2019-05-10T06:52:54.473Z,11.39
2019-05-10T06:55:07.490Z,11.36
2019-05-10T06:57:34.640Z,11.40
2019-05-10T06:59:48.110Z,11.52
2019-05-10T07:02:08.811Z,11.62
2019-05-10T07:04:35.037Z,11.69
2019-05-10T07:06:47.522Z,11.75
2019-05-10T07:08:59.581Z,11.87
2019-05-10T07:14:27.302Z,12.13
2019-05-10T07:23:06.026Z,12.48
2019-05-10T07:23:24.585Z,12.30
2019-05-10T07:25:50.240Z,12.61
2019-05-10T07:48:53.751Z,12.80
2019-05-10T07:51:37.178Z,12.83
2019-05-10T07:55:00.095Z,13.06
2019-05-10T08:00:03.664Z,13.49
2019-05-10T08:08:30.954Z,14.13
2019-05-10T08:14:32.769Z,14.46
2019-05-10T08:17:05.908Z,14.61
2019-05-10T08:18:06.263Z,14.32
2019-05-10T08:19:44.775Z,14.74
2019-05-10T08:28:36.091Z,14.47
2019-05-10T08:31:07.951Z,14.84
2019-05-10T08:31:22.161Z,14.33
2019-05-10T08:37:30.390Z,14.24
2019-05-10T08:43:17.213Z,14.73
2019-05-10T08:45:38.753Z,14.97
2019-05-10T08:51:52.167Z,15.36
2019-05-10T08:59:42.753Z,15.51
2019-05-10T09:05:28.776Z,15.64
2019-05-10T09:11:28.688Z,16.07
2019-05-10T09:14:27.346Z,16.33
2019-05-10T09:17:23.782Z,16.44
2019-05-10T09:19:51.825Z,16.60
2019-05-10T09:22:18.096Z,16.68
2019-05-10T09:25:14.923Z,16.74
2019-05-10T09:27:46.813Z,16.74
2019-05-10T09:33:00.937Z,16.89
2019-05-10T09:38:22.146Z,17.29
2019-05-10T09:44:45.827Z,17.55
2019-05-10T09:47:29.978Z,17.41
2019-05-10T09:50:47.105Z,17.38
2019-05-10T09:53:40.971Z,17.50
2019-05-10T09:56:17.357Z,17.54
2019-05-10T10:04:47.206Z,17.66
2019-05-10T10:11:15.746Z,17.49
2019-05-10T10:18:00.158Z,17.49
2019-05-10T10:21:18.873Z,17.45
2019-05-10T10:24:20.257Z,17.38
2019-05-10T10:27:43.797Z,17.32
2019-05-10T10:38:31.202Z,17.60
2019-05-10T10:54:44.618Z,17.21
2019-05-10T11:04:46.603Z,17.40
2019-05-10T11:16:15.218Z,17.98
2019-05-10T11:23:56.526Z,18.36
2019-05-10T11:26:46.839Z,18.54
2019-05-10T11:35:19.168Z,18.52
2019-05-10T11:38:32.560Z,18.45
2019-05-10T11:41:41.172Z,18.51
2019-05-10T11:45:00.811Z,18.79
2019-05-10T11:50:56.829Z,19.56
2019-05-10T11:54:43.988Z,19.67
2019-05-10T12:03:58.974Z,20.24
2019-05-10T12:06:49.513Z,20.41
2019-05-10T12:13:24.956Z,20.41
2019-05-10T12:32:05.119Z,21.63
2019-05-10T12:35:04.288Z,21.78
2019-05-10T12:54:03.900Z,22.29
2019-05-10T12:56:44.061Z,22.44
2019-05-10T13:10:05.785Z,23.96
2019-05-10T13:19:38.899Z,23.10
2019-05-10T13:24:52.321Z,22.48
2019-05-10T13:27:45.637Z,22.20
2019-05-10T13:30:11.561Z,22.21
2019-05-10T13:32:44.461Z,22.13
2019-05-10T13:41:17.751Z,21.70
2019-05-10T13:44:18.062Z,21.49
2019-05-10T13:47:29.309Z,21.31
2019-05-10T13:50:01.719Z,21.08
2019-05-10T13:52:37.900Z,20.85
2019-05-10T14:14:34.948Z,20.07
2019-05-10T14:22:22.988Z,19.91
2019-05-10T14:25:08.227Z,19.82
2019-05-10T14:27:36.027Z,19.86
2019-05-10T14:33:08.590Z,19.87
2019-05-10T14:35:31.722Z,19.81
2019-05-10T14:38:01.414Z,19.73
2019-05-10T14:40:27.508Z,19.73
2019-05-10T14:42:35.921Z,19.79
2019-05-10T14:44:53.801Z,19.82
2019-05-10T14:47:16.770Z,19.86
2019-05-10T14:49:27.897Z,19.93
2019-05-10T14:52:11.875Z,20.02
2019-05-10T14:54:43.901Z,20.05
2019-05-10T14:57:11.309Z,19.99
2019-05-10T14:59:17.933Z,19.94
2019-05-10T15:01:45.428Z,19.84
2019-05-10T15:04:10.595Z,19.74
2019-05-10T15:06:36.839Z,19.63
2019-05-10T15:08:43.630Z,19.55
2019-05-10T15:14:01.241Z,19.37
2019-05-10T15:16:25.780Z,19.30
2019-05-10T15:18:25.196Z,19.21
2019-05-10T15:20:36.066Z,19.15
2019-05-10T15:22:53.465Z,19.09
2019-05-10T15:25:12.650Z,19.05
2019-05-10T15:28:40.076Z,18.99
2019-05-10T15:35:02.836Z,18.85
2019-05-10T15:37:17.842Z,18.82
2019-05-10T15:46:56.209Z,18.68
2019-05-10T15:49:54.431Z,18.67
2019-05-10T15:52:23.662Z,18.67
2019-05-10T15:55:16.435Z,18.67
2019-05-10T16:04:30.615Z,18.72
2019-05-10T16:07:16.306Z,18.71
2019-05-10T16:09:58.281Z,18.75
2019-05-10T16:12:19.172Z,18.68
2019-05-10T16:14:54.442Z,18.64
2019-05-10T16:17:41.372Z,18.63
2019-05-10T16:20:37.219Z,18.63
2019-05-10T16:23:08.678Z,18.59
2019-05-10T16:25:48.560Z,18.56
2019-05-10T16:28:41.431Z,18.56
2019-05-10T16:30:36.362Z,18.57
2019-05-10T16:33:19.507Z,18.59
2019-05-10T16:35:49.691Z,18.55
2019-05-10T16:38:53.564Z,18.50
2019-05-10T16:41:15.124Z,18.47
2019-05-10T16:44:09.555Z,18.46
2019-05-10T16:47:10.409Z,18.44
2019-05-10T16:49:32.638Z,18.38
2019-05-10T16:51:49.923Z,18.31
2019-05-10T16:54:24.370Z,18.26
2019-05-10T16:56:59.922Z,18.25
2019-05-10T16:59:16.715Z,18.25
2019-05-10T17:01:50.203Z,18.25
2019-05-10T17:04:32.176Z,18.25
2019-05-10T17:07:18.734Z,18.26
2019-05-10T17:09:29.137Z,18.26
2019-05-10T17:12:21.951Z,18.25
2019-05-10T17:15:24.625Z,18.27
2019-05-10T17:18:17.767Z,18.20
2019-05-10T17:20:34.672Z,18.12
2019-05-10T17:23:18.173Z,18.09
2019-05-10T17:25:47.673Z,18.10
2019-05-10T17:28:17.975Z,18.06
2019-05-10T17:30:59.757Z,18.04
2019-05-10T17:33:36.916Z,18.05
2019-05-10T17:36:08.937Z,18.04
2019-05-10T17:38:32.060Z,18.01
2019-05-10T17:41:11.086Z,17.99
2019-05-10T17:54:11.368Z,17.89
2019-05-10T17:57:29.267Z,17.84
2019-05-10T18:18:35.364Z,17.57
2019-05-10T18:21:24.065Z,17.56
2019-05-10T18:23:52.618Z,17.54
2019-05-10T18:26:46.411Z,17.50
2019-05-10T18:36:05.028Z,17.21
2019-05-10T18:38:40.983Z,17.11
2019-05-10T18:41:21.825Z,17.10
2019-05-10T18:43:42.832Z,17.05
2019-05-10T18:49:44.926Z,16.94
2019-05-10T18:52:06.528Z,16.91
2019-05-10T18:54:26.819Z,16.88
2019-05-10T18:56:57.524Z,16.87
2019-05-10T18:59:20.662Z,16.85
2019-05-10T19:01:51.734Z,16.80
2019-05-10T19:04:14.172Z,16.79
2019-05-10T19:06:34.167Z,16.76
2019-05-10T19:08:52.818Z,16.73
2019-05-10T19:11:38.783Z,16.70
2019-05-10T19:14:07.814Z,16.67
2019-05-10T19:16:47.245Z,16.66
2019-05-10T19:20:01.821Z,16.59
2019-05-10T19:22:08.761Z,16.46
2019-05-10T19:24:57.687Z,16.35
2019-05-10T20:02:38.954Z,15.72
2019-05-10T20:15:03.106Z,15.54
2019-05-10T20:18:14.547Z,15.43
2019-05-10T20:46:02.135Z,14.47
2019-05-10T20:51:38.138Z,14.30
2019-05-10T20:54:27.149Z,14.24
2019-05-10T20:56:59.820Z,14.21
2019-05-10T20:59:59.967Z,14.19
2019-05-10T21:02:32.093Z,14.16
2019-05-10T21:08:22.288Z,14.01
2019-05-10T21:11:16.184Z,13.90
2019-05-10T21:16:18.704Z,13.82
2019-05-10T21:18:42.602Z,13.85
2019-05-10T21:21:02.032Z,13.85
2019-05-10T21:23:40.160Z,13.93
2019-05-10T21:26:28.351Z,13.97
2019-05-10T21:29:17.769Z,13.99
2019-05-10T21:31:52.122Z,14.05
2019-05-10T21:34:09.935Z,14.15
2019-05-10T21:36:17.724Z,14.24
2019-05-10T21:39:12.464Z,14.29
2019-05-10T21:41:33.466Z,14.30
2019-05-10T21:44:20.371Z,14.17
2019-05-10T22:03:17.357Z,13.60
2019-05-10T22:06:05.612Z,13.54
2019-05-10T22:08:48.423Z,13.54
2019-05-10T22:11:18.105Z,13.59
2019-05-10T22:13:57.588Z,13.59
2019-05-10T22:17:39.480Z,13.58
2019-05-10T22:28:52.830Z,13.69
2019-05-10T22:34:24.679Z,13.65
2019-05-10T22:36:58.695Z,13.65
2019-05-10T22:47:32.146Z,13.63
2019-05-10T22:53:16.910Z,13.63
2019-05-10T22:56:45.564Z,13.63
2019-05-10T23:02:32.939Z,13.51
2019-05-10T23:05:14.766Z,13.42
2019-05-10T23:07:36.665Z,13.38
2019-05-10T23:10:12.365Z,13.27
2019-05-10T23:13:14.381Z,13.18
2019-05-10T23:19:18.250Z,13.05
2019-05-10T23:25:34.599Z,13.05
2019-05-10T23:45:13.152Z,13.00
