createdAt,value
2019-04-22T00:01:38.609Z,6.10
2019-04-22T00:04:13.587Z,6.17
2019-04-22T00:07:07.059Z,6.20
2019-04-22T00:09:44.470Z,6.67
2019-04-22T00:12:14.644Z,6.10
2019-04-22T00:14:36.869Z,6.27
2019-04-22T00:17:31.943Z,6.40
2019-04-22T00:19:43.806Z,6.33
2019-04-22T00:22:22.131Z,6.33
2019-04-22T00:24:46.089Z,5.83
2019-04-22T00:27:20.704Z,6.10
2019-04-22T00:29:59.363Z,6.30
2019-04-22T00:32:19.390Z,6.47
2019-04-22T00:35:00.316Z,6.50
2019-04-22T00:37:34.691Z,6.27
2019-04-22T00:40:07.150Z,6.90
2019-04-22T00:42:36.303Z,6.50
2019-04-22T00:45:05.878Z,6.57
2019-04-22T00:47:39.952Z,6.37
2019-04-22T00:52:33.943Z,6.97
2019-04-22T00:57:35.513Z,7.30
2019-04-22T01:00:05.562Z,6.67
2019-04-22T01:02:42.902Z,7.10
2019-04-22T01:05:09.776Z,6.90
2019-04-22T01:07:35.612Z,7.60
2019-04-22T01:10:12.943Z,7.37
2019-04-22T01:12:48.108Z,7.07
2019-04-22T01:15:20.873Z,7.90
2019-04-22T01:17:45.041Z,7.37
2019-04-22T01:22:39.379Z,6.63
2019-04-22T01:25:15.949Z,7.20
2019-04-22T01:27:41.503Z,7.50
2019-04-22T01:30:07.342Z,7.37
2019-04-22T01:32:32.822Z,7.53
2019-04-22T01:35:13.116Z,7.27
2019-04-22T01:37:49.539Z,6.80
2019-04-22T01:40:29.361Z,7.47
2019-04-22T01:45:33.336Z,7.37
2019-04-22T01:48:00.531Z,7.80
2019-04-22T01:50:34.705Z,7.00
2019-04-22T01:53:16.506Z,7.13
2019-04-22T01:55:34.763Z,7.83
2019-04-22T01:57:54.094Z,7.93
2019-04-22T02:00:36.019Z,7.10
2019-04-22T02:03:07.251Z,7.47
2019-04-22T02:05:40.827Z,7.47
2019-04-22T02:08:18.051Z,7.73
2019-04-22T02:10:44.155Z,7.33
2019-04-22T02:13:11.499Z,7.33
2019-04-22T02:15:39.647Z,7.70
2019-04-22T02:18:19.755Z,7.70
2019-04-22T02:20:41.054Z,8.37
2019-04-22T02:23:45.167Z,7.70
2019-04-22T02:26:16.384Z,7.73
2019-04-22T02:34:09.611Z,6.67
2019-04-22T02:41:26.604Z,7.50
2019-04-22T02:43:56.914Z,8.03
2019-04-22T02:51:16.878Z,7.70
2019-04-22T02:54:18.727Z,7.50
2019-04-22T02:58:55.989Z,7.50
2019-04-22T03:01:25.020Z,7.20
2019-04-22T03:06:24.190Z,7.10
2019-04-22T03:08:51.722Z,7.20
2019-04-22T03:11:22.351Z,7.13
2019-04-22T03:21:36.724Z,6.57
2019-04-22T03:24:08.850Z,6.60
2019-04-22T03:26:27.563Z,6.70
2019-04-22T03:41:48.195Z,7.47
2019-04-22T03:46:41.883Z,7.70
2019-04-22T03:49:23.628Z,7.33
2019-04-22T03:51:49.860Z,7.17
2019-04-22T03:59:22.483Z,8.03
2019-04-22T04:01:44.200Z,7.73
2019-04-22T04:04:18.667Z,8.00
2019-04-22T04:06:51.797Z,7.90
2019-04-22T04:09:18.439Z,7.70
2019-04-22T04:11:53.962Z,7.93
2019-04-22T04:14:18.220Z,7.57
2019-04-22T04:16:49.983Z,7.60
2019-04-22T04:19:13.813Z,7.50
2019-04-22T04:24:32.921Z,8.00
2019-04-22T04:29:36.131Z,7.70
2019-04-22T04:34:28.508Z,7.23
2019-04-22T04:37:00.017Z,7.13
2019-04-22T04:42:05.022Z,7.33
2019-04-22T04:49:48.004Z,6.90
2019-04-22T04:54:35.511Z,7.27
2019-04-22T04:56:51.483Z,6.93
2019-04-22T04:59:57.785Z,6.90
2019-04-22T05:01:56.057Z,7.10
2019-04-22T05:04:37.121Z,6.87
2019-04-22T05:07:00.089Z,7.53
2019-04-22T05:09:19.657Z,6.90
2019-04-22T05:12:03.441Z,7.10
2019-04-22T05:16:54.323Z,7.00
2019-04-22T05:19:33.149Z,6.87
2019-04-22T05:22:09.115Z,6.43
2019-04-22T05:24:31.382Z,6.60
2019-04-22T05:27:05.786Z,6.93
2019-04-22T05:29:44.560Z,6.83
2019-04-22T05:32:01.581Z,7.00
2019-04-22T05:34:37.375Z,6.50
2019-04-22T05:39:29.110Z,6.67
2019-04-22T05:44:41.248Z,6.67
2019-04-22T05:47:08.520Z,6.80
2019-04-22T05:49:36.887Z,6.87
2019-04-22T05:52:11.142Z,6.87
2019-04-22T05:54:53.235Z,6.97
2019-04-22T05:57:18.102Z,6.63
2019-04-22T05:59:48.773Z,7.00
2019-04-22T06:02:25.255Z,7.17
2019-04-22T06:04:51.794Z,6.93
2019-04-22T06:07:24.101Z,6.97
2019-04-22T06:09:52.976Z,7.23
2019-04-22T06:12:18.546Z,6.60
2019-04-22T06:14:53.815Z,7.03
2019-04-22T06:17:24.882Z,7.43
2019-04-22T06:20:00.621Z,7.20
2019-04-22T06:22:41.753Z,6.27
2019-04-22T06:25:01.127Z,6.43
2019-04-22T06:27:30.715Z,6.20
2019-04-22T06:29:56.555Z,4.50
2019-04-22T06:32:40.168Z,4.20
2019-04-22T06:35:02.955Z,4.00
2019-04-22T06:37:59.533Z,3.90
2019-04-22T06:39:58.807Z,3.73
2019-04-22T06:42:39.692Z,3.37
2019-04-22T06:45:07.685Z,3.33
2019-04-22T06:47:52.726Z,3.30
2019-04-22T06:50:09.478Z,3.13
2019-04-22T06:52:35.233Z,3.20
2019-04-22T06:55:09.695Z,3.50
2019-04-22T06:57:37.068Z,3.27
2019-04-22T07:00:10.600Z,3.90
2019-04-22T07:02:45.146Z,2.90
2019-04-22T07:05:07.792Z,3.50
2019-04-22T07:07:38.672Z,2.97
2019-04-22T07:10:20.490Z,3.30
2019-04-22T07:12:34.730Z,3.03
2019-04-22T07:15:11.120Z,3.20
2019-04-22T07:17:45.467Z,2.80
2019-04-22T07:20:10.749Z,3.40
2019-04-22T07:22:41.812Z,3.10
2019-04-22T07:25:10.526Z,3.43
2019-04-22T07:27:42.642Z,3.00
2019-04-22T07:30:17.288Z,3.37
2019-04-22T07:32:59.186Z,3.07
2019-04-22T07:35:19.287Z,3.47
2019-04-22T07:37:43.459Z,3.30
2019-04-22T07:40:09.828Z,3.33
2019-04-22T07:42:41.731Z,3.23
2019-04-22T07:45:25.396Z,3.10
2019-04-22T07:47:44.379Z,3.40
2019-04-22T07:50:25.412Z,3.63
2019-04-22T07:52:46.015Z,3.37
2019-04-22T07:55:11.896Z,3.50
2019-04-22T07:57:44.482Z,3.20
2019-04-22T08:00:23.066Z,3.53
2019-04-22T08:02:52.012Z,3.27
2019-04-22T08:05:24.779Z,3.27
2019-04-22T08:08:05.140Z,3.30
2019-04-22T08:12:55.439Z,3.30
2019-04-22T08:15:27.751Z,3.00
2019-04-22T08:20:33.873Z,3.23
2019-04-22T08:23:09.382Z,3.40
2019-04-22T08:25:38.938Z,3.00
2019-04-22T08:28:10.610Z,3.00
2019-04-22T08:30:40.877Z,2.90
2019-04-22T08:33:09.863Z,3.10
2019-04-22T08:38:11.435Z,3.10
2019-04-22T08:40:50.046Z,3.30
2019-04-22T08:43:20.835Z,3.13
2019-04-22T08:45:51.175Z,3.20
2019-04-22T08:48:18.572Z,3.00
2019-04-22T08:50:44.290Z,3.23
2019-04-22T08:53:20.044Z,3.10
2019-04-22T08:55:57.886Z,3.00
2019-04-22T08:58:34.266Z,3.07
2019-04-22T09:01:15.961Z,3.30
2019-04-22T09:03:15.943Z,3.03
2019-04-22T09:08:32.352Z,2.80
2019-04-22T09:10:57.093Z,3.03
2019-04-22T09:13:30.843Z,3.10
2019-04-22T09:15:55.462Z,3.13
2019-04-22T09:18:28.447Z,3.30
2019-04-22T09:21:07.069Z,3.13
2019-04-22T09:23:33.964Z,2.80
2019-04-22T09:26:03.846Z,3.27
2019-04-22T09:28:37.820Z,3.10
2019-04-22T09:33:38.372Z,3.10
2019-04-22T09:36:16.455Z,3.27
2019-04-22T09:41:15.358Z,2.87
2019-04-22T09:46:16.640Z,3.17
2019-04-22T09:51:11.609Z,3.50
2019-04-22T09:53:54.829Z,3.20
2019-04-22T09:56:18.105Z,3.10
2019-04-22T09:58:53.623Z,3.00
2019-04-22T10:01:26.169Z,2.93
2019-04-22T10:03:51.096Z,2.87
2019-04-22T10:09:01.986Z,3.10
2019-04-22T10:11:26.968Z,3.00
2019-04-22T10:13:53.837Z,3.10
2019-04-22T10:16:27.108Z,2.83
2019-04-22T10:18:52.078Z,3.50
2019-04-22T10:21:26.849Z,2.77
2019-04-22T10:23:50.691Z,3.10
2019-04-22T10:26:30.079Z,2.90
2019-04-22T10:29:01.144Z,2.80
2019-04-22T10:31:34.484Z,2.97
2019-04-22T10:33:49.631Z,2.87
2019-04-22T10:36:07.893Z,3.17
2019-04-22T10:38:36.807Z,2.80
2019-04-22T10:41:08.293Z,2.90
2019-04-22T10:43:37.146Z,3.03
2019-04-22T10:46:06.222Z,2.90
2019-04-22T10:48:34.866Z,2.90
2019-04-22T10:51:04.607Z,2.80
2019-04-22T10:53:33.512Z,3.00
2019-04-22T10:56:05.243Z,2.80
2019-04-22T10:58:34.958Z,2.80
2019-04-22T11:01:15.639Z,2.97
2019-04-22T11:03:53.330Z,3.13
2019-04-22T11:06:23.167Z,2.90
2019-04-22T11:08:57.807Z,2.93
2019-04-22T11:11:34.782Z,2.73
2019-04-22T11:13:56.293Z,2.97
2019-04-22T11:16:25.766Z,3.03
2019-04-22T11:18:55.825Z,3.30
2019-04-22T11:21:25.417Z,2.70
2019-04-22T11:23:54.626Z,2.80
2019-04-22T11:26:32.490Z,2.60
2019-04-22T11:29:03.683Z,3.07
2019-04-22T11:31:44.366Z,2.67
2019-04-22T11:34:15.137Z,2.60
2019-04-22T11:36:45.098Z,2.93
2019-04-22T11:39:21.680Z,2.60
2019-04-22T11:41:51.813Z,2.90
2019-04-22T11:44:21.363Z,3.00
2019-04-22T14:39:41.960Z,2.50
2019-04-22T14:42:29.182Z,2.40
2019-04-22T14:45:26.095Z,2.70
2019-04-22T14:47:32.713Z,2.37
2019-04-22T14:50:07.682Z,2.17
2019-04-22T14:52:36.048Z,3.17
2019-04-22T14:54:55.464Z,2.90
2019-04-22T14:57:13.037Z,2.50
2019-04-22T14:59:41.971Z,2.50
2019-04-22T15:02:11.802Z,2.33
2019-04-22T15:04:42.875Z,2.63
2019-04-22T15:07:10.793Z,2.50
2019-04-22T15:09:39.880Z,2.53
2019-04-22T15:12:17.525Z,2.60
2019-04-22T15:14:39.568Z,2.67
2019-04-22T15:17:24.928Z,2.33
2019-04-22T15:20:01.603Z,2.80
2019-04-22T15:22:30.798Z,3.00
2019-04-22T15:25:00.651Z,2.50
2019-04-22T15:27:31.039Z,2.50
2019-04-22T15:29:59.649Z,2.73
2019-04-22T15:32:29.511Z,2.70
2019-04-22T15:34:59.587Z,2.47
2019-04-22T15:37:28.377Z,3.03
2019-04-22T15:39:58.464Z,2.60
2019-04-22T15:42:30.727Z,2.90
2019-04-22T15:44:58.012Z,2.50
2019-04-22T15:47:27.125Z,2.83
2019-04-22T15:49:56.171Z,2.83
2019-04-22T15:52:32.064Z,2.87
2019-04-22T15:54:56.236Z,2.87
2019-04-22T15:57:24.930Z,2.40
2019-04-22T16:00:06.811Z,3.00
2019-04-22T16:02:23.749Z,2.50
2019-04-22T16:04:52.781Z,3.00
2019-04-22T16:07:24.820Z,2.60
2019-04-22T16:09:51.975Z,2.70
2019-04-22T16:12:28.696Z,2.70
2019-04-22T16:14:55.003Z,2.47
2019-04-22T16:17:22.506Z,2.80
2019-04-22T16:19:51.114Z,2.43
2019-04-22T16:22:23.107Z,2.40
2019-04-22T16:24:56.149Z,2.40
2019-04-22T16:27:26.646Z,2.53
2019-04-22T16:29:55.319Z,2.87
2019-04-22T16:32:25.442Z,2.63
2019-04-22T16:34:54.647Z,2.70
2019-04-22T16:37:24.926Z,2.93
2019-04-22T16:39:54.739Z,2.67
2019-04-22T16:42:30.216Z,2.90
2019-04-22T16:44:55.364Z,2.90
2019-04-22T16:47:24.155Z,2.50
2019-04-22T16:49:52.709Z,2.80
2019-04-22T16:52:21.880Z,3.00
2019-04-22T16:54:50.763Z,2.80
2019-04-22T16:57:19.858Z,2.90
2019-04-22T16:59:48.948Z,3.00
2019-04-22T17:02:35.225Z,3.00
2019-04-22T17:05:07.317Z,2.87
2019-04-22T17:07:36.194Z,2.87
2019-04-22T17:10:08.042Z,3.20
2019-04-22T17:12:46.817Z,3.17
2019-04-22T17:15:12.200Z,2.87
2019-04-22T17:17:40.949Z,2.87
2019-04-22T17:29:50.681Z,3.00
2019-04-22T17:32:21.551Z,2.60
2019-04-22T17:34:49.784Z,2.60
2019-04-22T17:37:24.156Z,2.80
2019-04-22T17:40:05.747Z,2.80
2019-04-22T17:42:39.488Z,2.70
2019-04-22T17:45:22.042Z,2.93
2019-04-22T17:48:12.691Z,2.90
2019-04-22T17:50:48.562Z,2.90
2019-04-22T17:53:23.013Z,2.53
2019-04-22T17:55:49.468Z,2.70
2019-04-22T17:58:24.050Z,2.92
2019-04-22T18:00:41.878Z,2.50
2019-04-22T18:03:07.084Z,2.80
2019-04-22T18:05:34.657Z,2.70
2019-04-22T18:08:20.467Z,2.80
2019-04-22T18:10:44.093Z,2.90
2019-04-22T18:15:48.397Z,3.50
2019-04-22T18:18:21.702Z,3.30
2019-04-22T18:20:44.903Z,3.10
2019-04-22T18:23:09.107Z,3.50
2019-04-22T18:25:52.427Z,3.40
2019-04-22T18:28:25.161Z,3.60
2019-04-22T18:30:42.303Z,2.90
2019-04-22T18:33:21.138Z,3.40
2019-04-22T18:35:51.496Z,3.30
2019-04-22T18:38:38.375Z,2.90
2019-04-22T18:40:53.586Z,2.90
2019-04-22T18:43:26.262Z,3.00
2019-04-22T18:46:12.691Z,3.07
2019-04-22T18:48:12.457Z,2.67
2019-04-22T18:51:04.850Z,2.60
2019-04-22T18:53:44.799Z,2.43
2019-04-22T18:56:07.912Z,2.50
2019-04-22T18:58:32.214Z,2.40
2019-04-22T19:00:48.431Z,2.30
2019-04-22T19:03:22.653Z,2.53
2019-04-22T19:06:20.439Z,2.70
2019-04-22T19:08:36.803Z,2.10
2019-04-22T19:11:12.708Z,2.63
2019-04-22T19:13:58.886Z,2.67
2019-04-22T19:19:10.008Z,2.50
2019-04-22T19:21:12.086Z,2.63
2019-04-22T19:23:41.572Z,2.60
2019-04-22T19:26:11.626Z,2.80
2019-04-22T19:28:48.301Z,3.00
2019-04-22T19:33:49.280Z,2.70
2019-04-22T19:36:14.749Z,3.43
2019-04-22T19:38:31.165Z,3.00
2019-04-22T19:41:22.148Z,3.00
2019-04-22T19:43:46.877Z,3.40
2019-04-22T19:46:16.440Z,3.30
2019-04-22T19:48:50.057Z,3.37
2019-04-22T19:51:44.058Z,3.60
2019-04-22T19:53:47.036Z,3.10
2019-04-22T19:56:11.702Z,3.00
2019-04-22T19:58:44.399Z,3.37
2019-04-22T20:01:35.201Z,3.33
2019-04-22T20:06:47.594Z,3.30
2019-04-22T20:09:24.898Z,3.30
2019-04-22T20:11:51.748Z,3.00
2019-04-22T20:14:21.794Z,2.97
2019-04-22T20:16:46.599Z,3.30
2019-04-22T20:19:33.869Z,3.00
2019-04-22T20:21:51.798Z,2.63
2019-04-22T20:24:12.014Z,3.00
2019-04-22T20:26:59.479Z,3.07
2019-04-22T20:29:30.713Z,2.70
2019-04-22T20:31:54.083Z,3.00
2019-04-22T20:34:24.025Z,2.70
2019-04-22T20:39:33.191Z,2.93
2019-04-22T20:42:14.825Z,2.70
2019-04-22T20:44:37.959Z,2.77
2019-04-22T20:46:56.244Z,3.10
2019-04-22T20:49:36.667Z,3.17
2019-04-22T20:52:08.639Z,2.70
2019-04-22T20:54:39.115Z,3.50
2019-04-22T20:56:59.715Z,3.23
2019-04-22T20:59:33.222Z,2.90
2019-04-22T21:02:02.052Z,3.23
2019-04-22T21:04:24.832Z,3.40
2019-04-22T21:07:01.900Z,2.73
2019-04-22T21:09:33.323Z,3.00
2019-04-22T21:12:02.230Z,2.80
2019-04-22T21:14:36.416Z,3.00
2019-04-22T21:17:06.670Z,3.23
2019-04-22T21:19:41.388Z,3.27
2019-04-22T21:22:10.960Z,3.20
2019-04-22T21:24:34.468Z,3.10
2019-04-22T21:27:14.126Z,2.80
2019-04-22T21:29:33.693Z,2.93
2019-04-22T21:32:07.926Z,3.20
2019-04-22T21:34:47.605Z,3.37
2019-04-22T21:37:14.367Z,3.40
2019-04-22T21:39:35.359Z,3.07
2019-04-22T21:42:11.916Z,3.23
2019-04-22T21:44:42.700Z,3.07
2019-04-22T21:47:14.510Z,3.13
2019-04-22T21:49:42.767Z,3.30
2019-04-22T21:52:13.520Z,3.17
2019-04-22T21:54:46.716Z,3.23
2019-04-22T21:57:47.822Z,3.27
2019-04-22T21:59:57.742Z,3.80
2019-04-22T22:02:28.387Z,3.27
2019-04-22T22:04:52.664Z,3.33
2019-04-22T22:07:13.912Z,3.47
2019-04-22T22:09:55.607Z,3.90
2019-04-22T22:12:26.340Z,3.13
2019-04-22T22:14:55.857Z,3.50
2019-04-22T22:17:29.606Z,3.80
2019-04-22T22:19:55.607Z,4.10
2019-04-22T22:25:04.316Z,3.53
2019-04-22T22:27:30.175Z,3.73
2019-04-22T22:30:19.239Z,4.00
2019-04-22T22:32:32.142Z,3.60
2019-04-22T22:35:03.147Z,3.70
2019-04-22T22:37:22.162Z,4.20
2019-04-22T22:39:51.355Z,4.37
2019-04-22T22:42:21.425Z,4.00
2019-04-22T22:44:47.751Z,4.20
2019-04-22T22:47:35.826Z,4.07
2019-04-22T22:50:04.558Z,3.80
2019-04-22T22:52:50.338Z,3.87
2019-04-22T22:55:09.117Z,4.20
2019-04-22T22:57:38.297Z,4.10
2019-04-22T23:00:03.889Z,4.70
2019-04-22T23:02:36.813Z,4.23
2019-04-22T23:05:10.886Z,4.37
2019-04-22T23:07:42.763Z,4.97
2019-04-22T23:10:09.663Z,4.60
2019-04-22T23:12:55.652Z,5.10
2019-04-22T23:15:06.176Z,4.70
2019-04-22T23:17:24.137Z,5.00
2019-04-22T23:19:52.092Z,4.93
2019-04-22T23:22:30.306Z,4.90
2019-04-22T23:25:13.901Z,5.23
2019-04-22T23:27:40.395Z,4.60
2019-04-22T23:30:19.449Z,4.87
2019-04-22T23:32:58.005Z,4.63
2019-04-22T23:35:29.324Z,4.80
2019-04-22T23:37:57.272Z,5.00
2019-04-22T23:40:37.183Z,4.83
2019-04-22T23:43:09.437Z,5.10
2019-04-22T23:45:35.561Z,5.07
2019-04-22T23:48:02.257Z,5.57
2019-04-22T23:50:39.444Z,4.97
2019-04-22T23:53:08.691Z,5.53
2019-04-22T23:55:46.380Z,5.03
2019-04-22T23:58:11.929Z,5.33
