createdAt,value
2023-01-02T00:01:02.690Z,10.60
2023-01-02T00:03:30.007Z,10.63
2023-01-02T00:05:56.716Z,10.68
2023-01-02T00:08:23.208Z,10.60
2023-01-02T00:10:52.757Z,10.63
2023-01-02T00:13:19.892Z,10.58
2023-01-02T00:15:46.577Z,10.61
2023-01-02T00:18:13.195Z,10.63
2023-01-02T00:20:39.769Z,10.65
2023-01-02T00:23:06.233Z,10.68
2023-01-02T00:25:35.097Z,10.70
2023-01-02T00:28:02.222Z,10.70
2023-01-02T00:30:33.780Z,10.63
2023-01-02T00:33:04.449Z,10.60
2023-01-02T00:35:31.312Z,10.60
2023-01-02T00:37:57.799Z,10.56
2023-01-02T00:40:24.492Z,10.57
2023-01-02T00:42:50.983Z,10.53
2023-01-02T00:45:17.595Z,10.52
2023-01-02T00:47:44.049Z,10.47
2023-01-02T00:50:10.564Z,10.45
2023-01-02T00:52:37.008Z,10.42
2023-01-02T00:55:04.102Z,10.43
2023-01-02T00:57:30.692Z,10.47
2023-01-02T00:59:57.229Z,10.54
2023-01-02T01:02:23.978Z,10.53
2023-01-02T01:04:51.154Z,10.45
2023-01-02T01:07:17.667Z,10.44
2023-01-02T01:09:44.170Z,10.44
2023-01-02T01:12:10.706Z,10.49
2023-01-02T01:14:37.194Z,10.47
2023-01-02T01:17:03.693Z,10.51
2023-01-02T01:19:33.532Z,10.48
2023-01-02T01:22:00.441Z,10.55
2023-01-02T01:24:27.563Z,10.61
2023-01-02T01:26:53.998Z,10.58
2023-01-02T01:29:20.638Z,10.62
2023-01-02T01:31:47.218Z,10.64
2023-01-02T01:34:14.558Z,10.62
2023-01-02T01:36:41.166Z,10.67
2023-01-02T01:39:07.753Z,10.71
2023-01-02T01:41:34.387Z,10.71
2023-01-02T01:44:03.027Z,10.75
2023-01-02T01:46:46.771Z,10.75
2023-01-02T01:49:29.342Z,10.68
2023-01-02T01:52:08.877Z,10.68
2023-01-02T01:54:51.016Z,10.70
2023-01-02T01:57:44.336Z,10.69
2023-01-02T02:00:11.988Z,10.84
2023-01-02T02:02:45.675Z,10.88
2023-01-02T02:05:21.956Z,10.90
2023-01-02T02:08:05.003Z,10.91
2023-01-02T02:10:32.151Z,10.97
2023-01-02T02:12:58.665Z,11.00
2023-01-02T02:16:09.571Z,10.96
2023-01-02T02:19:01.209Z,10.93
2023-01-02T02:21:48.966Z,10.85
2023-01-02T02:24:41.592Z,10.91
2023-01-02T02:27:39.375Z,11.01
2023-01-02T02:30:12.046Z,11.00
2023-01-02T02:33:12.212Z,10.92
2023-01-02T02:36:04.820Z,10.96
2023-01-02T02:39:03.619Z,11.00
2023-01-02T02:41:38.529Z,10.98
2023-01-02T02:44:23.793Z,11.06
2023-01-02T02:47:09.737Z,11.02
2023-01-02T02:49:53.075Z,11.07
2023-01-02T02:53:01.662Z,11.06
2023-01-02T02:55:38.228Z,11.14
2023-01-02T02:58:06.046Z,10.89
2023-01-02T03:00:32.513Z,11.13
2023-01-02T03:02:59.069Z,11.20
2023-01-02T03:05:30.293Z,11.20
2023-01-02T03:08:23.353Z,11.14
2023-01-02T03:11:02.214Z,11.16
2023-01-02T03:14:06.309Z,11.14
2023-01-02T03:16:43.883Z,11.15
2023-01-02T03:19:23.308Z,11.21
2023-01-02T03:22:08.540Z,11.17
2023-01-02T03:24:39.015Z,11.11
2023-01-02T03:27:12.755Z,11.18
2023-01-02T03:30:01.900Z,11.04
2023-01-02T03:32:35.383Z,11.09
2023-01-02T03:35:10.362Z,11.17
2023-01-02T03:37:44.826Z,11.18
2023-01-02T03:40:19.634Z,11.22
2023-01-02T03:43:06.984Z,11.13
2023-01-02T03:45:48.958Z,11.20
2023-01-02T03:48:37.802Z,11.18
2023-01-02T03:51:04.467Z,11.18
2023-01-02T03:53:34.917Z,11.23
2023-01-02T03:56:29.285Z,11.11
2023-01-02T03:59:25.112Z,11.08
2023-01-02T04:02:05.190Z,11.14
2023-01-02T04:04:51.577Z,11.17
2023-01-02T04:07:44.439Z,11.12
2023-01-02T04:10:14.823Z,11.18
2023-01-02T04:12:47.788Z,11.12
2023-01-02T04:15:19.895Z,11.16
2023-01-02T04:18:02.231Z,11.11
2023-01-02T04:20:44.060Z,11.14
2023-01-02T04:23:23.031Z,11.14
2023-01-02T04:26:10.665Z,11.18
2023-01-02T04:28:37.714Z,11.20
2023-01-02T04:31:26.734Z,11.22
2023-01-02T04:34:02.177Z,11.21
2023-01-02T04:36:28.677Z,11.34
2023-01-02T04:38:55.516Z,11.30
2023-01-02T04:41:27.041Z,11.40
2023-01-02T04:43:55.520Z,11.50
2023-01-02T04:46:24.080Z,11.46
2023-01-02T04:48:50.838Z,11.48
2023-01-02T04:51:17.761Z,11.48
2023-01-02T04:53:47.479Z,11.49
2023-01-02T04:56:14.287Z,11.55
2023-01-02T04:58:43.555Z,11.58
2023-01-02T05:01:16.262Z,11.58
2023-01-02T05:03:46.360Z,11.53
2023-01-02T05:06:13.730Z,11.52
2023-01-02T05:08:40.990Z,11.52
2023-01-02T05:11:17.049Z,11.51
2023-01-02T05:13:44.457Z,11.51
2023-01-02T05:16:12.266Z,11.57
2023-01-02T05:18:38.967Z,11.57
2023-01-02T05:21:32.332Z,11.57
2023-01-02T05:24:02.809Z,11.44
2023-01-02T05:26:33.318Z,11.40
2023-01-02T05:29:00.934Z,11.43
2023-01-02T05:31:28.639Z,11.39
2023-01-02T05:33:57.935Z,11.42
2023-01-02T05:36:26.686Z,11.48
2023-01-02T05:38:54.087Z,11.46
2023-01-02T05:41:23.809Z,11.42
2023-01-02T05:43:50.368Z,11.49
2023-01-02T05:46:20.601Z,11.49
2023-01-02T05:48:47.692Z,11.51
2023-01-02T05:51:17.492Z,11.50
2023-01-02T05:53:45.233Z,11.49
2023-01-02T05:56:18.204Z,11.50
2023-01-02T05:58:49.355Z,11.51
2023-01-02T06:01:19.814Z,11.57
2023-01-02T06:03:53.170Z,11.61
2023-01-02T06:06:23.583Z,11.58
2023-01-02T06:08:50.493Z,11.57
2023-01-02T06:11:17.483Z,11.58
2023-01-02T06:13:43.970Z,11.57
2023-01-02T06:16:11.820Z,11.44
2023-01-02T06:18:40.410Z,11.51
2023-01-02T06:21:11.654Z,11.51
2023-01-02T06:23:39.473Z,11.45
2023-01-02T06:26:09.677Z,11.49
2023-01-02T06:28:36.404Z,11.45
2023-01-02T06:31:14.797Z,11.45
2023-01-02T06:33:41.899Z,11.49
2023-01-02T06:36:16.099Z,11.40
2023-01-02T06:38:43.431Z,11.30
2023-01-02T06:41:10.344Z,11.39
2023-01-02T06:43:42.674Z,11.35
2023-01-02T06:46:11.695Z,11.45
2023-01-02T06:48:38.472Z,11.42
2023-01-02T06:51:13.712Z,11.42
2023-01-02T06:53:41.820Z,11.42
2023-01-02T06:56:10.273Z,11.42
2023-01-02T06:58:38.531Z,11.24
2023-01-02T07:01:09.320Z,11.28
2023-01-02T07:03:36.292Z,11.35
2023-01-02T07:06:13.120Z,11.25
2023-01-02T07:08:41.681Z,11.33
2023-01-02T07:11:19.402Z,11.29
2023-01-02T07:13:47.920Z,11.24
2023-01-02T07:16:17.824Z,11.16
2023-01-02T07:18:45.357Z,11.10
2023-01-02T07:21:14.111Z,11.16
2023-01-02T07:23:41.508Z,11.12
2023-01-02T07:26:08.842Z,11.13
2023-01-02T07:28:36.626Z,11.21
2023-01-02T07:31:12.636Z,11.14
2023-01-02T07:33:39.245Z,11.14
2023-01-02T07:36:11.585Z,11.24
2023-01-02T07:38:39.166Z,11.31
2023-01-02T07:41:17.487Z,11.22
2023-01-02T07:43:46.241Z,11.21
2023-01-02T07:46:16.339Z,11.19
2023-01-02T07:48:43.770Z,11.13
2023-01-02T07:51:11.418Z,11.19
2023-01-02T07:53:38.787Z,11.12
2023-01-02T07:56:06.069Z,11.12
2023-01-02T07:58:33.431Z,11.13
2023-01-02T08:01:11.196Z,11.14
2023-01-02T08:03:37.929Z,11.12
2023-01-02T08:06:14.741Z,11.14
2023-01-02T08:08:41.851Z,11.19
2023-01-02T08:11:14.553Z,11.15
2023-01-02T08:13:41.690Z,11.19
2023-01-02T08:16:17.820Z,11.18
2023-01-02T08:18:45.283Z,11.22
2023-01-02T08:21:11.995Z,11.29
2023-01-02T08:23:38.928Z,11.32
2023-01-02T08:26:09.699Z,11.29
2023-01-02T08:28:40.513Z,11.21
2023-01-02T08:31:16.182Z,11.15
2023-01-02T08:33:42.807Z,11.15
2023-01-02T08:36:09.881Z,11.15
2023-01-02T08:38:36.552Z,11.25
2023-01-02T08:41:03.818Z,11.21
2023-01-02T08:43:35.299Z,11.16
2023-01-02T08:46:10.069Z,11.20
2023-01-02T08:48:37.100Z,11.33
2023-01-02T08:51:05.042Z,11.27
2023-01-02T08:53:31.502Z,11.29
2023-01-02T08:56:21.701Z,11.17
2023-01-02T08:59:08.194Z,11.15
2023-01-02T09:01:36.086Z,11.17
2023-01-02T09:04:09.496Z,11.29
2023-01-02T09:06:38.904Z,11.26
2023-01-02T09:09:11.392Z,11.30
2023-01-02T09:11:46.256Z,11.36
2023-01-02T09:14:12.874Z,11.34
2023-01-02T09:16:39.376Z,11.39
2023-01-02T09:19:05.867Z,11.45
2023-01-02T09:21:32.376Z,11.52
2023-01-02T09:23:58.938Z,11.42
2023-01-02T09:26:25.715Z,11.53
2023-01-02T09:28:52.490Z,11.47
2023-01-02T09:31:20.335Z,11.50
2023-01-02T09:33:48.242Z,11.58
2023-01-02T09:36:17.901Z,11.66
2023-01-02T09:38:49.821Z,11.72
2023-01-02T09:41:35.906Z,11.69
2023-01-02T09:44:21.883Z,11.61
2023-01-02T09:47:03.123Z,11.73
2023-01-02T09:49:39.138Z,11.68
2023-01-02T09:52:11.302Z,11.71
2023-01-02T09:54:39.630Z,11.66
2023-01-02T09:57:26.822Z,11.58
2023-01-02T10:00:11.812Z,11.51
2023-01-02T10:03:26.503Z,11.32
2023-01-02T10:06:08.654Z,11.33
2023-01-02T10:08:59.833Z,11.26
2023-01-02T10:11:51.629Z,11.38
2023-01-02T10:14:53.437Z,11.36
2023-01-02T10:17:21.942Z,11.34
2023-01-02T10:20:06.723Z,11.37
2023-01-02T10:22:45.082Z,11.45
2023-01-02T10:25:36.168Z,10.88
2023-01-02T10:28:25.010Z,10.55
2023-01-02T10:31:05.524Z,10.50
2023-01-02T10:33:50.528Z,10.50
2023-01-02T10:36:27.626Z,10.08
2023-01-02T10:39:02.054Z,10.06
2023-01-02T10:41:31.417Z,10.08
2023-01-02T10:44:07.707Z,10.21
2023-01-02T10:46:37.861Z,10.14
2023-01-02T10:49:07.406Z,10.17
2023-01-02T10:51:38.048Z,10.27
2023-01-02T10:54:08.328Z,10.33
2023-01-02T10:56:39.582Z,10.15
2023-01-02T10:59:25.733Z,10.16
2023-01-02T11:01:59.911Z,10.21
2023-01-02T11:04:29.757Z,10.32
2023-01-02T11:07:00.564Z,10.40
2023-01-02T11:09:35.813Z,10.41
2023-01-02T11:12:14.183Z,10.30
2023-01-02T11:14:40.797Z,10.39
2023-01-02T11:17:20.277Z,10.45
2023-01-02T11:19:51.765Z,10.49
2023-01-02T11:22:22.099Z,10.55
2023-01-02T11:25:00.643Z,10.50
2023-01-02T11:27:44.446Z,10.53
2023-01-02T11:30:32.645Z,10.53
2023-01-02T11:33:19.278Z,10.59
2023-01-02T11:35:50.950Z,10.72
2023-01-02T11:38:42.507Z,10.73
2023-01-02T11:41:49.996Z,10.61
2023-01-02T11:44:52.949Z,10.57
2023-01-02T11:47:34.274Z,10.68
2023-01-02T11:50:02.165Z,10.77
2023-01-02T11:52:41.853Z,10.81
2023-01-02T11:55:24.451Z,10.76
2023-01-02T11:58:06.941Z,10.77
2023-01-02T12:00:40.026Z,10.77
2023-01-02T12:03:18.823Z,10.73
2023-01-02T12:06:20.548Z,10.61
2023-01-02T12:09:03.757Z,10.67
2023-01-02T12:12:03.663Z,10.68
2023-01-02T12:14:54.725Z,10.54
2023-01-02T12:17:42.779Z,10.58
2023-01-02T12:20:41.594Z,10.63
2023-01-02T12:23:43.178Z,10.65
2023-01-02T12:26:25.975Z,10.65
2023-01-02T12:29:47.064Z,10.52
2023-01-02T12:32:56.246Z,10.54
2023-01-02T12:36:23.507Z,10.55
2023-01-02T12:39:19.847Z,10.53
2023-01-02T12:42:48.787Z,10.45
2023-01-02T12:45:44.357Z,10.49
2023-01-02T12:48:47.957Z,10.55
2023-01-02T12:51:39.099Z,10.40
2023-01-02T12:54:37.238Z,10.46
2023-01-02T12:57:39.183Z,10.43
2023-01-02T13:00:27.249Z,10.49
2023-01-02T13:03:22.817Z,10.60
2023-01-02T13:05:59.660Z,10.63
2023-01-02T13:08:38.396Z,10.63
2023-01-02T13:11:09.020Z,10.65
2023-01-02T13:13:38.178Z,10.67
2023-01-02T13:16:24.920Z,10.65
2023-01-02T13:19:16.382Z,10.69
2023-01-02T13:22:02.368Z,10.66
2023-01-02T13:24:29.572Z,10.70
2023-01-02T13:26:59.014Z,10.71
2023-01-02T13:29:41.282Z,10.65
2023-01-02T13:32:11.516Z,10.68
2023-01-02T13:34:52.332Z,10.65
2023-01-02T13:37:24.674Z,10.68
2023-01-02T13:40:02.331Z,10.62
2023-01-02T13:42:56.192Z,10.69
2023-01-02T13:45:37.535Z,10.60
2023-01-02T13:48:25.562Z,10.46
2023-01-02T13:51:02.521Z,10.49
2023-01-02T13:53:50.416Z,10.55
2023-01-02T13:56:28.582Z,10.63
2023-01-02T13:59:42.112Z,10.56
2023-01-02T14:02:20.957Z,10.51
2023-01-02T14:04:47.732Z,10.48
2023-01-02T14:07:26.305Z,10.36
2023-01-02T14:10:25.175Z,10.31
2023-01-02T14:13:00.307Z,10.18
2023-01-02T14:15:28.051Z,10.23
2023-01-02T14:18:10.856Z,10.18
2023-01-02T14:20:44.029Z,10.02
2023-01-02T14:23:29.876Z,9.92
2023-01-02T14:25:56.829Z,9.95
2023-01-02T14:28:29.645Z,9.91
2023-01-02T14:30:58.308Z,9.90
2023-01-02T14:33:35.825Z,9.85
2023-01-02T14:36:14.800Z,9.85
2023-01-02T14:38:56.081Z,9.83
2023-01-02T14:42:08.855Z,9.86
2023-01-02T14:44:46.474Z,9.93
2023-01-02T14:47:18.667Z,9.90
2023-01-02T14:49:59.881Z,9.81
2023-01-02T14:52:34.892Z,9.78
2023-01-02T14:55:42.031Z,9.74
2023-01-02T14:58:43.962Z,9.70
2023-01-02T15:01:42.359Z,9.80
2023-01-02T15:04:27.850Z,9.80
2023-01-02T15:07:27.619Z,9.65
2023-01-02T15:10:11.814Z,9.65
2023-01-02T15:13:03.488Z,9.63
2023-01-02T15:15:53.648Z,9.69
2023-01-02T15:18:35.082Z,9.73
2023-01-02T15:21:10.290Z,9.78
2023-01-02T15:23:43.612Z,9.83
2023-01-02T15:26:36.680Z,9.70
2023-01-02T15:29:07.127Z,9.74
2023-01-02T15:31:33.981Z,9.72
2023-01-02T15:34:01.009Z,9.77
2023-01-02T15:36:34.483Z,9.72
2023-01-02T15:39:19.805Z,9.62
2023-01-02T15:41:52.544Z,9.67
2023-01-02T15:44:49.388Z,9.59
2023-01-02T15:47:21.179Z,9.49
2023-01-02T15:49:50.745Z,9.45
2023-01-02T15:52:26.296Z,9.48
2023-01-02T15:54:54.267Z,9.48
2023-01-02T15:57:28.264Z,9.44
2023-01-02T15:59:55.992Z,9.49
2023-01-02T16:02:42.885Z,9.39
2023-01-02T16:05:19.124Z,9.39
2023-01-02T16:07:55.301Z,9.38
2023-01-02T16:10:26.815Z,9.41
2023-01-02T16:13:29.971Z,9.29
2023-01-02T16:16:16.253Z,9.36
2023-01-02T16:18:48.193Z,9.09
2023-01-02T16:21:17.764Z,9.33
2023-01-02T16:23:54.135Z,9.33
2023-01-02T16:26:31.892Z,9.35
2023-01-02T16:28:58.657Z,9.43
2023-01-02T16:31:25.418Z,9.43
2023-01-02T16:33:51.986Z,9.44
2023-01-02T16:36:24.700Z,9.45
2023-01-02T16:38:59.408Z,9.44
2023-01-02T16:41:36.710Z,9.39
2023-01-02T16:44:12.412Z,9.47
2023-01-02T16:46:41.975Z,9.45
2023-01-02T16:49:14.756Z,9.44
2023-01-02T16:51:44.797Z,9.40
2023-01-02T16:54:16.730Z,9.32
2023-01-02T16:56:43.593Z,9.15
2023-01-02T16:59:10.309Z,9.12
2023-01-02T17:01:37.338Z,9.13
2023-01-02T17:04:04.110Z,9.14
2023-01-02T17:06:31.586Z,9.11
2023-01-02T17:08:58.055Z,9.18
2023-01-02T17:11:25.469Z,9.23
2023-01-02T17:13:53.043Z,9.25
2023-01-02T17:16:20.491Z,9.18
2023-01-02T17:18:47.056Z,9.19
2023-01-02T17:21:13.961Z,9.13
2023-01-02T17:23:40.449Z,9.16
2023-01-02T17:26:07.249Z,9.12
2023-01-02T17:28:34.068Z,9.15
2023-01-02T17:31:00.603Z,9.23
2023-01-02T17:33:27.178Z,9.20
2023-01-02T17:35:53.653Z,9.06
2023-01-02T17:38:20.268Z,9.01
2023-01-02T17:40:46.778Z,8.96
2023-01-02T17:43:13.352Z,8.67
2023-01-02T17:45:42.755Z,8.82
2023-01-02T17:48:12.327Z,8.74
2023-01-02T17:50:40.194Z,8.84
2023-01-02T17:53:07.475Z,8.77
2023-01-02T17:55:34.051Z,8.63
2023-01-02T17:58:00.985Z,8.58
2023-01-02T18:00:27.817Z,8.66
2023-01-02T18:02:54.543Z,8.69
2023-01-02T18:05:22.427Z,8.71
2023-01-02T18:07:48.982Z,8.59
2023-01-02T18:10:20.068Z,8.70
2023-01-02T18:12:49.035Z,8.67
2023-01-02T18:15:17.216Z,8.67
2023-01-02T18:17:43.771Z,8.74
2023-01-02T18:20:22.828Z,8.72
2023-01-02T18:22:50.767Z,8.81
2023-01-02T18:25:30.954Z,8.79
2023-01-02T18:28:10.722Z,8.89
2023-01-02T18:30:37.356Z,8.89
2023-01-02T18:33:15.835Z,8.69
2023-01-02T18:35:59.230Z,8.74
2023-01-02T18:38:39.236Z,8.70
2023-01-02T18:41:32.726Z,8.71
2023-01-02T18:44:21.060Z,8.65
2023-01-02T18:47:04.155Z,8.77
2023-01-02T18:49:41.777Z,8.63
2023-01-02T18:52:11.227Z,8.50
2023-01-02T18:54:45.666Z,8.57
2023-01-02T18:57:18.187Z,8.51
2023-01-02T18:59:50.751Z,8.35
2023-01-02T19:02:46.145Z,8.23
2023-01-02T19:05:29.543Z,8.19
2023-01-02T19:08:08.067Z,8.18
2023-01-02T19:10:40.092Z,8.12
2023-01-02T19:13:34.944Z,8.01
2023-01-02T19:16:05.631Z,8.17
2023-01-02T19:18:44.754Z,8.25
2023-01-02T19:21:31.224Z,8.21
2023-01-02T19:24:04.872Z,8.20
2023-01-02T19:26:50.044Z,8.02
2023-01-02T19:29:23.451Z,8.17
2023-01-02T19:32:22.050Z,8.17
2023-01-02T19:34:50.609Z,8.40
2023-01-02T19:37:28.850Z,7.90
2023-01-02T19:39:58.723Z,7.75
2023-01-02T19:42:28.630Z,7.66
2023-01-02T19:44:56.237Z,7.68
2023-01-02T19:47:26.719Z,7.76
2023-01-02T19:49:53.783Z,7.76
2023-01-02T19:52:22.314Z,7.82
2023-01-02T19:54:50.403Z,7.93
2023-01-02T19:57:17.711Z,8.03
2023-01-02T19:59:49.886Z,8.12
2023-01-02T20:02:19.819Z,8.03
2023-01-02T20:04:49.597Z,8.05
2023-01-02T20:07:16.965Z,8.04
2023-01-02T20:09:44.359Z,8.00
2023-01-02T20:12:29.259Z,8.05
2023-01-02T20:14:57.528Z,8.10
2023-01-02T20:17:24.075Z,8.08
2023-01-02T20:19:50.655Z,8.07
2023-01-02T20:22:17.100Z,8.06
2023-01-02T20:24:43.589Z,8.07
2023-01-02T20:27:10.083Z,7.99
2023-01-02T20:29:36.821Z,8.03
2023-01-02T20:32:03.446Z,7.97
2023-01-02T20:34:29.995Z,7.92
2023-01-02T20:36:56.503Z,7.86
2023-01-02T20:39:22.985Z,7.84
2023-01-02T20:41:49.862Z,7.90
2023-01-02T20:44:16.510Z,7.89
2023-01-02T20:46:43.718Z,7.91
2023-01-02T20:49:11.495Z,7.88
2023-01-02T20:51:38.925Z,7.79
2023-01-02T20:54:07.561Z,7.93
2023-01-02T20:56:34.919Z,8.00
2023-01-02T20:59:01.444Z,8.04
2023-01-02T21:01:28.127Z,8.07
2023-01-02T21:03:54.838Z,8.11
2023-01-02T21:06:21.488Z,8.10
2023-01-02T21:08:48.133Z,8.10
2023-01-02T21:11:14.654Z,8.06
2023-01-02T21:13:41.170Z,8.09
2023-01-02T21:16:07.696Z,8.04
2023-01-02T21:18:38.847Z,7.84
2023-01-02T21:21:15.306Z,7.89
2023-01-02T21:23:42.087Z,7.97
2023-01-02T21:26:12.333Z,8.03
2023-01-02T21:28:39.077Z,7.99
2023-01-02T21:31:06.664Z,8.05
2023-01-02T21:33:34.034Z,8.10
2023-01-02T21:36:02.767Z,8.11
2023-01-02T21:38:30.049Z,8.04
2023-01-02T21:41:20.706Z,8.08
2023-01-02T21:43:47.948Z,8.15
2023-01-02T21:46:14.894Z,8.08
2023-01-02T21:48:41.547Z,7.95
2023-01-02T21:51:08.500Z,7.98
2023-01-02T21:53:35.263Z,8.03
2023-01-02T21:56:01.811Z,8.07
2023-01-02T21:58:28.310Z,8.11
2023-01-02T22:00:54.863Z,8.09
2023-01-02T22:03:21.515Z,8.07
2023-01-02T22:05:48.026Z,8.11
2023-01-02T22:08:14.679Z,8.01
2023-01-02T22:10:41.254Z,7.95
2023-01-02T22:13:07.772Z,7.95
2023-01-02T22:15:34.310Z,8.04
2023-01-02T22:18:00.821Z,8.06
2023-01-02T22:20:27.381Z,8.09
2023-01-02T22:22:53.897Z,8.11
2023-01-02T22:25:20.423Z,8.14
2023-01-02T22:27:46.952Z,8.12
2023-01-02T22:30:31.055Z,8.11
2023-01-02T22:33:00.465Z,8.07
2023-01-02T22:35:27.573Z,8.05
2023-01-02T22:37:54.202Z,8.01
2023-01-02T22:40:20.901Z,8.08
2023-01-02T22:43:09.017Z,8.12
2023-01-02T22:45:49.657Z,8.10
2023-01-02T22:48:30.273Z,8.11
2023-01-02T22:51:00.408Z,8.15
2023-01-02T22:53:32.706Z,8.05
2023-01-02T22:56:02.528Z,8.02
2023-01-02T22:58:29.046Z,8.04
2023-01-02T23:01:30.594Z,8.04
2023-01-02T23:03:57.825Z,8.11
2023-01-02T23:06:24.454Z,8.04
2023-01-02T23:08:52.649Z,8.03
2023-01-02T23:11:21.483Z,7.90
2023-01-02T23:13:56.118Z,7.87
2023-01-02T23:16:42.065Z,7.71
2023-01-02T23:19:14.515Z,7.62
2023-01-02T23:21:59.204Z,7.38
2023-01-02T23:24:36.432Z,7.56
2023-01-02T23:27:12.298Z,7.49
2023-01-02T23:29:40.182Z,7.48
2023-01-02T23:32:10.264Z,7.53
2023-01-02T23:34:37.355Z,7.54
2023-01-02T23:37:04.529Z,7.55
2023-01-02T23:39:33.270Z,7.60
2023-01-02T23:42:00.671Z,7.62
2023-01-02T23:44:27.415Z,7.59
2023-01-02T23:46:55.267Z,7.53
2023-01-02T23:49:23.270Z,7.59
2023-01-02T23:51:51.653Z,7.63
2023-01-02T23:54:20.025Z,7.64
2023-01-02T23:56:49.150Z,7.65
2023-01-02T23:59:23.685Z,7.58
