createdAt,value
2018-06-30T00:00:46.327Z,94.49
2018-06-30T00:01:46.323Z,94.49
2018-06-30T00:02:46.321Z,94.59
2018-06-30T00:03:46.317Z,94.88
2018-06-30T00:04:46.309Z,95.46
2018-06-30T00:05:46.321Z,95.84
2018-06-30T00:06:46.312Z,95.94
2018-06-30T00:07:46.302Z,96.13
2018-06-30T00:08:46.301Z,96.13
2018-06-30T00:09:46.294Z,95.84
2018-06-30T00:10:46.293Z,96.13
2018-06-30T00:11:46.286Z,96.61
2018-06-30T00:12:46.283Z,96.03
2018-06-30T00:13:46.277Z,96.03
2018-06-30T00:14:46.275Z,96.51
2018-06-30T00:15:46.275Z,96.42
2018-06-30T00:16:46.270Z,96.42
2018-06-30T00:17:46.268Z,96.22
2018-06-30T00:18:46.266Z,96.42
2018-06-30T00:19:46.260Z,96.99
2018-06-30T00:20:46.255Z,97.19
2018-06-30T00:21:46.254Z,97.66
2018-06-30T00:22:46.252Z,97.09
2018-06-30T00:23:46.246Z,96.89
2018-06-30T00:24:46.243Z,96.99
2018-06-30T00:25:46.241Z,97.09
2018-06-30T00:26:46.235Z,96.22
2018-06-30T00:27:46.231Z,95.65
2018-06-30T00:28:46.230Z,96.70
2018-06-30T00:29:46.224Z,96.80
2018-06-30T00:30:46.227Z,97.56
2018-06-30T00:31:46.220Z,98.33
2018-06-30T00:32:46.212Z,98.05
2018-06-30T00:33:46.210Z,98.62
2018-06-30T00:34:46.206Z,99.01
2018-06-30T00:35:46.206Z,98.53
2018-06-30T00:36:46.198Z,97.86
2018-06-30T00:37:46.198Z,99.58
2018-06-30T00:38:46.194Z,99.29
2018-06-30T00:39:46.191Z,99.39
2018-06-30T00:40:46.184Z,99.77
2018-06-30T00:41:46.181Z,99.99
2018-06-30T00:42:46.176Z,99.99
2018-06-30T00:43:46.186Z,99.99
2018-06-30T00:44:46.233Z,99.99
2018-06-30T00:45:46.172Z,99.99
2018-06-30T00:46:46.174Z,99.99
2018-06-30T00:47:46.181Z,99.99
2018-06-30T00:48:46.159Z,99.99
2018-06-30T00:49:46.152Z,99.99
2018-06-30T00:50:46.152Z,99.99
2018-06-30T00:51:46.140Z,99.99
2018-06-30T00:52:46.148Z,99.99
2018-06-30T00:53:46.135Z,99.99
2018-06-30T00:54:46.135Z,99.99
2018-06-30T00:55:46.141Z,99.99
2018-06-30T00:56:46.131Z,99.99
2018-06-30T00:57:46.128Z,99.99
2018-06-30T00:58:46.122Z,99.99
2018-06-30T00:59:46.119Z,99.99
2018-06-30T01:00:46.117Z,99.99
2018-06-30T01:01:46.111Z,99.99
2018-06-30T01:02:46.112Z,99.99
2018-06-30T01:03:46.105Z,99.99
2018-06-30T01:04:46.101Z,99.99
2018-06-30T01:05:46.098Z,99.99
2018-06-30T01:06:46.095Z,99.99
2018-06-30T01:07:46.092Z,99.99
2018-06-30T01:08:46.085Z,99.99
2018-06-30T01:09:46.080Z,99.99
2018-06-30T01:10:46.078Z,99.99
2018-06-30T01:11:46.080Z,99.99
2018-06-30T01:12:46.071Z,99.99
2018-06-30T01:13:46.076Z,99.99
2018-06-30T01:14:46.068Z,99.99
2018-06-30T01:15:46.060Z,99.99
2018-06-30T01:16:46.056Z,99.99
2018-06-30T01:17:46.055Z,99.99
2018-06-30T01:18:46.050Z,99.99
2018-06-30T01:19:46.045Z,99.99
2018-06-30T01:20:46.098Z,99.99
2018-06-30T01:21:46.042Z,99.99
2018-06-30T01:22:46.072Z,99.99
2018-06-30T01:23:46.032Z,99.99
2018-06-30T01:24:46.028Z,98.96
2018-06-30T01:25:46.025Z,98.96
2018-06-30T01:26:46.023Z,98.48
2018-06-30T01:27:46.021Z,98.28
2018-06-30T01:28:46.015Z,96.75
2018-06-30T01:29:46.013Z,96.32
2018-06-30T01:30:46.047Z,95.26
2018-06-30T02:03:45.955Z,89.04
2018-06-30T02:04:45.925Z,89.61
2018-06-30T02:06:38.829Z,90.38
2018-06-30T02:07:38.815Z,90.57
2018-06-30T02:09:31.712Z,90.00
2018-06-30T02:10:31.684Z,90.19
2018-06-30T02:12:24.627Z,90.00
2018-06-30T02:13:24.595Z,89.80
2018-06-30T02:15:17.532Z,89.23
2018-06-30T02:16:17.506Z,89.61
2018-06-30T02:18:10.475Z,88.70
2018-06-30T02:19:10.461Z,87.17
2018-06-30T02:21:03.403Z,84.20
2018-06-30T02:22:03.381Z,81.90
2018-06-30T02:23:56.283Z,77.97
2018-06-30T02:24:56.261Z,77.26
2018-06-30T02:26:49.176Z,74.11
2018-06-30T02:27:49.167Z,73.15
2018-06-30T02:29:42.070Z,69.51
2018-06-30T02:30:42.051Z,67.69
2018-06-30T02:32:34.993Z,63.39
2018-06-30T02:33:34.980Z,63.19
2018-06-30T02:35:27.914Z,61.85
2018-06-30T02:36:27.888Z,60.48
2018-06-30T02:38:20.789Z,58.59
2018-06-30T02:39:20.776Z,57.83
2018-06-30T02:41:13.689Z,55.44
2018-06-30T02:42:13.661Z,54.57
2018-06-30T02:44:06.714Z,53.30
2018-06-30T02:45:06.688Z,52.25
2018-06-30T02:46:59.700Z,49.09
2018-06-30T02:47:59.694Z,48.25
2018-06-30T02:49:52.613Z,48.42
2018-06-30T02:50:52.588Z,49.76
2018-06-30T02:52:45.486Z,51.20
2018-06-30T02:53:45.472Z,51.77
2018-06-30T02:55:38.461Z,50.05
2018-06-30T02:56:38.399Z,49.38
2018-06-30T02:58:31.368Z,42.68
2018-06-30T02:59:31.344Z,41.03
2018-06-30T03:01:24.385Z,33.28
2018-06-30T03:02:24.358Z,29.47
2018-06-30T03:03:24.357Z,28.13
2018-06-30T03:04:24.367Z,24.88
2018-06-30T03:05:24.346Z,23.63
2018-06-30T03:06:24.341Z,23.35
2018-06-30T03:07:24.381Z,23.16
2018-06-30T03:08:24.335Z,22.87
2018-06-30T03:09:24.330Z,23.44
2018-06-30T03:10:24.318Z,25.07
2018-06-30T03:11:24.316Z,26.51
2018-06-30T03:12:24.308Z,29.20
2018-06-30T03:13:24.322Z,30.64
2018-06-30T03:14:24.354Z,33.12
2018-06-30T03:15:24.305Z,34.56
2018-06-30T03:16:24.300Z,34.94
2018-06-30T03:17:24.301Z,35.61
2018-06-30T03:18:24.293Z,35.90
2018-06-30T03:19:24.301Z,35.71
2018-06-30T03:20:24.291Z,34.93
2018-06-30T03:21:24.293Z,34.56
2018-06-30T03:22:24.278Z,34.66
2018-06-30T03:23:24.283Z,34.56
2018-06-30T03:24:24.291Z,33.22
2018-06-30T03:25:24.267Z,32.93
2018-06-30T03:26:24.260Z,33.03
2018-06-30T03:27:24.283Z,32.36
2018-06-30T03:28:24.256Z,31.98
2018-06-30T03:29:24.270Z,32.17
2018-06-30T03:30:24.248Z,31.02
2018-06-30T03:31:24.338Z,30.83
2018-06-30T03:32:24.236Z,31.79
2018-06-30T03:33:24.236Z,32.65
2018-06-30T03:34:24.271Z,33.51
2018-06-30T03:35:24.224Z,35.33
2018-06-30T03:36:24.225Z,36.29
2018-06-30T03:37:24.224Z,37.34
2018-06-30T03:38:24.317Z,38.39
2018-06-30T03:39:24.322Z,39.73
2018-06-30T03:40:24.213Z,40.69
2018-06-30T03:41:24.221Z,40.50
2018-06-30T03:42:24.201Z,42.41
2018-06-30T03:43:24.195Z,45.09
2018-06-30T03:44:24.208Z,45.98
2018-06-30T03:45:24.186Z,47.80
2018-06-30T03:46:24.182Z,48.66
2018-06-30T03:47:24.183Z,50.20
2018-06-30T03:48:24.178Z,51.15
2018-06-30T03:49:24.169Z,52.30
2018-06-30T03:50:24.158Z,52.40
2018-06-30T03:51:24.171Z,52.87
2018-06-30T03:52:24.171Z,53.93
2018-06-30T03:53:24.153Z,54.32
2018-06-30T03:54:24.152Z,54.32
2018-06-30T03:55:24.147Z,55.46
2018-06-30T03:56:24.144Z,57.67
2018-06-30T03:57:24.142Z,58.15
2018-06-30T03:58:24.148Z,58.62
2018-06-30T03:59:24.135Z,60.35
2018-06-30T04:00:24.125Z,61.02
2018-06-30T04:01:24.119Z,62.36
2018-06-30T04:02:24.118Z,63.83
2018-06-30T04:03:24.142Z,65.17
2018-06-30T04:04:24.125Z,65.46
2018-06-30T04:05:24.109Z,66.51
2018-06-30T04:06:24.108Z,66.71
2018-06-30T04:07:24.105Z,67.66
2018-06-30T04:08:24.106Z,69.10
2018-06-30T04:09:24.094Z,70.06
2018-06-30T04:10:24.092Z,70.35
2018-06-30T04:11:24.088Z,71.40
2018-06-30T04:12:24.086Z,71.69
2018-06-30T04:13:24.095Z,72.30
2018-06-30T04:14:24.078Z,72.84
2018-06-30T04:15:24.081Z,74.47
2018-06-30T04:16:24.069Z,75.14
2018-06-30T04:17:24.073Z,75.04
2018-06-30T04:18:24.079Z,75.52
2018-06-30T04:19:24.075Z,75.85
2018-06-30T04:20:24.056Z,76.04
2018-06-30T04:21:24.048Z,76.42
2018-06-30T04:22:24.046Z,77.48
2018-06-30T04:23:24.047Z,78.44
2018-06-30T04:24:24.046Z,78.44
2018-06-30T04:25:24.062Z,78.82
2018-06-30T04:26:24.042Z,79.59
2018-06-30T04:27:24.041Z,80.55
2018-06-30T04:28:24.030Z,80.26
2018-06-30T04:29:24.033Z,80.55
2018-06-30T04:30:24.034Z,81.98
2018-06-30T04:31:24.018Z,83.04
2018-06-30T04:32:24.096Z,83.85
2018-06-30T04:33:24.013Z,83.14
2018-06-30T04:34:24.013Z,83.14
2018-06-30T04:35:24.015Z,82.46
2018-06-30T04:36:24.009Z,82.89
2018-06-30T04:37:24.005Z,82.79
2018-06-30T04:38:24.000Z,83.85
2018-06-30T04:39:24.002Z,84.33
2018-06-30T04:40:23.995Z,84.33
2018-06-30T04:41:24.000Z,84.81
2018-06-30T04:42:23.996Z,84.91
2018-06-30T04:43:23.976Z,84.91
2018-06-30T04:44:23.980Z,85.48
2018-06-30T04:45:23.987Z,86.92
2018-06-30T04:46:23.979Z,87.11
2018-06-30T04:47:23.976Z,87.68
2018-06-30T04:48:23.972Z,88.45
2018-06-30T04:49:23.969Z,89.12
2018-06-30T04:50:23.970Z,90.99
2018-06-30T04:51:23.969Z,92.05
2018-06-30T04:52:23.948Z,92.33
2018-06-30T04:53:23.951Z,93.10
2018-06-30T04:54:23.959Z,93.20
2018-06-30T04:55:23.946Z,95.03
2018-06-30T04:56:23.949Z,95.31
2018-06-30T04:57:23.951Z,96.13
2018-06-30T04:58:23.933Z,97.14
2018-06-30T04:59:23.939Z,98.14
2018-06-30T05:00:23.950Z,98.53
2018-06-30T05:01:23.936Z,99.78
2018-06-30T05:02:23.970Z,99.87
2018-06-30T05:03:23.948Z,99.99
2018-06-30T05:04:23.929Z,99.99
2018-06-30T05:05:23.943Z,99.78
2018-06-30T05:06:23.919Z,99.99
2018-06-30T05:07:23.947Z,99.99
2018-06-30T05:08:23.915Z,99.99
2018-06-30T05:09:23.917Z,99.99
2018-06-30T05:10:23.920Z,99.99
2018-06-30T05:11:23.913Z,99.99
2018-06-30T05:12:23.920Z,99.99
2018-06-30T05:13:24.247Z,99.99
2018-06-30T05:14:23.902Z,99.99
2018-06-30T05:15:23.903Z,99.99
2018-06-30T05:16:24.008Z,99.99
2018-06-30T05:17:23.889Z,99.99
2018-06-30T05:18:23.918Z,99.99
2018-06-30T05:19:23.882Z,99.99
2018-06-30T05:20:23.891Z,99.99
2018-06-30T05:21:23.924Z,99.99
2018-06-30T05:22:23.900Z,99.99
2018-06-30T05:23:24.903Z,99.99
2018-06-30T05:24:25.328Z,99.99
2018-06-30T05:25:23.879Z,99.99
2018-06-30T05:26:23.975Z,99.99
2018-06-30T05:27:23.879Z,99.99
2018-06-30T05:28:24.003Z,99.99
2018-06-30T05:29:24.746Z,99.99
2018-06-30T05:30:23.878Z,99.99
2018-06-30T05:31:23.868Z,99.99
2018-06-30T05:32:23.868Z,99.99
2018-06-30T05:33:23.955Z,99.99
2018-06-30T05:34:23.865Z,99.99
2018-06-30T05:35:23.880Z,99.99
2018-06-30T05:36:23.865Z,99.99
2018-06-30T05:37:23.868Z,99.99
2018-06-30T05:38:23.860Z,99.99
2018-06-30T05:39:23.867Z,99.99
2018-06-30T05:40:23.871Z,99.99
2018-06-30T05:41:23.855Z,99.99
2018-06-30T05:42:23.853Z,99.99
2018-06-30T05:43:23.869Z,99.99
2018-06-30T05:44:23.846Z,99.99
2018-06-30T05:45:24.756Z,99.99
2018-06-30T05:46:23.942Z,99.99
2018-06-30T05:47:23.897Z,99.99
2018-06-30T05:48:23.863Z,99.99
2018-06-30T05:49:24.213Z,99.99
2018-06-30T05:50:23.977Z,99.99
2018-06-30T05:51:23.984Z,99.99
2018-06-30T05:52:23.864Z,99.99
2018-06-30T05:53:23.999Z,99.99
2018-06-30T05:54:24.000Z,99.99
2018-06-30T05:55:23.849Z,99.99
2018-06-30T05:56:24.005Z,99.99
2018-06-30T05:57:23.847Z,99.99
2018-06-30T05:58:23.920Z,99.99
2018-06-30T05:59:24.031Z,99.99
2018-06-30T06:00:24.041Z,99.99
2018-06-30T06:01:24.041Z,99.99
2018-06-30T06:02:24.875Z,99.99
2018-06-30T06:03:23.853Z,99.99
2018-06-30T06:04:23.839Z,99.99
2018-06-30T06:05:23.857Z,99.99
2018-06-30T06:06:23.863Z,99.99
2018-06-30T06:07:23.842Z,99.99
2018-06-30T06:08:23.880Z,99.99
2018-06-30T06:09:23.843Z,99.99
2018-06-30T06:10:23.899Z,99.99
2018-06-30T06:11:23.835Z,99.99
2018-06-30T06:12:23.822Z,99.99
2018-06-30T06:13:23.832Z,99.99
2018-06-30T06:14:23.828Z,99.99
2018-06-30T06:15:23.843Z,99.99
2018-06-30T06:16:23.834Z,99.99
2018-06-30T06:17:23.853Z,99.99
2018-06-30T06:18:23.916Z,99.99
2018-06-30T06:19:23.832Z,99.99
2018-06-30T06:20:23.845Z,99.99
2018-06-30T06:21:23.844Z,99.99
2018-06-30T06:22:23.832Z,99.99
2018-06-30T06:23:23.833Z,99.99
2018-06-30T06:24:23.832Z,99.99
2018-06-30T06:25:23.836Z,99.99
2018-06-30T06:26:23.834Z,99.99
2018-06-30T06:27:23.871Z,99.99
2018-06-30T06:28:23.835Z,99.99
2018-06-30T06:29:23.828Z,99.99
2018-06-30T06:30:23.836Z,99.99
2018-06-30T06:31:23.836Z,99.99
2018-06-30T06:32:23.850Z,99.99
2018-06-30T06:33:23.838Z,99.99
2018-06-30T06:34:23.832Z,99.99
2018-06-30T06:35:23.839Z,99.99
2018-06-30T06:36:23.855Z,99.99
2018-06-30T06:37:23.842Z,99.99
2018-06-30T06:38:23.838Z,99.99
2018-06-30T06:39:23.860Z,99.99
2018-06-30T06:40:23.832Z,99.99
2018-06-30T06:41:23.843Z,99.99
2018-06-30T06:42:23.847Z,99.99
2018-06-30T06:43:23.844Z,99.11
2018-06-30T06:44:23.849Z,99.99
2018-06-30T06:45:23.859Z,97.33
2018-06-30T06:46:23.848Z,96.84
2018-06-30T06:47:23.878Z,96.99
2018-06-30T06:48:23.843Z,95.20
2018-06-30T06:49:23.853Z,95.49
2018-06-30T06:50:23.852Z,96.26
2018-06-30T06:51:23.855Z,94.04
2018-06-30T06:52:23.874Z,95.54
2018-06-30T06:53:26.855Z,92.93
2018-06-30T06:54:23.869Z,90.70
2018-06-30T06:55:23.864Z,89.00
2018-06-30T06:56:23.888Z,88.13
2018-06-30T06:57:23.915Z,86.04
2018-06-30T06:58:23.892Z,88.51
2018-06-30T06:59:23.891Z,90.06
2018-06-30T07:00:23.866Z,88.90
2018-06-30T07:01:23.888Z,88.42
2018-06-30T07:02:23.918Z,86.72
2018-06-30T07:03:23.884Z,86.62
2018-06-30T07:04:23.885Z,85.64
2018-06-30T07:05:23.892Z,83.97
2018-06-30T07:06:23.922Z,80.32
2018-06-30T07:07:23.932Z,81.24
2018-06-30T07:08:23.919Z,78.75
2018-06-30T07:09:24.090Z,78.30
2018-06-30T07:10:23.902Z,75.74
2018-06-30T07:11:23.909Z,78.03
2018-06-30T07:12:23.910Z,78.33
2018-06-30T07:13:23.925Z,77.29
2018-06-30T07:14:23.921Z,76.42
2018-06-30T07:15:23.933Z,75.64
2018-06-30T07:16:23.969Z,76.81
2018-06-30T07:17:23.951Z,76.81
2018-06-30T07:18:23.958Z,77.62
2018-06-30T07:19:23.963Z,77.90
2018-06-30T07:20:23.970Z,77.10
2018-06-30T07:21:23.982Z,76.12
2018-06-30T07:22:24.011Z,76.26
2018-06-30T07:23:24.160Z,76.35
2018-06-30T07:24:24.029Z,74.26
2018-06-30T07:25:24.022Z,74.78
2018-06-30T07:26:24.042Z,73.25
2018-06-30T07:27:24.042Z,73.39
2018-06-30T07:28:24.055Z,72.25
2018-06-30T07:29:24.066Z,70.43
2018-06-30T07:30:24.084Z,69.75
2018-06-30T07:31:24.091Z,69.69
2018-06-30T07:32:24.105Z,67.19
2018-06-30T07:33:24.107Z,65.46
2018-06-30T07:34:24.124Z,64.71
2018-06-30T07:35:24.252Z,63.90
2018-06-30T07:36:24.161Z,66.53
2018-06-30T07:37:24.339Z,66.60
2018-06-30T07:38:24.194Z,64.39
2018-06-30T07:39:24.194Z,63.70
2018-06-30T07:40:24.483Z,63.15
2018-06-30T07:41:24.221Z,66.70
2018-06-30T07:42:24.235Z,66.89
2018-06-30T07:43:24.251Z,67.80
2018-06-30T07:44:24.257Z,64.42
2018-06-30T07:45:24.298Z,61.93
2018-06-30T07:46:24.312Z,62.38
2018-06-30T07:47:24.312Z,60.17
2018-06-30T07:48:24.348Z,63.41
2018-06-30T07:49:24.340Z,67.12
2018-06-30T07:50:24.409Z,67.90
2018-06-30T07:51:24.367Z,68.19
2018-06-30T07:52:24.384Z,65.36
2018-06-30T07:53:24.398Z,63.93
2018-06-30T07:54:24.416Z,61.25
2018-06-30T07:55:24.434Z,60.99
2018-06-30T07:56:24.446Z,60.23
2018-06-30T07:57:24.462Z,58.89
2018-06-30T07:58:24.475Z,60.10
2018-06-30T07:59:24.490Z,60.11
2018-06-30T08:00:24.501Z,62.56
2018-06-30T08:01:24.554Z,61.74
2018-06-30T08:02:24.543Z,61.32
2018-06-30T08:03:24.565Z,59.22
2018-06-30T08:04:24.615Z,58.11
2018-06-30T08:05:24.584Z,60.08
2018-06-30T08:06:24.613Z,57.76
2018-06-30T08:07:24.700Z,55.90
2018-06-30T08:08:24.654Z,57.56
2018-06-30T08:09:24.659Z,59.75
2018-06-30T08:10:24.875Z,58.48
2018-06-30T08:11:24.889Z,60.60
2018-06-30T08:12:24.710Z,59.42
2018-06-30T08:13:24.771Z,61.12
2018-06-30T08:14:24.890Z,60.10
2018-06-30T08:15:24.751Z,59.41
2018-06-30T08:16:24.814Z,58.69
2018-06-30T08:17:24.785Z,58.30
2018-06-30T08:18:24.817Z,57.32
2018-06-30T08:19:24.882Z,55.61
2018-06-30T08:20:24.888Z,57.04
2018-06-30T08:21:24.863Z,62.59
2018-06-30T08:22:24.884Z,61.57
2018-06-30T08:23:24.901Z,61.27
2018-06-30T08:24:24.926Z,57.49
2018-06-30T08:25:24.943Z,57.39
2018-06-30T08:26:24.949Z,57.00
2018-06-30T08:27:24.970Z,58.62
2018-06-30T08:28:25.056Z,57.28
2018-06-30T08:29:25.059Z,59.64
2018-06-30T08:30:25.021Z,61.09
2018-06-30T08:31:25.045Z,60.99
2018-06-30T08:32:25.060Z,58.96
2018-06-30T08:33:25.088Z,58.29
2018-06-30T08:34:25.112Z,55.71
2018-06-30T08:35:25.115Z,56.48
2018-06-30T08:36:25.183Z,54.49
2018-06-30T08:37:25.153Z,54.17
2018-06-30T08:38:25.200Z,56.02
2018-06-30T08:39:25.188Z,58.17
2018-06-30T08:40:25.211Z,58.65
2018-06-30T08:41:25.218Z,60.11
2018-06-30T08:42:25.242Z,59.61
2018-06-30T08:43:25.259Z,57.76
2018-06-30T08:44:25.291Z,59.99
2018-06-30T08:45:25.309Z,60.96
2018-06-30T08:46:25.313Z,60.16
2018-06-30T08:47:25.339Z,63.24
2018-06-30T08:48:25.353Z,62.01
2018-06-30T08:49:25.538Z,61.41
2018-06-30T08:50:25.467Z,58.65
2018-06-30T08:51:25.409Z,58.68
2018-06-30T08:52:25.427Z,57.04
2018-06-30T08:53:25.463Z,56.29
2018-06-30T08:54:25.469Z,58.90
2018-06-30T08:55:25.510Z,59.09
2018-06-30T08:56:25.502Z,56.85
2018-06-30T08:57:25.526Z,60.24
2018-06-30T08:58:25.532Z,59.74
2018-06-30T08:59:25.556Z,56.90
2018-06-30T09:00:25.575Z,56.47
2018-06-30T09:01:25.594Z,55.58
2018-06-30T09:02:25.722Z,57.78
2018-06-30T09:03:25.647Z,54.36
2018-06-30T09:04:25.653Z,54.49
2018-06-30T09:05:25.672Z,53.46
2018-06-30T09:06:25.749Z,50.37
2018-06-30T09:07:25.711Z,53.09
2018-06-30T09:08:25.735Z,51.64
2018-06-30T09:09:25.754Z,52.89
2018-06-30T09:10:25.774Z,51.37
2018-06-30T09:11:26.150Z,49.82
2018-06-30T09:12:26.811Z,51.05
2018-06-30T09:13:26.198Z,54.65
2018-06-30T09:14:27.717Z,56.51
2018-06-30T09:15:26.939Z,54.90
2018-06-30T09:16:26.839Z,56.90
2018-06-30T09:17:27.200Z,54.90
2018-06-30T09:18:26.939Z,56.76
2018-06-30T09:19:27.515Z,57.31
2018-06-30T09:20:26.296Z,58.55
2018-06-30T09:21:27.034Z,60.77
2018-06-30T09:22:27.493Z,60.18
2018-06-30T09:23:26.564Z,58.26
2018-06-30T09:24:28.157Z,57.29
2018-06-30T09:25:27.571Z,58.48
2018-06-30T09:26:26.621Z,59.33
2018-06-30T09:27:27.070Z,58.78
2018-06-30T09:28:26.528Z,60.02
2018-06-30T09:29:26.423Z,57.20
2018-06-30T09:30:26.283Z,57.74
2018-06-30T09:31:26.341Z,55.61
2018-06-30T09:32:26.311Z,55.24
2018-06-30T09:33:26.584Z,60.28
2018-06-30T09:34:26.431Z,61.23
2018-06-30T09:35:26.433Z,61.45
2018-06-30T09:36:26.364Z,60.38
2018-06-30T09:37:26.393Z,59.12
2018-06-30T09:38:26.480Z,55.04
2018-06-30T09:39:26.452Z,55.26
2018-06-30T09:40:26.419Z,54.50
2018-06-30T09:41:26.442Z,53.36
2018-06-30T09:42:26.473Z,56.63
2018-06-30T09:43:26.486Z,56.77
2018-06-30T09:44:26.550Z,58.97
2018-06-30T09:45:26.524Z,55.47
2018-06-30T09:46:26.741Z,57.74
2018-06-30T09:47:26.585Z,58.26
2018-06-30T09:48:26.588Z,56.02
2018-06-30T09:49:26.602Z,55.29
2018-06-30T09:50:26.641Z,54.97
2018-06-30T09:51:26.668Z,58.20
2018-06-30T09:52:26.789Z,56.12
2018-06-30T09:53:26.690Z,55.70
2018-06-30T09:54:26.712Z,56.56
2018-06-30T09:55:26.730Z,56.87
2018-06-30T09:56:26.745Z,58.59
2018-06-30T09:57:26.774Z,56.44
2018-06-30T09:58:26.792Z,56.34
2018-06-30T09:59:26.858Z,53.92
2018-06-30T10:00:26.871Z,55.26
2018-06-30T10:01:26.852Z,55.13
2018-06-30T10:02:26.890Z,56.18
2018-06-30T10:03:26.893Z,57.28
2018-06-30T10:04:26.914Z,56.21
2018-06-30T10:05:26.938Z,54.46
2018-06-30T10:06:26.979Z,53.16
2018-06-30T10:07:26.976Z,53.89
2018-06-30T10:08:26.995Z,53.30
2018-06-30T10:09:27.092Z,51.49
2018-06-30T10:10:27.032Z,52.08
2018-06-30T10:11:27.051Z,52.08
2018-06-30T10:12:27.112Z,53.45
2018-06-30T10:13:27.102Z,56.87
2018-06-30T10:14:27.123Z,53.06
2018-06-30T10:15:27.146Z,50.83
2018-06-30T10:16:27.155Z,49.65
2018-06-30T10:17:27.271Z,48.60
2018-06-30T10:18:27.227Z,51.79
2018-06-30T10:19:27.366Z,51.07
2018-06-30T10:20:27.287Z,51.32
2018-06-30T10:21:27.506Z,53.52
2018-06-30T10:22:27.538Z,54.25
2018-06-30T10:23:27.681Z,52.74
2018-06-30T10:24:27.659Z,50.49
2018-06-30T10:25:28.098Z,52.47
2018-06-30T10:26:28.624Z,53.80
2018-06-30T10:27:29.140Z,51.79
2018-06-30T10:28:27.405Z,54.69
2018-06-30T10:29:27.429Z,55.30
2018-06-30T10:30:27.442Z,61.49
2018-06-30T10:31:27.471Z,60.72
2018-06-30T10:32:27.492Z,62.83
2018-06-30T10:33:27.508Z,62.19
2018-06-30T10:34:27.531Z,63.87
2018-06-30T10:35:27.550Z,65.82
2018-06-30T10:36:27.558Z,66.60
2018-06-30T10:37:27.637Z,65.50
2018-06-30T10:38:27.585Z,65.01
2018-06-30T10:39:27.605Z,64.56
2018-06-30T10:40:27.619Z,63.45
2018-06-30T10:41:27.635Z,62.05
2018-06-30T10:42:27.646Z,63.22
2018-06-30T10:43:27.663Z,65.98
2018-06-30T10:44:27.703Z,62.38
2018-06-30T10:45:27.687Z,62.87
2018-06-30T10:46:27.699Z,62.48
2018-06-30T10:47:27.704Z,61.93
2018-06-30T10:48:27.715Z,64.46
2018-06-30T10:49:27.726Z,64.17
2018-06-30T10:50:27.746Z,61.34
2018-06-30T10:51:27.765Z,57.85
2018-06-30T10:52:27.768Z,56.96
2018-06-30T10:53:27.788Z,56.96
2018-06-30T10:54:27.803Z,54.38
2018-06-30T10:55:27.833Z,55.08
2018-06-30T10:56:27.811Z,52.37
2018-06-30T10:57:27.830Z,53.30
2018-06-30T10:58:27.854Z,54.69
2018-06-30T10:59:28.035Z,50.42
2018-06-30T11:00:27.928Z,51.44
2018-06-30T11:01:27.920Z,53.08
2018-06-30T11:02:28.073Z,53.23
2018-06-30T11:03:27.946Z,51.37
2018-06-30T11:04:28.065Z,52.91
2018-06-30T11:05:28.071Z,52.03
2018-06-30T11:06:28.078Z,53.10
2018-06-30T11:07:28.085Z,52.15
2018-06-30T11:08:28.032Z,54.22
2018-06-30T11:09:28.058Z,57.09
2018-06-30T11:10:28.041Z,55.52
2018-06-30T11:11:28.063Z,56.08
2018-06-30T11:12:28.071Z,55.08
2018-06-30T11:13:28.099Z,52.69
2018-06-30T11:14:28.117Z,54.82
2018-06-30T11:15:28.135Z,53.84
2018-06-30T11:16:28.156Z,55.56
2018-06-30T11:17:28.187Z,52.47
2018-06-30T11:18:28.187Z,54.31
2018-06-30T11:19:28.220Z,52.79
2018-06-30T11:20:28.230Z,52.56
2018-06-30T11:21:28.238Z,51.25
2018-06-30T11:22:28.294Z,52.64
2018-06-30T11:23:28.285Z,51.22
2018-06-30T11:24:28.305Z,53.28
2018-06-30T11:25:28.325Z,54.41
2018-06-30T11:26:28.356Z,53.11
2018-06-30T11:27:28.363Z,53.06
2018-06-30T11:28:28.392Z,51.68
2018-06-30T11:29:28.441Z,53.53
2018-06-30T11:30:28.421Z,52.59
2018-06-30T11:31:28.635Z,52.57
2018-06-30T11:32:28.464Z,51.86
2018-06-30T11:33:28.569Z,53.23
2018-06-30T11:34:28.504Z,53.59
2018-06-30T11:35:28.518Z,51.95
2018-06-30T11:36:28.538Z,53.15
2018-06-30T11:37:28.565Z,52.10
2018-06-30T11:38:28.574Z,52.86
2018-06-30T11:39:28.595Z,50.34
2018-06-30T11:40:28.624Z,53.13
2018-06-30T11:41:28.633Z,53.27
2018-06-30T11:42:28.653Z,53.47
2018-06-30T11:43:28.670Z,52.39
2018-06-30T11:44:28.705Z,50.81
2018-06-30T11:45:28.708Z,50.37
2018-06-30T11:46:28.734Z,50.71
2018-06-30T11:47:28.748Z,48.92
2018-06-30T11:48:28.767Z,49.46
2018-06-30T11:49:28.788Z,49.65
2018-06-30T11:50:28.818Z,50.85
2018-06-30T11:51:28.825Z,49.41
2018-06-30T11:52:28.840Z,51.29
2018-06-30T11:53:29.001Z,51.00
2018-06-30T11:54:28.881Z,50.22
2018-06-30T11:55:28.906Z,51.12
2018-06-30T11:56:29.014Z,51.42
2018-06-30T11:57:28.939Z,51.98
2018-06-30T11:58:28.958Z,50.95
2018-06-30T11:59:29.017Z,51.86
2018-06-30T12:00:28.998Z,51.49
2018-06-30T12:01:29.016Z,49.70
2018-06-30T12:02:29.033Z,49.70
2018-06-30T12:03:29.097Z,49.68
2018-06-30T12:04:29.069Z,50.83
2018-06-30T12:05:29.096Z,48.70
2018-06-30T12:06:29.113Z,49.48
2018-06-30T12:07:29.228Z,49.97
2018-06-30T12:08:29.148Z,48.85
2018-06-30T12:09:29.171Z,49.73
2018-06-30T12:10:29.220Z,49.36
2018-06-30T12:11:29.205Z,50.24
2018-06-30T12:12:29.232Z,47.57
2018-06-30T12:13:29.260Z,50.83
2018-06-30T12:14:29.266Z,52.48
2018-06-30T12:15:29.283Z,54.77
2018-06-30T12:16:29.304Z,55.75
2018-06-30T12:17:29.319Z,54.38
2018-06-30T12:18:29.340Z,50.98
2018-06-30T12:19:29.351Z,51.49
2018-06-30T12:20:29.369Z,51.88
2018-06-30T12:21:29.569Z,52.78
2018-06-30T12:22:29.404Z,49.70
2018-06-30T12:23:29.421Z,48.38
2018-06-30T12:24:29.434Z,50.88
2018-06-30T12:25:29.443Z,48.85
2018-06-30T12:26:29.625Z,48.90
2018-06-30T12:27:29.505Z,49.68
2018-06-30T12:28:29.495Z,50.51
2018-06-30T12:29:29.518Z,52.05
2018-06-30T12:30:29.534Z,53.35
2018-06-30T12:31:29.563Z,50.93
2018-06-30T12:32:29.566Z,48.60
2018-06-30T12:33:29.580Z,48.30
2018-06-30T12:34:29.600Z,52.73
2018-06-30T12:35:29.613Z,54.30
2018-06-30T12:36:29.627Z,54.08
2018-06-30T12:37:29.656Z,57.62
2018-06-30T12:38:29.671Z,57.59
2018-06-30T12:39:29.691Z,57.21
2018-06-30T12:40:29.725Z,58.54
2018-06-30T12:41:29.717Z,58.64
2018-06-30T12:42:29.743Z,58.06
2018-06-30T12:43:29.754Z,59.95
2018-06-30T12:44:29.762Z,62.38
2018-06-30T12:45:29.782Z,62.38
2018-06-30T12:46:29.798Z,62.35
2018-06-30T12:47:29.814Z,63.13
2018-06-30T12:48:29.828Z,63.90
2018-06-30T12:49:29.844Z,61.96
2018-06-30T12:50:29.849Z,61.28
2018-06-30T12:51:29.865Z,58.95
2018-06-30T12:52:29.875Z,60.05
2018-06-30T12:53:29.887Z,63.87
2018-06-30T12:54:30.093Z,60.85
2018-06-30T12:55:29.910Z,59.30
2018-06-30T12:56:29.921Z,59.98
2018-06-30T12:57:29.939Z,60.66
2018-06-30T12:58:29.937Z,58.81
2018-06-30T12:59:29.950Z,56.64
2018-06-30T13:00:29.947Z,60.34
2018-06-30T13:01:29.956Z,61.93
2018-06-30T13:02:29.967Z,61.08
2018-06-30T13:03:29.979Z,58.74
2018-06-30T13:04:30.022Z,57.06
2018-06-30T13:05:29.998Z,57.93
2018-06-30T13:06:30.014Z,58.22
2018-06-30T13:07:30.020Z,58.29
2018-06-30T13:08:30.139Z,59.53
2018-06-30T13:09:30.121Z,59.43
2018-06-30T13:10:30.047Z,59.85
2018-06-30T13:11:30.065Z,58.10
2018-06-30T13:12:30.052Z,58.29
2018-06-30T13:13:30.063Z,57.42
2018-06-30T13:14:30.088Z,57.81
2018-06-30T13:15:30.075Z,58.49
2018-06-30T13:16:30.089Z,57.06
2018-06-30T13:17:30.089Z,57.45
2018-06-30T13:18:30.097Z,59.88
2018-06-30T13:19:30.106Z,60.66
2018-06-30T13:20:30.111Z,61.63
2018-06-30T13:21:30.119Z,60.85
2018-06-30T13:22:30.211Z,60.75
2018-06-30T13:23:30.140Z,59.95
2018-06-30T13:24:30.217Z,60.63
2018-06-30T13:25:30.147Z,60.92
2018-06-30T13:26:30.203Z,59.63
2018-06-30T13:27:30.157Z,60.28
2018-06-30T13:28:30.167Z,60.86
2018-06-30T13:29:30.205Z,61.15
2018-06-30T13:30:30.172Z,59.53
2018-06-30T13:31:30.180Z,60.02
2018-06-30T13:32:30.217Z,57.78
2018-06-30T13:33:30.193Z,59.05
2018-06-30T13:34:30.252Z,58.10
2018-06-30T13:35:30.211Z,61.02
2018-06-30T13:36:30.228Z,61.41
2018-06-30T13:37:30.229Z,59.07
2018-06-30T13:38:30.230Z,59.69
2018-06-30T13:39:30.299Z,58.49
2018-06-30T13:40:30.242Z,58.00
2018-06-30T13:41:30.318Z,57.51
2018-06-30T13:42:30.257Z,56.74