createdAt,value
2019-03-27T00:02:20.835Z,4.32
2019-03-27T00:04:53.747Z,4.27
2019-03-27T00:07:26.320Z,4.39
2019-03-27T00:09:58.824Z,4.28
2019-03-27T00:12:31.340Z,4.46
2019-03-27T00:15:12.713Z,4.40
2019-03-27T00:17:38.267Z,4.29
2019-03-27T00:20:11.940Z,4.54
2019-03-27T00:22:44.446Z,4.51
2019-03-27T00:25:17.039Z,4.53
2019-03-27T00:27:49.547Z,4.41
2019-03-27T00:30:22.233Z,4.41
2019-03-27T00:32:54.813Z,4.35
2019-03-27T00:35:27.310Z,4.37
2019-03-27T00:37:59.817Z,4.33
2019-03-27T00:40:32.315Z,4.41
2019-03-27T00:43:04.964Z,4.23
2019-03-27T00:45:37.502Z,4.11
2019-03-27T00:48:10.728Z,4.22
2019-03-27T00:50:43.240Z,4.37
2019-03-27T00:53:16.080Z,4.46
2019-03-27T00:55:49.014Z,4.42
2019-03-27T00:58:21.508Z,4.41
2019-03-27T01:01:09.107Z,4.45
2019-03-27T01:03:41.708Z,4.35
2019-03-27T01:06:15.041Z,4.34
2019-03-27T01:08:47.604Z,4.26
2019-03-27T01:11:20.383Z,4.42
2019-03-27T01:13:52.882Z,4.40
2019-03-27T01:16:25.497Z,4.30
2019-03-27T01:18:58.084Z,4.14
2019-03-27T01:21:30.615Z,4.18
2019-03-27T01:24:03.109Z,4.42
2019-03-27T01:26:35.628Z,4.43
2019-03-27T01:29:08.105Z,4.23
2019-03-27T01:31:40.635Z,4.30
2019-03-27T01:34:13.204Z,4.19
2019-03-27T01:36:45.709Z,4.36
2019-03-27T01:39:18.290Z,4.15
2019-03-27T01:41:50.960Z,4.31
2019-03-27T01:44:23.481Z,4.26
2019-03-27T01:46:56.035Z,4.09
2019-03-27T01:49:28.547Z,4.02
2019-03-27T01:52:01.141Z,4.28
2019-03-27T01:54:33.969Z,4.25
2019-03-27T01:57:06.511Z,4.26
2019-03-27T01:59:39.948Z,4.08
2019-03-27T02:02:12.538Z,3.99
2019-03-27T02:04:45.065Z,4.04
2019-03-27T02:07:18.708Z,3.96
2019-03-27T02:09:51.225Z,3.92
2019-03-27T02:12:24.067Z,3.91
2019-03-27T02:14:56.575Z,4.09
2019-03-27T02:17:29.159Z,4.18
2019-03-27T02:20:01.732Z,4.28
2019-03-27T02:22:34.355Z,4.14
2019-03-27T02:25:07.251Z,4.01
2019-03-27T02:27:39.870Z,4.01
2019-03-27T02:30:13.286Z,3.90
2019-03-27T02:32:45.893Z,4.12
2019-03-27T02:35:18.382Z,3.93
2019-03-27T02:37:50.898Z,3.92
2019-03-27T02:40:23.381Z,4.11
2019-03-27T02:42:56.151Z,4.17
2019-03-27T02:45:28.661Z,4.19
2019-03-27T02:48:01.261Z,3.97
2019-03-27T02:50:33.771Z,3.88
2019-03-27T02:53:06.728Z,4.04
2019-03-27T02:55:39.219Z,4.11
2019-03-27T02:58:11.828Z,4.22
2019-03-27T03:00:44.446Z,3.95
2019-03-27T03:03:16.930Z,4.11
2019-03-27T03:05:49.519Z,4.15
2019-03-27T03:08:22.012Z,3.88
2019-03-27T03:10:54.597Z,4.06
2019-03-27T03:13:27.148Z,3.95
2019-03-27T03:15:59.762Z,3.87
2019-03-27T03:18:32.325Z,4.09
2019-03-27T03:21:04.983Z,4.09
2019-03-27T03:23:37.808Z,4.08
2019-03-27T03:26:10.406Z,4.03
2019-03-27T03:28:42.901Z,3.78
2019-03-27T03:31:16.482Z,3.69
2019-03-27T03:33:48.993Z,3.65
2019-03-27T03:36:21.810Z,3.76
2019-03-27T03:38:54.325Z,3.80
2019-03-27T03:41:26.852Z,3.97
2019-03-27T03:43:59.349Z,3.94
2019-03-27T03:46:31.893Z,3.88
2019-03-27T03:49:04.400Z,3.77
2019-03-27T03:51:37.167Z,3.94
2019-03-27T03:54:11.031Z,3.95
2019-03-27T03:56:43.696Z,3.95
2019-03-27T03:59:17.724Z,3.90
2019-03-27T04:01:53.573Z,3.76
2019-03-27T04:04:26.315Z,3.78
2019-03-27T04:06:59.126Z,3.81
2019-03-27T04:09:31.669Z,3.85
2019-03-27T04:12:04.230Z,3.76
2019-03-27T04:14:36.722Z,3.80
2019-03-27T04:17:17.146Z,3.80
2019-03-27T04:19:43.554Z,3.77
2019-03-27T04:22:16.147Z,3.77
2019-03-27T04:24:49.617Z,3.74
2019-03-27T04:27:22.143Z,3.76
2019-03-27T04:29:54.626Z,3.66
2019-03-27T04:32:27.128Z,3.75
2019-03-27T04:35:00.665Z,3.73
2019-03-27T04:37:33.171Z,3.67
2019-03-27T04:40:05.900Z,3.63
2019-03-27T04:42:38.481Z,3.77
2019-03-27T04:45:11.160Z,3.58
2019-03-27T04:47:43.652Z,3.67
2019-03-27T04:50:16.292Z,3.49
2019-03-27T04:52:50.076Z,3.61
2019-03-27T04:55:22.915Z,3.58
2019-03-27T04:57:55.401Z,3.65
2019-03-27T05:00:27.893Z,3.65
2019-03-27T05:03:00.402Z,3.68
2019-03-27T05:05:33.025Z,3.66
2019-03-27T05:08:06.066Z,3.60
2019-03-27T05:10:38.810Z,3.60
2019-03-27T05:13:11.482Z,3.64
2019-03-27T05:15:44.339Z,3.63
2019-03-27T05:18:16.999Z,3.61
2019-03-27T05:20:49.706Z,3.65
2019-03-27T05:23:22.500Z,3.67
2019-03-27T05:25:54.982Z,3.54
2019-03-27T05:28:27.631Z,3.58
2019-03-27T05:31:00.133Z,3.58
2019-03-27T05:33:32.924Z,3.70
2019-03-27T05:36:05.964Z,3.61
2019-03-27T05:38:38.707Z,3.58
2019-03-27T05:41:11.309Z,3.57
2019-03-27T05:43:43.987Z,3.66
2019-03-27T05:46:16.551Z,3.67
2019-03-27T05:48:49.240Z,3.71
2019-03-27T05:51:21.823Z,3.75
2019-03-27T05:53:54.932Z,3.61
2019-03-27T05:56:27.412Z,3.63
2019-03-27T05:59:00.577Z,3.67
2019-03-27T06:01:33.082Z,3.65
2019-03-27T06:04:05.666Z,3.73
2019-03-27T06:06:38.154Z,3.65
2019-03-27T06:09:12.301Z,3.58
2019-03-27T06:11:44.806Z,3.71
2019-03-27T06:14:17.286Z,3.79
2019-03-27T06:16:49.767Z,3.76
2019-03-27T06:19:22.270Z,3.83
2019-03-27T06:21:54.751Z,3.76
2019-03-27T06:24:27.279Z,3.82
2019-03-27T06:26:59.824Z,3.96
2019-03-27T06:29:32.304Z,3.78
2019-03-27T06:32:04.857Z,3.85
2019-03-27T06:34:37.643Z,3.89
2019-03-27T06:37:10.133Z,3.98
2019-03-27T06:39:42.737Z,4.04
2019-03-27T06:42:15.289Z,4.08
2019-03-27T06:44:47.798Z,4.12
2019-03-27T06:47:20.970Z,4.11
2019-03-27T06:49:53.565Z,4.17
2019-03-27T06:52:26.301Z,4.16
2019-03-27T06:54:58.934Z,4.13
2019-03-27T06:57:31.480Z,4.06
2019-03-27T07:00:04.839Z,4.30
2019-03-27T07:02:37.421Z,4.24
2019-03-27T07:05:10.443Z,4.29
2019-03-27T07:07:42.928Z,4.31
2019-03-27T07:10:15.596Z,4.46
2019-03-27T07:12:48.083Z,4.43
2019-03-27T07:15:20.572Z,4.38
2019-03-27T07:17:53.125Z,4.55
2019-03-27T07:20:25.695Z,4.50
2019-03-27T07:23:00.821Z,4.71
2019-03-27T07:25:33.657Z,4.56
2019-03-27T07:28:06.567Z,4.62
2019-03-27T07:30:39.053Z,4.61
2019-03-27T07:33:11.855Z,4.77
2019-03-27T07:35:44.441Z,5.04
2019-03-27T07:38:16.936Z,5.10
2019-03-27T07:40:49.424Z,5.06
2019-03-27T07:43:21.913Z,5.11
2019-03-27T07:45:54.399Z,5.18
2019-03-27T07:48:26.885Z,5.31
2019-03-27T07:50:59.367Z,5.42
2019-03-27T07:53:31.861Z,5.49
2019-03-27T07:56:04.372Z,5.55
2019-03-27T07:58:36.858Z,5.56
2019-03-27T08:01:09.362Z,5.60
2019-03-27T08:03:41.838Z,5.76
2019-03-27T08:06:14.419Z,5.80
2019-03-27T08:08:46.987Z,5.89
2019-03-27T08:11:19.487Z,5.95
2019-03-27T08:13:51.940Z,6.13
2019-03-27T08:16:24.507Z,6.12
2019-03-27T08:19:07.542Z,6.23
2019-03-27T08:21:32.537Z,6.20
2019-03-27T08:24:05.108Z,6.31
2019-03-27T08:26:37.680Z,6.35
2019-03-27T08:29:10.173Z,6.47
2019-03-27T08:31:42.728Z,6.52
2019-03-27T08:34:15.219Z,6.43
2019-03-27T08:36:47.799Z,6.58
2019-03-27T08:39:20.270Z,6.60
2019-03-27T08:41:52.747Z,6.67
2019-03-27T08:44:25.227Z,6.73
2019-03-27T08:46:58.067Z,6.78
2019-03-27T08:49:30.542Z,6.79
2019-03-27T08:52:03.366Z,6.79
2019-03-27T08:54:35.849Z,6.89
2019-03-27T08:57:08.423Z,6.91
2019-03-27T08:59:40.900Z,7.05
2019-03-27T09:02:14.825Z,7.33
2019-03-27T09:04:47.310Z,7.50
2019-03-27T09:07:20.186Z,7.52
2019-03-27T09:09:52.758Z,7.63
2019-03-27T09:12:25.339Z,7.79
2019-03-27T09:14:57.834Z,8.11
2019-03-27T09:17:30.409Z,8.31
2019-03-27T09:20:02.902Z,8.32
2019-03-27T09:22:35.391Z,8.30
2019-03-27T09:25:08.588Z,8.37
2019-03-27T09:27:41.693Z,8.36
2019-03-27T09:30:15.785Z,8.34
2019-03-27T09:32:48.450Z,8.00
2019-03-27T09:35:21.082Z,7.92
2019-03-27T09:37:53.653Z,7.97
2019-03-27T09:40:26.221Z,7.76
2019-03-27T09:42:58.711Z,7.52
2019-03-27T09:45:31.373Z,7.60
2019-03-27T09:48:03.942Z,7.43
2019-03-27T09:50:36.431Z,7.44
2019-03-27T09:53:09.196Z,7.58
2019-03-27T09:55:41.764Z,7.35
2019-03-27T09:58:14.680Z,7.52
2019-03-27T10:01:02.937Z,7.42
2019-03-27T10:03:35.584Z,7.47
2019-03-27T10:06:08.301Z,7.60
2019-03-27T10:08:40.859Z,7.59
2019-03-27T10:11:14.402Z,7.70
2019-03-27T10:13:47.163Z,7.80
2019-03-27T10:16:19.740Z,7.92
2019-03-27T10:18:52.219Z,8.01
2019-03-27T10:21:24.785Z,8.03
2019-03-27T10:23:57.288Z,8.28
2019-03-27T10:26:31.205Z,8.73
2019-03-27T10:29:03.783Z,8.97
2019-03-27T10:31:36.383Z,9.22
2019-03-27T10:34:08.896Z,9.30
2019-03-27T10:36:41.795Z,9.37
2019-03-27T10:39:14.559Z,9.55
2019-03-27T10:41:47.054Z,9.63
2019-03-27T10:44:19.559Z,9.90
2019-03-27T10:46:52.138Z,10.18
2019-03-27T10:49:24.658Z,10.21
2019-03-27T10:51:57.232Z,10.44
2019-03-27T10:54:29.720Z,10.59
2019-03-27T10:57:02.232Z,10.68
2019-03-27T10:59:34.741Z,10.64
2019-03-27T11:02:07.235Z,9.99
2019-03-27T11:04:39.723Z,10.17
2019-03-27T11:07:12.211Z,9.95
2019-03-27T11:09:44.789Z,9.98
2019-03-27T11:12:17.305Z,10.20
2019-03-27T11:14:49.883Z,9.86
2019-03-27T11:17:22.766Z,10.02
2019-03-27T11:19:55.276Z,10.11
2019-03-27T11:22:27.761Z,10.07
2019-03-27T11:25:00.361Z,10.08
2019-03-27T11:27:32.829Z,9.98
2019-03-27T11:30:05.983Z,9.69
2019-03-27T11:32:38.458Z,9.58
2019-03-27T11:35:11.307Z,9.78
2019-03-27T11:37:43.776Z,9.81
2019-03-27T11:40:16.459Z,9.97
2019-03-27T11:42:49.027Z,10.05
2019-03-27T11:45:21.689Z,9.75
2019-03-27T11:47:54.246Z,9.58
2019-03-27T11:50:26.745Z,9.45
2019-03-27T11:53:02.741Z,9.75
2019-03-27T11:55:35.392Z,9.46
2019-03-27T11:58:08.020Z,9.61
2019-03-27T12:00:53.884Z,9.72
2019-03-27T12:03:14.860Z,9.85
2019-03-27T12:05:47.366Z,9.74
2019-03-27T12:08:20.842Z,9.75
2019-03-27T12:10:53.422Z,9.71
2019-03-27T12:13:25.918Z,10.06
2019-03-27T12:15:58.483Z,9.95
2019-03-27T12:18:32.173Z,10.17
2019-03-27T12:21:05.384Z,10.21
2019-03-27T12:23:37.880Z,10.21
2019-03-27T12:26:10.403Z,10.34
2019-03-27T12:28:42.893Z,10.20
2019-03-27T12:31:15.648Z,10.41
2019-03-27T12:33:48.156Z,10.71
2019-03-27T12:36:20.649Z,10.83
2019-03-27T12:38:53.232Z,11.00
2019-03-27T12:41:25.738Z,11.23
2019-03-27T12:43:58.325Z,11.34
2019-03-27T12:46:30.841Z,11.22
2019-03-27T12:49:03.631Z,11.18
2019-03-27T12:51:36.146Z,11.08
2019-03-27T12:54:09.155Z,11.00
2019-03-27T12:56:41.677Z,10.96
2019-03-27T12:59:14.243Z,10.92
2019-03-27T13:01:46.755Z,11.10
2019-03-27T13:04:19.995Z,11.22
2019-03-27T13:06:52.509Z,11.18
2019-03-27T13:09:25.000Z,11.21
2019-03-27T13:11:57.511Z,11.14
2019-03-27T13:14:30.288Z,10.83
2019-03-27T13:17:03.077Z,10.98
2019-03-27T13:19:35.646Z,11.25
2019-03-27T13:22:08.173Z,11.29
2019-03-27T13:24:40.661Z,11.31
2019-03-27T13:27:13.168Z,11.20
2019-03-27T13:29:45.983Z,11.27
2019-03-27T13:32:18.846Z,11.24
2019-03-27T13:34:51.361Z,10.87
2019-03-27T13:37:23.939Z,11.28
2019-03-27T13:39:59.845Z,11.17
2019-03-27T13:42:31.019Z,11.01
2019-03-27T13:45:04.149Z,11.10
2019-03-27T13:47:36.896Z,11.56
2019-03-27T13:50:13.126Z,11.66
2019-03-27T13:52:46.074Z,11.73
2019-03-27T13:55:18.728Z,11.63
2019-03-27T13:57:51.260Z,11.90
2019-03-27T14:00:23.923Z,11.65
2019-03-27T14:02:58.191Z,11.76
2019-03-27T14:05:30.748Z,11.89
2019-03-27T14:08:03.868Z,11.79
2019-03-27T14:10:37.373Z,11.60
2019-03-27T14:13:11.061Z,11.44
2019-03-27T14:15:43.713Z,11.75
2019-03-27T14:18:16.475Z,11.22
2019-03-27T14:20:49.000Z,11.29
2019-03-27T14:23:21.674Z,11.43
2019-03-27T14:25:54.171Z,11.48
2019-03-27T14:28:26.757Z,11.27
2019-03-27T14:31:00.087Z,11.35
2019-03-27T14:33:32.682Z,11.24
2019-03-27T14:36:05.344Z,11.20
2019-03-27T14:38:37.904Z,11.22
2019-03-27T14:41:10.903Z,11.00
2019-03-27T14:43:43.505Z,11.07
2019-03-27T14:46:16.120Z,10.59
2019-03-27T14:48:48.703Z,10.64
2019-03-27T14:51:21.213Z,10.58
2019-03-27T14:53:53.853Z,10.74
2019-03-27T14:56:26.673Z,10.73
2019-03-27T14:58:59.167Z,10.71
2019-03-27T15:01:35.408Z,10.87
2019-03-27T15:04:06.673Z,10.85
2019-03-27T15:06:39.238Z,10.65
2019-03-27T15:09:11.880Z,10.54
2019-03-27T15:11:44.530Z,10.86
2019-03-27T15:14:18.156Z,10.77
2019-03-27T15:16:50.669Z,10.77
2019-03-27T15:19:23.603Z,10.94
2019-03-27T15:21:56.108Z,10.92
2019-03-27T15:24:28.600Z,10.90
2019-03-27T15:27:01.182Z,10.76
2019-03-27T15:29:34.749Z,10.46
2019-03-27T15:32:15.405Z,10.44
2019-03-27T15:34:48.001Z,10.53
2019-03-27T15:37:20.497Z,10.56
2019-03-27T15:39:52.999Z,10.75
2019-03-27T15:42:25.508Z,10.56
2019-03-27T15:44:57.992Z,10.76
2019-03-27T15:47:30.523Z,10.73
2019-03-27T15:50:03.071Z,10.75
2019-03-27T15:52:37.122Z,10.59
2019-03-27T15:55:11.042Z,10.49
2019-03-27T15:57:43.876Z,10.49
2019-03-27T16:00:17.021Z,10.49
2019-03-27T16:02:49.674Z,10.39
2019-03-27T16:05:22.203Z,10.55
2019-03-27T16:07:54.818Z,10.70
2019-03-27T16:10:27.491Z,10.61
2019-03-27T16:13:00.011Z,10.55
2019-03-27T16:15:32.611Z,10.45
2019-03-27T16:18:05.679Z,10.23
2019-03-27T16:20:38.263Z,10.35
2019-03-27T16:23:10.768Z,10.29
2019-03-27T16:25:43.257Z,10.15
2019-03-27T16:28:16.125Z,10.12
2019-03-27T16:30:48.717Z,10.03
2019-03-27T16:33:21.563Z,9.94
2019-03-27T16:35:54.061Z,9.96
2019-03-27T16:38:26.632Z,9.85
2019-03-27T16:40:59.513Z,9.79
2019-03-27T16:43:32.054Z,9.72
2019-03-27T16:46:04.687Z,9.44
2019-03-27T16:48:38.319Z,9.52
2019-03-27T16:51:10.815Z,9.44
2019-03-27T16:53:43.386Z,9.45
2019-03-27T16:56:16.472Z,9.45
2019-03-27T16:58:49.303Z,9.43
2019-03-27T17:01:25.001Z,9.33
2019-03-27T17:03:57.689Z,9.32
2019-03-27T17:06:30.517Z,9.26
2019-03-27T17:09:10.365Z,9.18
2019-03-27T17:11:43.165Z,9.11
2019-03-27T17:14:15.994Z,9.05
2019-03-27T17:16:48.730Z,9.02
2019-03-27T17:19:21.333Z,8.96
2019-03-27T17:21:54.487Z,8.95
2019-03-27T17:24:27.748Z,8.85
2019-03-27T17:27:00.444Z,8.76
2019-03-27T17:29:33.477Z,8.65
2019-03-27T17:32:06.576Z,8.56
2019-03-27T17:34:39.481Z,8.45
2019-03-27T17:37:12.017Z,8.33
2019-03-27T17:39:44.895Z,8.26
2019-03-27T17:42:18.699Z,8.14
2019-03-27T17:44:52.371Z,8.16
2019-03-27T17:47:25.052Z,8.12
2019-03-27T17:49:57.823Z,8.08
2019-03-27T17:52:30.414Z,7.94
2019-03-27T17:55:03.262Z,7.86
2019-03-27T17:57:36.492Z,7.77
2019-03-27T18:00:10.478Z,7.75
2019-03-27T18:02:43.176Z,7.60
2019-03-27T18:05:16.006Z,7.48
2019-03-27T18:07:48.765Z,7.36
2019-03-27T18:10:21.728Z,7.21
2019-03-27T18:12:58.541Z,7.02
2019-03-27T18:15:31.335Z,6.88
2019-03-27T18:18:04.578Z,6.73
2019-03-27T18:20:37.469Z,6.63
2019-03-27T18:23:10.858Z,6.45
2019-03-27T18:25:43.867Z,6.34
2019-03-27T18:28:16.791Z,6.18
2019-03-27T18:30:50.589Z,6.06
2019-03-27T18:33:23.403Z,5.92
2019-03-27T18:35:56.142Z,5.81
2019-03-27T18:38:28.854Z,5.68
2019-03-27T18:41:01.434Z,5.61
2019-03-27T18:43:34.101Z,5.48
2019-03-27T18:46:06.972Z,5.36
2019-03-27T18:48:40.166Z,5.26
2019-03-27T18:51:14.105Z,5.04
2019-03-27T18:53:58.939Z,5.06
2019-03-27T18:56:21.315Z,4.99
2019-03-27T18:58:54.261Z,4.91
2019-03-27T19:01:27.169Z,4.91
2019-03-27T19:04:00.178Z,4.77
2019-03-27T19:06:32.987Z,4.71
2019-03-27T19:09:08.924Z,4.63
2019-03-27T19:11:42.139Z,4.54
2019-03-27T19:14:15.053Z,4.46
2019-03-27T19:16:47.859Z,4.39
2019-03-27T19:19:20.597Z,4.30
2019-03-27T19:21:53.295Z,4.22
2019-03-27T19:24:26.259Z,4.11
2019-03-27T19:26:58.898Z,4.04
2019-03-27T19:29:31.554Z,3.84
2019-03-27T19:32:04.351Z,3.84
2019-03-27T19:34:37.103Z,3.89
2019-03-27T19:37:10.222Z,3.83
2019-03-27T19:39:42.908Z,3.81
2019-03-27T19:42:15.504Z,3.92
2019-03-27T19:44:48.197Z,4.12
2019-03-27T19:47:20.999Z,4.19
2019-03-27T19:49:53.728Z,4.12
2019-03-27T19:52:27.435Z,4.09
2019-03-27T19:55:00.552Z,4.01
2019-03-27T19:57:33.462Z,3.93
2019-03-27T20:00:08.903Z,3.88
2019-03-27T20:02:41.835Z,3.86
2019-03-27T20:05:15.035Z,3.79
2019-03-27T20:07:47.735Z,3.75
2019-03-27T20:10:21.533Z,3.73
2019-03-27T20:12:54.320Z,3.58
2019-03-27T20:15:27.132Z,3.56
2019-03-27T20:17:59.814Z,3.51
2019-03-27T20:20:33.744Z,3.51
2019-03-27T20:23:14.870Z,3.49
2019-03-27T20:25:40.985Z,3.45
2019-03-27T20:28:13.619Z,3.37
2019-03-27T20:30:46.290Z,3.32
2019-03-27T20:33:19.155Z,3.30
2019-03-27T20:35:51.944Z,3.28
2019-03-27T20:38:24.754Z,3.31
2019-03-27T20:40:57.625Z,3.33
2019-03-27T20:43:31.878Z,3.27
2019-03-27T20:46:04.691Z,3.17
2019-03-27T20:48:37.385Z,3.20
2019-03-27T20:51:11.449Z,3.11
2019-03-27T20:53:44.168Z,2.99
2019-03-27T20:56:16.998Z,2.91
2019-03-27T20:58:49.916Z,2.70
2019-03-27T21:01:22.627Z,2.61
2019-03-27T21:03:55.318Z,2.52
2019-03-27T21:06:27.893Z,2.40
2019-03-27T21:09:00.374Z,2.29
2019-03-27T21:11:34.533Z,2.24
2019-03-27T21:14:07.104Z,2.20
2019-03-27T21:16:40.063Z,2.06
2019-03-27T21:19:12.643Z,2.01
2019-03-27T21:21:45.452Z,2.09
2019-03-27T21:24:17.948Z,2.13
2019-03-27T21:26:50.460Z,2.22
2019-03-27T21:29:22.963Z,2.18
2019-03-27T21:31:56.617Z,2.11
2019-03-27T21:34:29.242Z,2.14
2019-03-27T21:37:01.715Z,2.09
2019-03-27T21:39:34.253Z,2.06
2019-03-27T21:42:06.847Z,2.11
2019-03-27T21:44:40.306Z,2.08
2019-03-27T21:47:12.880Z,2.07
2019-03-27T21:49:45.456Z,2.07
2019-03-27T21:52:17.957Z,2.00
2019-03-27T21:54:50.519Z,1.94
2019-03-27T21:57:22.999Z,1.91
2019-03-27T21:59:55.624Z,1.78
2019-03-27T22:02:28.277Z,1.75
2019-03-27T22:05:00.767Z,1.64
2019-03-27T22:07:33.347Z,1.58
2019-03-27T22:10:07.235Z,1.56
2019-03-27T22:12:39.779Z,1.58
2019-03-27T22:15:12.359Z,1.66
2019-03-27T22:17:44.848Z,1.73
2019-03-27T22:20:17.419Z,1.71
2019-03-27T22:22:49.993Z,1.64
2019-03-27T22:25:34.892Z,1.70
2019-03-27T22:27:56.769Z,1.89
2019-03-27T22:30:30.231Z,1.88
2019-03-27T22:33:02.810Z,1.84
2019-03-27T22:35:35.277Z,1.77
2019-03-27T22:38:07.778Z,1.84
2019-03-27T22:40:40.334Z,1.92
2019-03-27T22:43:13.123Z,2.04
2019-03-27T22:45:45.592Z,2.12
2019-03-27T22:48:18.076Z,2.18
2019-03-27T22:50:50.675Z,2.11
2019-03-27T22:53:23.158Z,1.97
2019-03-27T22:55:55.627Z,1.88
2019-03-27T22:58:28.109Z,1.88
2019-03-27T23:01:00.948Z,1.88
2019-03-27T23:03:33.574Z,1.77
2019-03-27T23:06:06.300Z,1.73
2019-03-27T23:08:39.079Z,1.72
2019-03-27T23:11:11.640Z,1.73
2019-03-27T23:13:44.128Z,1.71
2019-03-27T23:16:16.607Z,1.70
2019-03-27T23:18:49.113Z,1.66
2019-03-27T23:21:21.590Z,1.74
2019-03-27T23:23:54.088Z,1.76
2019-03-27T23:26:26.577Z,1.77
2019-03-27T23:28:59.380Z,1.76
2019-03-27T23:31:31.973Z,1.78
2019-03-27T23:34:04.480Z,1.76
2019-03-27T23:36:37.335Z,1.78
2019-03-27T23:39:11.168Z,1.78
2019-03-27T23:41:44.144Z,1.80
2019-03-27T23:44:16.787Z,1.82
2019-03-27T23:46:49.270Z,1.84
2019-03-27T23:49:22.123Z,1.92
2019-03-27T23:51:54.608Z,2.23
2019-03-27T23:54:27.169Z,2.29
2019-03-27T23:56:59.651Z,2.07
2019-03-27T23:59:32.312Z,1.99
