createdAt,value
2022-12-05T00:07:08.582Z,85.10011
2022-12-05T00:22:10.783Z,8.39015
2022-12-05T00:37:12.962Z,1.19859
2022-12-05T00:52:15.178Z,0
2022-12-05T01:07:17.465Z,0
2022-12-05T01:22:19.655Z,0
2022-12-05T01:37:21.900Z,0
2022-12-05T01:52:24.165Z,0
2022-12-05T02:07:26.386Z,0
2022-12-05T02:22:28.659Z,0
2022-12-05T02:37:30.882Z,0
2022-12-05T02:52:33.122Z,0
2022-12-05T03:07:35.379Z,0
2022-12-05T03:22:37.690Z,0
2022-12-05T03:37:39.886Z,0
2022-12-05T03:53:11.416Z,0
2022-12-05T04:08:21.276Z,0
2022-12-05T04:23:23.563Z,0
2022-12-05T04:38:25.790Z,0
2022-12-05T04:53:28.026Z,0
2022-12-05T05:08:30.255Z,0
2022-12-05T05:23:32.526Z,0
2022-12-05T05:38:34.898Z,0
2022-12-05T05:53:37.141Z,0
2022-12-05T06:08:39.427Z,0
2022-12-05T06:23:41.662Z,0
2022-12-05T06:38:43.858Z,0
2022-12-05T06:53:46.090Z,0
2022-12-05T07:08:48.284Z,0
2022-12-05T07:23:50.523Z,0
2022-12-05T07:38:52.706Z,0
2022-12-05T07:53:54.939Z,0
2022-12-05T08:08:57.168Z,0
2022-12-05T08:23:59.462Z,0
2022-12-05T08:39:01.695Z,0
2022-12-05T08:54:03.934Z,0
2022-12-05T09:09:06.143Z,0
2022-12-05T09:24:08.351Z,0
2022-12-05T09:39:10.813Z,0
2022-12-05T09:54:13.122Z,0
2022-12-05T10:09:15.493Z,0
2022-12-05T10:24:17.722Z,0
2022-12-05T10:39:19.952Z,0
2022-12-05T10:54:22.196Z,0
2022-12-05T11:09:24.390Z,0
2022-12-05T11:24:26.721Z,0
2022-12-05T11:39:28.968Z,0
2022-12-05T11:55:03.468Z,0
2022-12-05T12:10:09.847Z,0
2022-12-05T12:25:12.907Z,0
2022-12-05T12:40:15.352Z,0
2022-12-05T12:55:18.028Z,0
2022-12-05T13:10:20.496Z,0
2022-12-05T13:25:22.789Z,0
2022-12-05T13:40:25.360Z,0
2022-12-05T13:55:33.861Z,0
2022-12-05T14:10:38.148Z,0
2022-12-05T14:25:48.995Z,0
2022-12-05T14:41:06.532Z,0
2022-12-05T14:56:09.160Z,2.39719
2022-12-05T15:11:11.591Z,23.97186
2022-12-05T15:26:44.742Z,125.85228
2022-12-05T15:41:48.354Z,345.19482
2022-12-05T15:56:50.664Z,707.16998
2022-12-05T16:11:52.986Z,1089.52112
2022-12-05T16:26:58.134Z,1608.51196
2022-12-05T16:42:00.621Z,2259.34814
2022-12-05T16:57:02.940Z,3233.8042
2022-12-05T17:12:05.293Z,4256.2041
2022-12-05T17:27:07.582Z,5408.05225
2022-12-05T17:42:09.899Z,5521.91846
2022-12-05T17:57:12.224Z,5150.35449
2022-12-05T18:12:14.725Z,6108.03076
2022-12-05T18:27:17.024Z,6092.44873
2022-12-05T18:42:19.323Z,7543.94531
2022-12-05T18:57:21.689Z,8217.55469
2022-12-05T19:12:23.926Z,8806.06348
2022-12-05T19:27:26.259Z,9333.44434
2022-12-05T19:42:28.613Z,9820.07324
2022-12-05T19:57:31.503Z,10678.2666
2022-12-05T20:12:33.964Z,10114.92773
2022-12-05T20:27:36.502Z,9645.0791
2022-12-05T20:42:43.479Z,10820.89844
2022-12-05T20:57:48.728Z,9823.66895
2022-12-05T21:12:51.019Z,11699.46777
2022-12-05T21:27:53.370Z,13673.55078
2022-12-05T21:42:55.649Z,6490.38184
2022-12-05T21:57:57.960Z,5597.43018
2022-12-05T22:13:00.286Z,3776.76709
2022-12-05T22:28:02.639Z,3430.37354
2022-12-05T22:43:05.013Z,2186.23389
2022-12-05T22:58:07.262Z,2014.83508
2022-12-05T23:13:09.613Z,1258.52283
2022-12-05T23:28:11.924Z,1109.89722
2022-12-05T23:43:14.296Z,474.64288
2022-12-05T23:58:16.537Z,222.93832
