createdAt,value
2022-09-02T00:01:59.301Z,98231.22
2022-09-02T00:04:28.804Z,98216.25
2022-09-02T00:06:58.095Z,98221.25
2022-09-02T00:09:27.755Z,98226.59
2022-09-02T00:11:58.132Z,98219.31
2022-09-02T00:14:30.197Z,98226.31
2022-09-02T00:17:01.725Z,98226.91
2022-09-02T00:19:32.578Z,98226.06
2022-09-02T00:22:02.811Z,98222.91
2022-09-02T00:24:32.398Z,98230.78
2022-09-02T00:27:02.446Z,98226.66
2022-09-02T00:29:32.130Z,98230.00
2022-09-02T00:32:02.792Z,98235.28
2022-09-02T00:34:32.221Z,98230.78
2022-09-02T00:37:01.791Z,98223.06
2022-09-02T00:39:31.792Z,98225.69
2022-09-02T00:42:01.615Z,98229.38
2022-09-02T00:44:30.983Z,98225.97
2022-09-02T00:47:02.066Z,98221.56
2022-09-02T00:49:35.020Z,98220.22
2022-09-02T00:52:09.242Z,98227.25
2022-09-02T00:54:42.632Z,98228.47
2022-09-02T00:57:19.705Z,98224.97
2022-09-02T00:59:56.064Z,98228.53
2022-09-02T01:02:29.391Z,98228.81
2022-09-02T01:04:59.408Z,98229.63
2022-09-02T01:07:34.122Z,98226.53
2022-09-02T01:10:03.928Z,98228.41
2022-09-02T01:12:34.197Z,98223.16
2022-09-02T01:15:04.358Z,98230.78
2022-09-02T01:17:35.342Z,98226.06
2022-09-02T01:20:12.261Z,98215.41
2022-09-02T01:22:43.288Z,98219.31
2022-09-02T01:25:18.331Z,98218.16
2022-09-02T01:27:48.405Z,98216.34
2022-09-02T01:30:21.718Z,98217.94
2022-09-02T01:32:50.928Z,98218.13
2022-09-02T01:35:20.417Z,98226.59
2022-09-02T01:37:54.759Z,98226.69
2022-09-02T01:40:27.163Z,98235.56
2022-09-02T01:42:59.665Z,98231.44
2022-09-02T01:45:29.666Z,98242.81
2022-09-02T01:47:59.216Z,98241.59
2022-09-02T01:50:28.997Z,98253.13
2022-09-02T01:53:04.161Z,98249.34
2022-09-02T01:55:36.223Z,98256.25
2022-09-02T01:58:05.770Z,98253.59
2022-09-02T02:00:35.834Z,98255.63
2022-09-02T02:03:05.766Z,98261.44
2022-09-02T02:05:35.708Z,98256.59
2022-09-02T02:08:07.439Z,98253.63
2022-09-02T02:10:37.049Z,98266.03
2022-09-02T02:13:07.618Z,98253.63
2022-09-02T02:15:42.037Z,98272.16
2022-09-02T02:18:13.174Z,98253.72
2022-09-02T02:20:44.868Z,98260.50
2022-09-02T02:23:18.141Z,98261.00
2022-09-02T02:25:47.565Z,98269.75
2022-09-02T02:28:16.914Z,98263.47
2022-09-02T02:30:47.001Z,98267.72
2022-09-02T02:33:17.365Z,98258.16
2022-09-02T02:35:47.313Z,98269.66
2022-09-02T02:38:17.917Z,98272.38
2022-09-02T02:40:47.801Z,98271.53
2022-09-02T02:43:17.421Z,98268.84
2022-09-02T02:45:46.603Z,98272.16
2022-09-02T02:48:15.952Z,98274.13
2022-09-02T02:50:45.553Z,98272.84
2022-09-02T02:53:14.510Z,98274.22
2022-09-02T02:55:50.058Z,98279.75
2022-09-02T02:58:21.364Z,98282.81
2022-09-02T03:00:51.705Z,98285.16
2022-09-02T03:03:22.757Z,98283.38
2022-09-02T03:05:55.555Z,98289.84
2022-09-02T03:08:26.989Z,98290.88
2022-09-02T03:10:58.756Z,98304.44
2022-09-02T03:13:32.825Z,98304.63
2022-09-02T03:16:05.297Z,98309.94
2022-09-02T03:18:36.382Z,98304.88
2022-09-02T03:21:09.474Z,98308.84
2022-09-02T03:23:39.741Z,98300.25
2022-09-02T03:26:18.587Z,98301.97
2022-09-02T03:28:49.681Z,98294.34
2022-09-02T03:31:22.457Z,98301.09
2022-09-02T03:33:52.994Z,98293.63
2022-09-02T03:36:26.238Z,98306.53
2022-09-02T03:38:56.928Z,98303.28
2022-09-02T03:41:28.434Z,98310.56
2022-09-02T03:43:59.936Z,98311.16
2022-09-02T03:46:31.473Z,98299.09
2022-09-02T03:49:01.023Z,98310.75
2022-09-02T03:51:31.367Z,98306.47
2022-09-02T03:54:02.824Z,98308.28
2022-09-02T03:56:36.307Z,98319.59
2022-09-02T03:59:06.517Z,98322.06
2022-09-02T04:01:36.617Z,98327.13
2022-09-02T04:04:07.992Z,98330.28
2022-09-02T04:06:39.145Z,98332.81
2022-09-02T04:09:09.013Z,98335.53
2022-09-02T04:11:43.606Z,98339.13
2022-09-02T04:14:16.693Z,98332.28
2022-09-02T04:16:46.469Z,98331.22
2022-09-02T04:19:16.492Z,98337.00
2022-09-02T04:21:46.328Z,98335.50
2022-09-02T04:24:16.570Z,98338.94
2022-09-02T04:26:51.390Z,98339.78
2022-09-02T04:29:21.562Z,98352.59
2022-09-02T04:31:55.432Z,98340.16
2022-09-02T04:34:25.637Z,98339.34
2022-09-02T04:36:56.597Z,98343.56
2022-09-02T04:39:26.649Z,98348.50
2022-09-02T04:41:57.921Z,98346.38
2022-09-02T04:44:28.994Z,98347.06
2022-09-02T04:46:59.598Z,98356.19
2022-09-02T04:49:32.235Z,98350.34
2022-09-02T04:52:03.787Z,98358.13
2022-09-02T04:54:35.885Z,98350.16
2022-09-02T04:57:08.462Z,98361.22
2022-09-02T04:59:39.139Z,98362.53
2022-09-02T05:02:12.701Z,98356.81
2022-09-02T05:04:43.809Z,98363.31
2022-09-02T05:07:22.991Z,98368.66
2022-09-02T05:09:57.184Z,98360.03
2022-09-02T05:12:29.585Z,98372.81
2022-09-02T05:15:04.117Z,98361.19
2022-09-02T05:17:36.895Z,98374.53
2022-09-02T05:20:10.557Z,98373.81
2022-09-02T05:22:43.494Z,98373.88
2022-09-02T05:25:15.634Z,98378.59
2022-09-02T05:27:48.828Z,98383.38
2022-09-02T05:30:18.480Z,98395.03
2022-09-02T05:32:50.124Z,98389.94
2022-09-02T05:35:22.719Z,98394.28
2022-09-02T05:38:00.108Z,98401.91
2022-09-02T05:40:30.913Z,98401.31
2022-09-02T05:43:05.221Z,98399.97
2022-09-02T05:45:35.619Z,98396.84
2022-09-02T05:48:27.224Z,98396.91
2022-09-02T05:51:01.414Z,98403.75
2022-09-02T05:53:34.230Z,98408.53
2022-09-02T05:56:07.484Z,98416.19
2022-09-02T05:58:46.554Z,98408.16
2022-09-02T06:01:20.248Z,98412.66
2022-09-02T06:03:50.630Z,98411.59
2022-09-02T06:06:23.562Z,98411.34
2022-09-02T06:08:53.302Z,98415.56
2022-09-02T06:11:24.875Z,98417.50
2022-09-02T06:13:57.157Z,98416.31
2022-09-02T06:16:27.749Z,98424.44
2022-09-02T06:18:58.475Z,98425.22
2022-09-02T06:21:28.487Z,98422.28
2022-09-02T06:24:00.413Z,98426.38
2022-09-02T06:26:30.545Z,98428.41
2022-09-02T06:29:02.053Z,98437.84
2022-09-02T06:31:34.580Z,98444.59
2022-09-02T06:34:06.095Z,98443.78
2022-09-02T06:36:35.527Z,98446.72
2022-09-02T06:39:06.197Z,98453.09
2022-09-02T06:41:36.647Z,98456.47
2022-09-02T06:44:16.273Z,98464.13
2022-09-02T06:46:51.694Z,98462.69
2022-09-02T06:49:25.281Z,98476.34
2022-09-02T06:51:57.071Z,98474.81
2022-09-02T06:54:33.794Z,98477.91
2022-09-02T06:57:15.772Z,98481.34
2022-09-02T06:59:46.931Z,98484.13
2022-09-02T07:02:19.523Z,98482.16
2022-09-02T07:05:09.332Z,98482.28
2022-09-02T07:07:42.525Z,98488.97
2022-09-02T07:10:16.931Z,98485.72
2022-09-02T07:12:53.836Z,98482.41
2022-09-02T07:15:27.498Z,98485.31
2022-09-02T07:17:59.688Z,98496.75
2022-09-02T07:20:37.231Z,98494.81
2022-09-02T07:23:07.137Z,98503.25
2022-09-02T07:25:41.828Z,98491.69
2022-09-02T07:28:15.136Z,98495.81
2022-09-02T07:30:46.203Z,98503.97
2022-09-02T07:33:19.795Z,98495.31
2022-09-02T07:35:50.546Z,98499.53
2022-09-02T07:38:20.920Z,98504.69
2022-09-02T07:40:57.130Z,98502.44
2022-09-02T07:43:33.469Z,98502.25
2022-09-02T07:46:04.955Z,98494.91
2022-09-02T07:48:35.911Z,98497.16
2022-09-02T07:51:06.954Z,98504.94
2022-09-02T07:53:38.619Z,98512.84
2022-09-02T07:56:11.092Z,98514.13
2022-09-02T07:58:41.812Z,98515.16
2022-09-02T08:01:14.715Z,98519.16
2022-09-02T08:03:46.451Z,98522.44
2022-09-02T08:06:17.504Z,98522.88
2022-09-02T08:08:57.977Z,98520.34
2022-09-02T08:11:27.716Z,98525.13
2022-09-02T08:13:57.943Z,98533.75
2022-09-02T08:16:30.278Z,98526.72
2022-09-02T08:19:02.751Z,98531.50
2022-09-02T08:21:32.206Z,98540.88
2022-09-02T08:24:02.706Z,98547.31
2022-09-02T08:26:37.376Z,98545.25
2022-09-02T08:29:43.910Z,98564.22
2022-09-02T08:32:16.537Z,98574.41
2022-09-02T08:34:48.441Z,98572.81
2022-09-02T08:37:20.709Z,98571.66
2022-09-02T08:39:54.336Z,98581.63
2022-09-02T08:42:28.022Z,98576.66
2022-09-02T08:45:14.250Z,98579.56
2022-09-02T08:47:50.713Z,98575.41
2022-09-02T08:50:26.813Z,98572.72
2022-09-02T08:53:06.951Z,98574.50
2022-09-02T08:55:44.849Z,98576.72
2022-09-02T08:58:19.520Z,98573.09
2022-09-02T09:00:59.751Z,98580.69
2022-09-02T09:03:38.103Z,98581.44
2022-09-02T09:06:15.813Z,98588.16
2022-09-02T09:08:53.036Z,98577.94
2022-09-02T09:11:31.035Z,98566.59
2022-09-02T09:14:16.654Z,98592.56
2022-09-02T09:17:00.007Z,98581.94
2022-09-02T09:19:42.746Z,98595.00
2022-09-02T09:22:17.225Z,98599.72
2022-09-02T09:24:48.649Z,98600.47
2022-09-02T09:27:20.930Z,98584.59
2022-09-02T09:29:52.504Z,98607.56
2022-09-02T09:32:27.843Z,98600.94
2022-09-02T09:35:03.266Z,98613.63
2022-09-02T09:37:36.428Z,98616.78
2022-09-02T09:40:33.439Z,98616.78
2022-09-02T09:43:24.511Z,98621.28
2022-09-02T09:45:56.071Z,98615.91
2022-09-02T09:48:32.949Z,98625.59
2022-09-02T09:51:19.605Z,98626.84
2022-09-02T09:53:49.594Z,98625.34
2022-09-02T09:56:37.276Z,98601.13
2022-09-02T09:59:10.803Z,98618.00
2022-09-02T10:01:41.115Z,98621.63
2022-09-02T10:07:06.483Z,98634.72
2022-09-02T10:09:37.734Z,98639.38
2022-09-02T10:12:09.781Z,98652.06
2022-09-02T10:14:42.023Z,98646.56
2022-09-02T10:17:24.155Z,98646.22
2022-09-02T10:19:59.297Z,98649.84
2022-09-02T10:22:59.560Z,98652.16
2022-09-02T10:25:38.121Z,98647.63
2022-09-02T10:28:23.292Z,98666.81
2022-09-02T10:31:04.405Z,98678.06
2022-09-02T10:33:42.678Z,98675.59
2022-09-02T10:36:25.261Z,98685.91
2022-09-02T10:39:05.872Z,98682.03
2022-09-02T10:44:33.083Z,98701.31
2022-09-02T10:47:05.100Z,98710.53
2022-09-02T10:50:05.414Z,98719.19
2022-09-02T10:53:11.399Z,98718.66
2022-09-02T10:55:51.243Z,98732.91
2022-09-02T10:58:24.960Z,98726.56
2022-09-02T11:00:58.791Z,98729.97
2022-09-02T11:03:35.404Z,98721.16
2022-09-02T11:06:12.131Z,98712.53
2022-09-02T11:08:56.686Z,98721.91
2022-09-02T11:11:33.966Z,98719.69
2022-09-02T11:16:51.451Z,98718.97
2022-09-02T11:19:28.671Z,98720.31
2022-09-02T11:22:12.725Z,98722.16
2022-09-02T11:24:48.760Z,98729.81
2022-09-02T11:27:41.486Z,98735.97
2022-09-02T11:30:15.670Z,98744.81
2022-09-02T11:32:51.721Z,98750.78
2022-09-02T11:35:28.852Z,98740.78
2022-09-02T11:38:05.272Z,98740.88
2022-09-02T11:40:44.695Z,98736.19
2022-09-02T11:43:36.825Z,98741.44
2022-09-02T11:46:40.182Z,98750.16
2022-09-02T11:49:44.546Z,98743.09
2022-09-02T11:52:40.234Z,98741.34
2022-09-02T11:55:16.763Z,98737.47
2022-09-02T11:57:57.705Z,98752.91
2022-09-02T12:00:34.268Z,98753.47
2022-09-02T12:03:40.886Z,98762.91
2022-09-02T12:06:10.791Z,98757.09
2022-09-02T12:09:09.940Z,98756.50
2022-09-02T12:11:57.283Z,98756.09
2022-09-02T12:15:11.703Z,98755.44
2022-09-02T12:18:09.981Z,98747.47
2022-09-02T12:21:16.391Z,98751.75
2022-09-02T12:24:21.539Z,98743.44
2022-09-02T12:27:20.566Z,98756.47
2022-09-02T12:29:52.164Z,98741.13
2022-09-02T12:33:02.585Z,98747.97
2022-09-02T12:35:52.084Z,98751.34
2022-09-02T12:38:30.639Z,98761.53
2022-09-02T12:41:24.817Z,98757.38
2022-09-02T12:44:24.374Z,98759.38
2022-09-02T12:47:03.058Z,98760.50
2022-09-02T12:49:51.233Z,98749.25
2022-09-02T12:52:49.124Z,98753.56
2022-09-02T12:55:25.975Z,98760.59
2022-09-02T12:58:08.078Z,98759.09
2022-09-02T13:00:53.462Z,98760.72
2022-09-02T13:03:49.516Z,98771.91
2022-09-02T13:06:29.853Z,98771.16
2022-09-02T13:09:30.946Z,98766.50
2022-09-02T13:12:37.053Z,98770.16
2022-09-02T13:15:25.393Z,98770.13
2022-09-02T13:18:30.997Z,98774.09
2022-09-02T13:21:37.974Z,98783.75
2022-09-02T13:24:42.149Z,98806.34
2022-09-02T13:27:42.950Z,98809.25
2022-09-02T13:30:20.585Z,98812.41
2022-09-02T13:33:07.846Z,98812.75
2022-09-02T13:35:40.721Z,98816.03
2022-09-02T13:38:16.473Z,98810.81
2022-09-02T13:43:24.253Z,98818.22
2022-09-02T13:45:56.930Z,98817.34
2022-09-02T13:48:29.156Z,98806.59
2022-09-02T13:51:02.020Z,98820.41
2022-09-02T13:54:18.233Z,98821.03
2022-09-02T13:56:32.206Z,98829.00
2022-09-02T13:59:04.537Z,98824.28
2022-09-02T14:01:37.130Z,98827.22
2022-09-02T14:04:18.290Z,98825.72
2022-09-02T14:06:49.197Z,98833.94
2022-09-02T14:09:23.752Z,98846.88
2022-09-02T14:11:55.854Z,98834.91
2022-09-02T14:14:28.702Z,98827.84
2022-09-02T14:17:21.305Z,98828.69
2022-09-02T14:19:52.174Z,98837.81
2022-09-02T14:22:29.980Z,98842.25
2022-09-02T14:25:01.908Z,98849.41
2022-09-02T14:27:34.190Z,98844.16
2022-09-02T14:30:11.274Z,98838.59
2022-09-02T14:32:46.899Z,98853.75
2022-09-02T14:35:23.666Z,98876.78
2022-09-02T14:37:58.006Z,98888.84
2022-09-02T14:40:57.189Z,98877.09
2022-09-02T14:43:31.508Z,98884.78
2022-09-02T14:46:09.182Z,98885.44
2022-09-02T14:48:40.506Z,98896.00
2022-09-02T14:51:11.196Z,98880.28
2022-09-02T14:53:45.716Z,98870.91
2022-09-02T14:56:15.334Z,98876.91
2022-09-02T14:58:46.032Z,98878.63
2022-09-02T15:01:17.609Z,98877.91
2022-09-02T15:03:51.614Z,98874.28
2022-09-02T15:06:21.844Z,98878.75
2022-09-02T15:08:51.705Z,98876.50
2022-09-02T15:11:24.643Z,98877.91
2022-09-02T15:13:55.270Z,98888.50
2022-09-02T15:16:27.049Z,98887.88
2022-09-02T15:18:57.058Z,98895.72
2022-09-02T15:21:29.685Z,98896.56
2022-09-02T15:23:59.776Z,98896.34
2022-09-02T15:26:29.687Z,98898.53
2022-09-02T15:29:02.673Z,98896.19
2022-09-02T15:31:40.080Z,98902.44
2022-09-02T15:34:13.802Z,98901.22
2022-09-02T15:36:44.571Z,98898.78
2022-09-02T15:39:14.855Z,98898.34
2022-09-02T15:41:48.726Z,98901.50
2022-09-02T15:44:18.500Z,98902.81
2022-09-02T15:46:50.182Z,98902.22
2022-09-02T15:49:23.895Z,98904.91
2022-09-02T15:51:55.298Z,98906.94
2022-09-02T15:54:26.469Z,98905.34
2022-09-02T15:57:00.646Z,98907.03
2022-09-02T15:59:32.289Z,98911.38
2022-09-02T16:02:05.272Z,98914.03
2022-09-02T16:04:36.670Z,98917.31
2022-09-02T16:07:07.874Z,98921.69
2022-09-02T16:09:39.230Z,98922.63
2022-09-02T16:12:11.388Z,98929.38
2022-09-02T16:14:40.683Z,98934.06
2022-09-02T16:17:12.840Z,98936.31
2022-09-02T16:19:43.820Z,98938.03
2022-09-02T16:22:13.818Z,98939.44
2022-09-02T16:24:44.013Z,98935.00
2022-09-02T16:27:38.935Z,98936.91
2022-09-02T16:30:10.773Z,98937.69
2022-09-02T16:32:43.899Z,98934.63
2022-09-02T16:35:34.782Z,98943.84
2022-09-02T16:38:05.069Z,98944.03
2022-09-02T16:40:37.687Z,98942.91
2022-09-02T16:43:08.459Z,98939.78
2022-09-02T16:45:43.346Z,98948.59
2022-09-02T16:48:15.025Z,98950.34
2022-09-02T16:50:48.404Z,98952.72
2022-09-02T16:53:22.680Z,98961.16
2022-09-02T16:55:58.549Z,98953.16
2022-09-02T16:58:30.241Z,98960.13
2022-09-02T17:01:00.605Z,98957.06
2022-09-02T17:03:32.804Z,98955.22
2022-09-02T17:06:03.626Z,98965.03
2022-09-02T17:08:35.150Z,98960.75
2022-09-02T17:11:20.273Z,98962.03
2022-09-02T17:13:51.644Z,98973.00
2022-09-02T17:16:25.593Z,98971.81
2022-09-02T17:18:56.858Z,98971.72
2022-09-02T17:21:30.749Z,98975.16
2022-09-02T17:24:01.018Z,98976.38
2022-09-02T17:26:33.105Z,98972.50
2022-09-02T17:29:14.097Z,98980.19
2022-09-02T17:31:56.587Z,98979.03
2022-09-02T17:34:29.045Z,98977.81
2022-09-02T17:36:58.643Z,98985.63
2022-09-02T17:39:29.893Z,98980.44
2022-09-02T17:42:01.160Z,98984.69
2022-09-02T17:44:33.704Z,98985.66
2022-09-02T17:47:06.585Z,98985.34
2022-09-02T17:49:38.723Z,98987.25
2022-09-02T17:52:09.442Z,98990.41
2022-09-02T17:54:41.879Z,98991.97
2022-09-02T17:57:48.805Z,98994.53
2022-09-02T18:00:22.646Z,98997.97
2022-09-02T18:03:25.834Z,98993.03
2022-09-02T18:06:15.564Z,99005.63
2022-09-02T18:08:56.435Z,98997.28
2022-09-02T18:11:33.050Z,98999.72
2022-09-02T18:14:15.205Z,98997.53
2022-09-02T18:16:59.465Z,99004.84
2022-09-02T18:19:46.051Z,98993.59
2022-09-02T18:22:35.948Z,99010.38
2022-09-02T18:25:21.825Z,99006.88
2022-09-02T18:28:00.178Z,99006.34
2022-09-02T18:30:42.034Z,99006.69
2022-09-02T18:33:45.934Z,99006.06
2022-09-02T18:36:28.170Z,99006.78
2022-09-02T18:39:15.328Z,99009.16
2022-09-02T18:41:59.101Z,99016.88
2022-09-02T18:44:40.727Z,99018.19
2022-09-02T18:47:12.172Z,99016.09
2022-09-02T18:49:43.690Z,99015.13
2022-09-02T18:52:13.222Z,99008.44
2022-09-02T18:54:54.487Z,99019.25
2022-09-02T18:57:29.379Z,99020.47
2022-09-02T19:00:08.100Z,99027.13
2022-09-02T19:02:45.165Z,99029.84
2022-09-02T19:05:18.734Z,99029.16
2022-09-02T19:08:07.813Z,99037.47
2022-09-02T19:10:39.965Z,99046.75
2022-09-02T19:13:10.410Z,99047.47
2022-09-02T19:15:41.045Z,99045.50
2022-09-02T19:18:11.593Z,99046.19
2022-09-02T19:20:42.979Z,99049.97
2022-09-02T19:23:14.706Z,99045.28
2022-09-02T19:25:47.553Z,99051.91
2022-09-02T19:28:18.764Z,99051.03
2022-09-02T19:30:48.895Z,99049.78
2022-09-02T19:33:19.351Z,99047.88
2022-09-02T19:35:51.194Z,99057.50
2022-09-02T19:38:23.892Z,99061.84
2022-09-02T19:40:56.088Z,99062.06
2022-09-02T19:43:26.546Z,99064.34
2022-09-02T19:45:58.253Z,99064.91
2022-09-02T19:48:30.204Z,99068.78
2022-09-02T19:50:59.722Z,99071.63
2022-09-02T19:53:30.391Z,99079.09
2022-09-02T19:56:02.011Z,99077.97
2022-09-02T19:58:32.487Z,99081.72
2022-09-02T20:01:03.590Z,99080.03
2022-09-02T20:03:35.577Z,99082.38
2022-09-02T20:06:06.374Z,99076.84
2022-09-02T20:08:36.199Z,99081.03
2022-09-02T20:11:08.779Z,99085.09
2022-09-02T20:13:41.549Z,99090.09
2022-09-02T20:16:20.659Z,99091.94
2022-09-02T20:18:51.291Z,99098.63
2022-09-02T20:21:23.687Z,99088.53
2022-09-02T20:23:54.575Z,99104.84
2022-09-02T20:26:40.951Z,99098.94
2022-09-02T20:29:23.129Z,99098.16
2022-09-02T20:32:07.742Z,99099.63
2022-09-02T20:34:47.412Z,99103.66
2022-09-02T20:37:29.643Z,99103.53
2022-09-02T20:40:34.999Z,99110.38
2022-09-02T20:43:26.095Z,99111.03
2022-09-02T20:48:40.072Z,99120.31
2022-09-02T20:51:13.589Z,99124.34
2022-09-02T20:54:01.674Z,99122.09
2022-09-02T20:56:40.409Z,99124.34
2022-09-02T20:59:18.727Z,99119.25
2022-09-02T21:01:50.776Z,99116.63
2022-09-02T21:04:32.045Z,99116.75
2022-09-02T21:07:06.335Z,99118.22
2022-09-02T21:09:43.793Z,99121.94
2022-09-02T21:12:23.556Z,99120.81
2022-09-02T21:15:03.245Z,99120.56
2022-09-02T21:17:43.252Z,99123.59
2022-09-02T21:20:21.491Z,99130.72
2022-09-02T21:22:55.779Z,99130.91
2022-09-02T21:25:29.816Z,99137.16
2022-09-02T21:28:04.803Z,99142.28
2022-09-02T21:30:42.443Z,99146.56
2022-09-02T21:33:15.442Z,99139.88
2022-09-02T21:35:47.538Z,99143.44
2022-09-02T21:38:22.115Z,99144.84
2022-09-02T21:41:04.917Z,99140.06
2022-09-02T21:43:47.187Z,99142.16
2022-09-02T21:46:27.203Z,99147.22
2022-09-02T21:49:01.952Z,99147.59
2022-09-02T21:51:37.308Z,99147.59
2022-09-02T21:54:34.262Z,99149.63
2022-09-02T21:57:20.337Z,99143.47
2022-09-02T22:00:00.242Z,99143.00
2022-09-02T22:02:50.264Z,99151.97
2022-09-02T22:05:32.514Z,99144.47
2022-09-02T22:08:11.345Z,99146.91
2022-09-02T22:10:49.635Z,99145.66
2022-09-02T22:13:19.323Z,99154.66
2022-09-02T22:15:59.120Z,99150.81
2022-09-02T22:18:52.507Z,99150.63
2022-09-02T22:21:31.004Z,99148.78
2022-09-02T22:24:03.153Z,99145.97
2022-09-02T22:26:38.827Z,99150.91
2022-09-02T22:29:17.397Z,99160.16
2022-09-02T22:31:51.232Z,99159.25
2022-09-02T22:34:23.998Z,99158.47
2022-09-02T22:36:58.004Z,99163.09
2022-09-02T22:39:34.171Z,99167.84
2022-09-02T22:42:13.353Z,99172.97
2022-09-02T22:45:04.499Z,99177.91
2022-09-02T22:47:53.720Z,99170.56
2022-09-02T22:50:50.483Z,99177.59
2022-09-02T22:53:19.541Z,99177.97
2022-09-02T22:55:59.702Z,99176.34
2022-09-02T22:58:43.304Z,99175.88
2022-09-02T23:01:20.757Z,99177.16
2022-09-02T23:04:12.445Z,99176.34
2022-09-02T23:06:44.719Z,99181.56
2022-09-02T23:09:15.897Z,99171.88
2022-09-02T23:11:57.217Z,99177.00
2022-09-02T23:14:35.699Z,99183.19
2022-09-02T23:17:23.947Z,99183.66
2022-09-02T23:20:15.213Z,99185.44
2022-09-02T23:23:04.964Z,99179.41
2022-09-02T23:25:45.111Z,99178.31
2022-09-02T23:28:16.838Z,99180.91
2022-09-02T23:30:53.824Z,99182.50
2022-09-02T23:33:36.791Z,99186.94
2022-09-02T23:36:15.523Z,99191.00
2022-09-02T23:39:03.306Z,99199.56
2022-09-02T23:41:32.395Z,99194.06
2022-09-02T23:44:01.859Z,99192.13
2022-09-02T23:46:46.697Z,99194.66
2022-09-02T23:49:25.807Z,99204.09
2022-09-02T23:52:06.232Z,99200.25
2022-09-02T23:54:55.711Z,99200.41
2022-09-02T23:57:42.761Z,99206.00
