createdAt,value
2018-12-01T00:00:11.875Z,84.28
2018-12-01T00:01:18.665Z,84.27
2018-12-01T00:02:25.491Z,84.29
2018-12-01T00:03:32.294Z,84.32
2018-12-01T00:04:39.032Z,84.31
2018-12-01T00:05:45.807Z,84.30
2018-12-01T00:06:52.599Z,84.35
2018-12-01T00:07:59.388Z,84.39
2018-12-01T00:09:06.188Z,84.38
2018-12-01T00:10:12.985Z,84.37
2018-12-01T00:11:19.766Z,84.40
2018-12-01T00:12:26.560Z,84.39
2018-12-01T00:13:33.328Z,84.37
2018-12-01T00:14:40.140Z,84.38
2018-12-01T00:15:46.948Z,84.38
2018-12-01T00:16:53.789Z,84.39
2018-12-01T00:18:00.649Z,84.39
2018-12-01T00:19:07.521Z,84.40
2018-12-01T00:20:14.355Z,84.41
2018-12-01T00:21:21.215Z,84.41
2018-12-01T00:22:28.076Z,84.42
2018-12-01T00:23:34.947Z,84.44
2018-12-01T00:24:41.812Z,84.47
2018-12-01T00:25:48.612Z,84.47
2018-12-01T00:26:55.425Z,84.43
2018-12-01T00:28:02.281Z,84.43
2018-12-01T00:29:09.160Z,84.44
2018-12-01T00:30:15.989Z,84.45
2018-12-01T00:31:22.902Z,84.46
2018-12-01T00:32:29.771Z,84.45
2018-12-01T00:33:36.581Z,84.44
2018-12-01T00:34:43.396Z,84.43
2018-12-01T00:35:50.291Z,84.46
2018-12-01T00:36:57.091Z,84.46
2018-12-01T00:38:03.923Z,84.45
2018-12-01T00:39:10.828Z,84.43
2018-12-01T00:40:17.652Z,84.46
2018-12-01T00:41:24.604Z,84.45
2018-12-01T00:42:31.469Z,84.46
2018-12-01T00:43:38.300Z,84.46
2018-12-01T00:44:45.164Z,84.45
2018-12-01T00:45:51.968Z,84.48
2018-12-01T00:46:58.766Z,84.48
2018-12-01T00:48:05.577Z,84.48
2018-12-01T00:49:12.423Z,84.48
2018-12-01T00:50:19.339Z,84.46
2018-12-01T00:51:26.084Z,84.46
2018-12-01T00:52:32.889Z,84.48
2018-12-01T00:53:39.763Z,84.49
2018-12-01T00:54:46.567Z,84.49
2018-12-01T00:55:53.343Z,84.51
2018-12-01T00:57:00.173Z,84.51
2018-12-01T00:58:07.023Z,84.50
2018-12-01T00:59:13.887Z,84.52
2018-12-01T01:00:20.688Z,84.50
2018-12-01T01:01:27.667Z,84.53
2018-12-01T01:02:34.487Z,84.53
2018-12-01T01:03:41.301Z,84.51
2018-12-01T01:04:48.107Z,84.52
2018-12-01T01:05:54.931Z,84.54
2018-12-01T01:07:01.843Z,84.54
2018-12-01T01:08:08.694Z,84.54
2018-12-01T01:09:15.624Z,84.55
2018-12-01T01:10:22.440Z,84.56
2018-12-01T01:11:29.429Z,84.54
2018-12-01T01:12:36.224Z,84.56
2018-12-01T01:13:43.134Z,84.56
2018-12-01T01:14:49.952Z,84.55
2018-12-01T01:15:56.745Z,84.54
2018-12-01T01:17:03.556Z,84.55
2018-12-01T01:18:10.400Z,84.56
2018-12-01T01:19:17.258Z,84.55
2018-12-01T01:20:24.079Z,84.55
2018-12-01T01:21:30.916Z,84.53
2018-12-01T01:22:37.733Z,84.54
2018-12-01T01:23:44.632Z,84.56
2018-12-01T01:24:51.432Z,84.53
2018-12-01T01:25:58.343Z,84.54
2018-12-01T01:27:05.187Z,84.57
2018-12-01T01:28:12.044Z,84.56
2018-12-01T01:29:18.945Z,84.56
2018-12-01T01:30:25.760Z,84.58
2018-12-01T01:31:32.567Z,84.60
2018-12-01T01:32:39.382Z,84.62
2018-12-01T01:33:46.246Z,84.62
2018-12-01T01:34:53.103Z,84.61
2018-12-01T01:35:59.898Z,84.61
2018-12-01T01:37:06.768Z,84.61
2018-12-01T01:38:13.577Z,84.62
2018-12-01T01:39:20.379Z,84.62
2018-12-01T01:40:27.296Z,84.62
2018-12-01T01:41:34.115Z,84.62
2018-12-01T01:42:40.899Z,84.62
2018-12-01T01:43:47.817Z,84.62
2018-12-01T01:44:54.623Z,84.63
2018-12-01T01:46:01.459Z,84.62
2018-12-01T01:47:08.432Z,84.63
2018-12-01T01:48:15.276Z,84.62
2018-12-01T01:49:22.174Z,84.64
2018-12-01T01:50:29.011Z,84.61
2018-12-01T01:51:35.853Z,84.60
2018-12-01T01:52:42.670Z,84.59
2018-12-01T01:53:49.536Z,84.57
2018-12-01T01:54:56.588Z,84.59
2018-12-01T01:56:03.364Z,84.58
2018-12-01T01:57:10.215Z,84.61
2018-12-01T01:58:17.059Z,84.61
2018-12-01T01:59:23.884Z,84.61
2018-12-01T02:00:30.757Z,84.59
2018-12-01T02:01:37.592Z,84.63
2018-12-01T02:02:44.384Z,84.62
2018-12-01T02:03:51.268Z,84.60
2018-12-01T02:04:57.953Z,84.58
2018-12-01T02:06:04.747Z,84.60
2018-12-01T02:07:11.584Z,84.59
2018-12-01T02:08:18.419Z,84.60
2018-12-01T02:09:25.237Z,84.57
2018-12-01T02:10:32.049Z,84.57
2018-12-01T02:11:38.885Z,84.56
2018-12-01T02:12:45.784Z,84.57
2018-12-01T02:13:52.609Z,84.58
2018-12-01T02:14:59.433Z,84.56
2018-12-01T02:16:06.394Z,84.54
2018-12-01T02:17:13.217Z,84.54
2018-12-01T02:18:20.016Z,84.52
2018-12-01T02:19:26.849Z,84.53
2018-12-01T02:20:33.749Z,84.54
2018-12-01T02:21:40.556Z,84.49
2018-12-01T02:22:47.353Z,84.51
2018-12-01T02:23:54.188Z,84.49
2018-12-01T02:25:01.059Z,84.49
2018-12-01T02:26:07.917Z,84.49
2018-12-01T02:27:14.728Z,84.48
2018-12-01T02:28:21.553Z,84.49
2018-12-01T02:29:28.374Z,84.47
2018-12-01T02:30:35.208Z,84.49
2018-12-01T02:31:42.071Z,84.47
2018-12-01T02:32:48.901Z,84.49
2018-12-01T02:33:55.860Z,84.47
2018-12-01T02:35:02.738Z,84.47
2018-12-01T02:36:09.820Z,84.48
2018-12-01T02:37:16.625Z,84.47
2018-12-01T02:38:23.421Z,84.46
2018-12-01T02:39:30.252Z,84.45
2018-12-01T02:40:37.025Z,84.46
2018-12-01T02:41:43.849Z,84.45
2018-12-01T02:42:50.693Z,84.45
2018-12-01T02:43:57.513Z,84.46
2018-12-01T02:45:04.424Z,84.45
2018-12-01T02:46:11.113Z,84.46
2018-12-01T02:47:18.252Z,84.46
2018-12-01T02:48:25.057Z,84.48
2018-12-01T02:49:31.889Z,84.44
2018-12-01T02:50:38.723Z,84.44
2018-12-01T02:51:45.613Z,84.44
2018-12-01T02:52:52.420Z,84.42
2018-12-01T02:53:59.160Z,84.42
2018-12-01T02:55:06.045Z,84.45
2018-12-01T02:56:12.872Z,84.45
2018-12-01T02:57:19.811Z,84.43
2018-12-01T02:58:26.661Z,84.41
2018-12-01T02:59:33.460Z,84.41
2018-12-01T03:00:40.283Z,84.40
2018-12-01T03:01:47.097Z,84.41
2018-12-01T03:02:53.960Z,84.40
2018-12-01T03:04:00.812Z,84.40
2018-12-01T03:05:07.743Z,84.39
2018-12-01T03:06:14.884Z,84.40
2018-12-01T03:07:21.711Z,84.38
2018-12-01T03:08:28.636Z,84.40
2018-12-01T03:09:35.433Z,84.41
2018-12-01T03:10:42.252Z,84.42
2018-12-01T03:11:49.052Z,84.40
2018-12-01T03:12:55.867Z,84.35
2018-12-01T03:14:02.776Z,84.35
2018-12-01T03:15:09.603Z,84.36
2018-12-01T03:16:16.432Z,84.40
2018-12-01T03:17:23.312Z,84.38
2018-12-01T03:18:30.120Z,84.39
2018-12-01T03:19:36.944Z,84.37
2018-12-01T03:20:43.767Z,84.35
2018-12-01T03:21:50.559Z,84.39
2018-12-01T03:22:57.366Z,84.36
2018-12-01T03:24:04.149Z,84.35
2018-12-01T03:25:10.993Z,84.35
2018-12-01T03:26:17.895Z,84.34
2018-12-01T03:27:24.673Z,84.34
2018-12-01T03:28:31.492Z,84.32
2018-12-01T03:29:38.183Z,84.29
2018-12-01T03:30:44.990Z,84.32
2018-12-01T03:31:51.884Z,84.30
2018-12-01T03:32:58.664Z,84.28
2018-12-01T03:34:05.422Z,84.28
2018-12-01T03:35:12.297Z,84.28
2018-12-01T03:36:19.268Z,84.28
2018-12-01T03:37:26.079Z,84.26
2018-12-01T03:38:32.853Z,84.25
2018-12-01T03:39:39.660Z,84.28
2018-12-01T03:40:46.495Z,84.25
2018-12-01T03:41:53.283Z,84.24
2018-12-01T03:43:00.142Z,84.21
2018-12-01T03:44:06.892Z,84.21
2018-12-01T03:45:13.690Z,84.18
2018-12-01T03:46:20.448Z,84.18
2018-12-01T03:47:27.290Z,84.18
2018-12-01T03:48:34.109Z,84.21
2018-12-01T03:49:40.923Z,84.19
2018-12-01T03:50:47.791Z,84.17
2018-12-01T03:51:54.591Z,84.18
2018-12-01T03:53:01.428Z,84.16
2018-12-01T03:54:08.535Z,84.16
2018-12-01T03:55:15.333Z,84.16
2018-12-01T03:56:22.099Z,84.17
2018-12-01T03:57:28.935Z,84.15
2018-12-01T03:58:35.752Z,84.14
2018-12-01T03:59:42.496Z,84.13
2018-12-01T04:00:49.328Z,84.13
2018-12-01T04:01:56.159Z,84.13
2018-12-01T04:03:02.951Z,84.11
2018-12-01T04:04:10.216Z,84.11
2018-12-01T04:05:16.738Z,84.10
2018-12-01T04:06:23.538Z,84.11
2018-12-01T04:07:30.317Z,84.13
2018-12-01T04:08:37.112Z,84.13
2018-12-01T04:09:43.923Z,84.10
2018-12-01T04:10:50.700Z,84.10
2018-12-01T04:11:57.508Z,84.11
2018-12-01T04:13:04.336Z,84.13
2018-12-01T04:14:11.314Z,84.08
2018-12-01T04:15:18.112Z,84.09
2018-12-01T04:16:25.021Z,84.08
2018-12-01T04:17:31.896Z,84.10
2018-12-01T04:18:38.692Z,84.06
2018-12-01T04:19:45.531Z,84.08
2018-12-01T04:20:52.373Z,84.06
2018-12-01T04:21:59.210Z,84.06
2018-12-01T04:23:06.060Z,84.07
2018-12-01T04:24:12.880Z,84.04
2018-12-01T04:25:19.643Z,84.08
2018-12-01T04:26:26.492Z,84.08
2018-12-01T04:27:33.324Z,84.05
2018-12-01T04:28:40.120Z,84.06
2018-12-01T04:29:46.885Z,84.08
2018-12-01T04:30:53.671Z,84.05
2018-12-01T04:32:00.526Z,84.04
2018-12-01T04:33:07.326Z,84.05
2018-12-01T04:34:14.171Z,84.07
2018-12-01T04:35:21.052Z,84.05
2018-12-01T04:36:27.768Z,84.02
2018-12-01T04:37:34.599Z,84.03
2018-12-01T04:38:41.484Z,84.02
2018-12-01T04:39:48.279Z,84.03
2018-12-01T04:40:55.103Z,84.01
2018-12-01T04:42:01.876Z,84.00
2018-12-01T04:43:08.708Z,84.00
2018-12-01T04:44:15.509Z,83.98
2018-12-01T04:45:22.296Z,83.98
2018-12-01T04:46:29.076Z,83.97
2018-12-01T04:47:35.913Z,83.96
2018-12-01T04:48:42.849Z,83.97
2018-12-01T04:49:49.648Z,83.95
2018-12-01T04:50:56.417Z,83.95
2018-12-01T04:52:03.236Z,83.95
2018-12-01T04:53:10.093Z,83.93
2018-12-01T04:54:16.852Z,83.95
2018-12-01T04:55:23.672Z,83.94
2018-12-01T04:56:30.420Z,83.94
2018-12-01T04:57:37.249Z,83.93
2018-12-01T04:58:44.080Z,83.92
2018-12-01T04:59:50.976Z,83.91
2018-12-01T05:00:57.757Z,83.87
2018-12-01T05:02:04.578Z,83.91
2018-12-01T05:03:11.392Z,83.91
2018-12-01T05:04:18.188Z,83.87
2018-12-01T05:05:25.006Z,83.87
2018-12-01T05:06:31.771Z,83.86
2018-12-01T05:07:38.563Z,83.88
2018-12-01T05:08:45.395Z,83.89
2018-12-01T05:09:52.188Z,83.89
2018-12-01T05:10:59.036Z,83.91
2018-12-01T05:12:05.929Z,83.90
2018-12-01T05:13:12.796Z,83.90
2018-12-01T05:14:19.699Z,83.88
2018-12-01T05:15:26.503Z,83.90
2018-12-01T05:16:33.320Z,83.88
2018-12-01T05:17:40.147Z,83.86
2018-12-01T05:18:47.063Z,83.85
2018-12-01T05:19:53.866Z,83.87
2018-12-01T05:21:01.014Z,83.83
2018-12-01T05:22:07.898Z,83.83
2018-12-01T05:23:14.781Z,83.83
2018-12-01T05:24:21.608Z,83.81
2018-12-01T05:25:28.425Z,83.80
2018-12-01T05:26:35.226Z,83.81
2018-12-01T05:27:42.027Z,83.79
2018-12-01T05:28:48.976Z,83.79
2018-12-01T05:29:55.804Z,83.78
2018-12-01T05:31:02.600Z,83.80
2018-12-01T05:32:09.378Z,83.79
2018-12-01T05:33:16.248Z,83.77
2018-12-01T05:34:23.128Z,83.78
2018-12-01T05:35:29.932Z,83.77
2018-12-01T05:36:36.756Z,83.76
2018-12-01T05:37:43.577Z,83.77
2018-12-01T05:38:50.444Z,83.75
2018-12-01T05:39:57.263Z,83.75
2018-12-01T05:41:04.059Z,83.77
2018-12-01T05:42:10.879Z,83.76
2018-12-01T05:43:17.686Z,83.75
2018-12-01T05:44:24.476Z,83.74
2018-12-01T05:45:31.320Z,83.71
2018-12-01T05:46:38.129Z,83.70
2018-12-01T05:47:44.913Z,83.69
2018-12-01T05:48:51.839Z,83.67
2018-12-01T05:49:58.634Z,83.69
2018-12-01T05:51:05.435Z,83.69
2018-12-01T05:52:12.239Z,83.68
2018-12-01T05:53:19.047Z,83.69
2018-12-01T05:54:25.845Z,83.70
2018-12-01T05:55:32.640Z,83.73
2018-12-01T05:56:39.428Z,83.70
2018-12-01T05:57:46.225Z,83.71
2018-12-01T05:58:53.060Z,83.71
2018-12-01T05:59:59.880Z,83.66
2018-12-01T06:01:06.964Z,83.72
2018-12-01T06:02:13.780Z,83.71
2018-12-01T06:03:20.592Z,83.66
2018-12-01T06:04:27.367Z,83.65
2018-12-01T06:05:34.176Z,83.64
2018-12-01T06:06:40.983Z,83.63
2018-12-01T06:07:47.763Z,83.63
2018-12-01T06:08:54.580Z,83.60
2018-12-01T06:10:01.385Z,83.61
2018-12-01T06:11:08.288Z,83.62
2018-12-01T06:12:15.172Z,83.71
2018-12-01T06:13:21.953Z,83.74
2018-12-01T06:14:28.933Z,83.79
2018-12-01T06:15:35.690Z,83.85
2018-12-01T06:16:42.556Z,83.90
2018-12-01T06:17:49.324Z,83.91
2018-12-01T06:18:56.132Z,83.94
2018-12-01T06:20:02.917Z,83.96
2018-12-01T06:21:09.691Z,83.99
2018-12-01T06:22:16.460Z,84.01
2018-12-01T06:23:23.240Z,84.02
2018-12-01T06:24:30.053Z,84.01
2018-12-01T06:25:36.819Z,84.00
2018-12-01T06:26:43.928Z,83.99
2018-12-01T06:27:50.708Z,84.00
2018-12-01T06:28:57.519Z,83.96
2018-12-01T06:30:04.333Z,83.91
2018-12-01T06:31:11.441Z,83.83
2018-12-01T06:32:18.273Z,83.79
2018-12-01T06:33:25.052Z,83.73
2018-12-01T06:34:31.880Z,83.68
2018-12-01T06:35:38.693Z,83.66
2018-12-01T06:36:45.464Z,83.62
2018-12-01T06:37:52.288Z,83.59
2018-12-01T06:38:59.096Z,83.58
2018-12-01T06:40:05.869Z,83.57
2018-12-01T06:41:12.720Z,83.52
2018-12-01T06:42:19.520Z,83.50
2018-12-01T06:43:26.292Z,83.45
2018-12-01T06:44:33.104Z,83.40
2018-12-01T06:45:39.875Z,83.38
2018-12-01T06:46:46.677Z,83.37
2018-12-01T06:47:53.348Z,83.36
2018-12-01T06:49:00.128Z,83.36
2018-12-01T06:50:06.944Z,83.34
2018-12-01T06:51:13.716Z,83.32
2018-12-01T06:52:20.508Z,83.31
2018-12-01T06:53:27.286Z,83.32
2018-12-01T06:54:34.112Z,83.30
2018-12-01T06:55:40.893Z,83.29
2018-12-01T06:56:47.657Z,83.32
2018-12-01T06:57:54.441Z,83.30
2018-12-01T06:59:01.277Z,83.30
2018-12-01T07:00:08.215Z,83.31
2018-12-01T07:01:14.875Z,83.30
2018-12-01T07:02:21.667Z,83.32
2018-12-01T07:03:28.427Z,83.34
2018-12-01T07:04:35.248Z,83.35
2018-12-01T07:05:42.055Z,83.32
2018-12-01T07:06:48.857Z,83.34
2018-12-01T07:07:55.647Z,83.36
2018-12-01T07:09:03.189Z,83.34
2018-12-01T07:10:09.617Z,83.34
2018-12-01T07:11:16.327Z,83.37
2018-12-01T07:12:23.135Z,83.38
2018-12-01T07:13:29.972Z,83.40
2018-12-01T07:14:36.844Z,83.41
2018-12-01T07:15:43.748Z,83.41
2018-12-01T07:16:50.517Z,83.43
2018-12-01T07:17:57.379Z,83.40
2018-12-01T07:19:04.177Z,83.40
2018-12-01T07:20:10.967Z,83.43
2018-12-01T07:21:17.744Z,83.41
2018-12-01T07:22:24.576Z,83.45
2018-12-01T07:23:31.353Z,83.47
2018-12-01T07:24:38.124Z,83.44
2018-12-01T07:25:45.003Z,83.45
2018-12-01T07:26:51.799Z,83.50
2018-12-01T07:27:58.556Z,83.50
2018-12-01T07:29:05.394Z,83.51
2018-12-01T07:30:12.319Z,83.54
2018-12-01T07:31:19.171Z,83.56
2018-12-01T07:32:25.919Z,83.57
2018-12-01T07:33:32.748Z,83.55
2018-12-01T07:34:39.588Z,83.61
2018-12-01T07:35:46.786Z,83.61
2018-12-01T07:36:53.197Z,83.61
2018-12-01T07:37:59.979Z,83.64
2018-12-01T07:39:06.776Z,83.64
2018-12-01T07:40:13.633Z,83.65
2018-12-01T07:41:20.809Z,83.66
2018-12-01T07:42:27.600Z,83.68
2018-12-01T07:43:34.360Z,83.70
2018-12-01T07:44:41.143Z,83.73
2018-12-01T07:45:47.932Z,83.75
2018-12-01T07:46:54.717Z,83.75
2018-12-01T07:48:01.504Z,83.76
2018-12-01T07:49:08.308Z,83.83
2018-12-01T07:50:15.084Z,83.83
2018-12-01T07:51:22.183Z,83.83
2018-12-01T07:52:28.964Z,83.86
2018-12-01T07:53:35.764Z,83.87
2018-12-01T07:54:42.555Z,83.91
2018-12-01T07:55:49.364Z,83.89
2018-12-01T07:56:56.412Z,83.96
2018-12-01T07:58:03.268Z,83.99
2018-12-01T07:59:10.111Z,84.01
2018-12-01T08:00:16.873Z,84.02
2018-12-01T08:01:23.696Z,84.04
2018-12-01T08:02:30.499Z,84.07
2018-12-01T08:03:37.285Z,84.10
2018-12-01T08:04:44.176Z,84.11
2018-12-01T08:05:50.973Z,84.14
2018-12-01T08:06:57.721Z,84.17
2018-12-01T08:08:04.532Z,84.20
2018-12-01T08:09:11.329Z,84.20
2018-12-01T08:10:18.090Z,84.21
2018-12-01T08:11:24.901Z,84.27
2018-12-01T08:12:31.681Z,84.30
2018-12-01T08:13:38.483Z,84.32
2018-12-01T08:14:45.280Z,84.34
2018-12-01T08:15:52.067Z,84.37
2018-12-01T08:16:58.879Z,84.39
2018-12-01T08:18:05.674Z,84.42
2018-12-01T08:19:12.467Z,84.46
2018-12-01T08:20:19.246Z,84.47
2018-12-01T08:21:26.259Z,84.51
2018-12-01T08:22:33.039Z,84.53
2018-12-01T08:23:39.824Z,84.60
2018-12-01T08:24:46.593Z,84.60
2018-12-01T08:25:53.385Z,84.60
2018-12-01T08:27:00.263Z,84.62
2018-12-01T08:28:07.066Z,84.63
2018-12-01T08:29:13.988Z,84.70
2018-12-01T08:30:20.767Z,84.67
2018-12-01T08:31:28.068Z,84.72
2018-12-01T08:32:34.975Z,84.73
2018-12-01T08:33:41.806Z,84.78
2018-12-01T08:34:48.660Z,84.79
2018-12-01T08:35:55.429Z,84.78
2018-12-01T08:37:02.237Z,84.82
2018-12-01T08:38:09.112Z,84.86
2018-12-01T08:39:15.928Z,84.84
2018-12-01T08:40:22.683Z,84.84
2018-12-01T08:41:34.720Z,84.88
2018-12-01T08:42:36.574Z,84.92
2018-12-01T08:43:43.376Z,84.94
2018-12-01T08:44:50.164Z,84.97
2018-12-01T08:45:56.972Z,84.99
2018-12-01T08:47:03.764Z,84.98
2018-12-01T08:48:10.571Z,85.00
2018-12-01T08:49:17.408Z,85.01
2018-12-01T08:50:24.337Z,85.02
2018-12-01T08:51:31.301Z,85.05
2018-12-01T08:52:38.099Z,85.10
2018-12-01T08:53:44.927Z,85.15
2018-12-01T08:54:51.764Z,85.13
2018-12-01T08:55:58.669Z,85.15
2018-12-01T08:57:05.619Z,85.19
2018-12-01T08:58:12.415Z,85.26
2018-12-01T08:59:19.204Z,85.25
2018-12-01T09:00:25.978Z,85.25
2018-12-01T09:01:32.928Z,85.26
2018-12-01T09:02:39.708Z,85.33
2018-12-01T09:03:46.644Z,85.44
2018-12-01T09:04:53.454Z,85.47
2018-12-01T09:06:00.245Z,85.48
2018-12-01T09:07:07.027Z,85.44
2018-12-01T09:08:13.880Z,85.44
2018-12-01T09:09:20.768Z,85.40
2018-12-01T09:10:27.701Z,85.38
2018-12-01T09:11:34.649Z,85.38
2018-12-01T09:12:41.505Z,85.34
2018-12-01T09:13:48.444Z,85.38
2018-12-01T09:14:55.321Z,85.38
2018-12-01T09:16:02.188Z,85.38
2018-12-01T09:17:09.205Z,85.37
2018-12-01T09:18:16.077Z,85.39
2018-12-01T09:19:22.885Z,85.41
2018-12-01T09:20:29.648Z,85.40
2018-12-01T09:21:36.466Z,85.40
2018-12-01T09:22:43.232Z,85.37
2018-12-01T09:23:50.217Z,85.35
2018-12-01T09:24:57.172Z,85.35
2018-12-01T09:26:03.961Z,85.35
2018-12-01T09:27:10.743Z,85.35
2018-12-01T09:28:17.584Z,85.32
2018-12-01T09:29:24.381Z,85.35
2018-12-01T09:30:31.320Z,85.36
2018-12-01T09:31:38.459Z,85.41
2018-12-01T09:32:45.252Z,85.46
2018-12-01T09:33:52.284Z,85.50
2018-12-01T09:34:59.330Z,85.50
2018-12-01T09:36:06.060Z,85.51
2018-12-01T09:37:12.884Z,85.54
2018-12-01T09:38:19.860Z,85.57
2018-12-01T09:39:26.512Z,85.59
2018-12-01T09:40:33.295Z,85.58
2018-12-01T09:41:40.109Z,85.60
2018-12-01T09:42:46.913Z,85.61
2018-12-01T09:43:53.807Z,85.55
2018-12-01T09:45:00.760Z,85.52
2018-12-01T09:46:07.702Z,85.47
2018-12-01T09:47:14.509Z,85.42
2018-12-01T09:48:21.287Z,85.40
2018-12-01T09:49:28.059Z,85.37
2018-12-01T09:50:34.840Z,85.34
2018-12-01T09:51:41.600Z,85.29
2018-12-01T09:52:48.400Z,85.27
2018-12-01T09:53:55.555Z,85.25
2018-12-01T09:55:02.445Z,85.24
2018-12-01T09:56:09.155Z,85.22
2018-12-01T09:57:15.931Z,85.19
2018-12-01T09:58:22.764Z,85.16
2018-12-01T09:59:29.654Z,85.12
2018-12-01T10:00:36.424Z,85.11
2018-12-01T10:01:43.621Z,85.05
2018-12-01T10:02:50.493Z,85.03
2018-12-01T10:03:57.352Z,85.01
2018-12-01T10:05:04.266Z,85.01
2018-12-01T10:06:11.348Z,84.99
2018-12-01T10:07:18.099Z,84.97
2018-12-01T10:08:24.898Z,84.97
2018-12-01T10:09:31.727Z,84.97
2018-12-01T10:10:38.528Z,84.97
2018-12-01T10:11:50.378Z,84.99
2018-12-01T10:12:52.115Z,84.99
2018-12-01T10:13:58.819Z,84.99
2018-12-01T10:15:05.679Z,85.03
2018-12-01T10:16:12.452Z,84.99
2018-12-01T10:17:19.281Z,84.98
2018-12-01T10:18:26.060Z,85.04
2018-12-01T10:19:33.806Z,85.04
2018-12-01T10:20:39.740Z,85.01
2018-12-01T10:21:46.608Z,84.97
2018-12-01T10:22:53.444Z,84.95
2018-12-01T10:24:00.223Z,84.96
2018-12-01T10:25:07.176Z,84.96
2018-12-01T10:26:14.086Z,84.98
2018-12-01T10:27:20.964Z,84.94
2018-12-01T10:28:27.896Z,84.93
2018-12-01T10:29:34.749Z,84.97
2018-12-01T10:30:41.560Z,85.00
2018-12-01T10:31:48.396Z,84.97
2018-12-01T10:32:55.272Z,84.96
2018-12-01T10:34:02.036Z,84.95
2018-12-01T10:35:09.168Z,84.94
2018-12-01T10:36:16.166Z,84.90
2018-12-01T10:37:23.099Z,84.89
2018-12-01T10:38:29.907Z,84.84
2018-12-01T10:39:36.449Z,84.83
2018-12-01T10:40:43.453Z,84.80
2018-12-01T10:41:50.614Z,84.76
2018-12-01T10:42:57.377Z,84.73
2018-12-01T10:44:04.257Z,84.69
2018-12-01T10:45:11.180Z,84.61
2018-12-01T10:46:18.302Z,84.59
2018-12-01T10:47:25.167Z,84.54
2018-12-01T10:48:31.980Z,84.51
2018-12-01T10:49:38.798Z,84.46
2018-12-01T10:50:45.591Z,84.43
2018-12-01T10:51:53.347Z,84.41
2018-12-01T10:52:59.170Z,84.38
2018-12-01T10:54:06.136Z,84.37
2018-12-01T10:55:13.054Z,84.33
2018-12-01T10:56:20.156Z,84.34
2018-12-01T10:57:26.965Z,84.30
2018-12-01T10:58:33.744Z,84.23
2018-12-01T10:59:40.551Z,84.20
2018-12-01T11:00:47.339Z,84.18
2018-12-01T11:01:54.217Z,84.17
2018-12-01T11:03:01.134Z,84.16
2018-12-01T11:04:07.965Z,84.16
2018-12-01T11:05:14.823Z,84.13
2018-12-01T11:06:21.681Z,84.10
2018-12-01T11:07:28.474Z,84.08
2018-12-01T11:08:35.272Z,84.04
2018-12-01T11:09:42.067Z,84.04
2018-12-01T11:10:49.025Z,84.06
2018-12-01T11:11:55.828Z,84.04
2018-12-01T11:13:02.612Z,84.06
2018-12-01T11:14:09.428Z,84.03
2018-12-01T11:15:16.225Z,83.96
2018-12-01T11:16:24.163Z,83.92
2018-12-01T11:17:30.024Z,83.87
2018-12-01T11:18:36.849Z,83.82
2018-12-01T11:19:43.693Z,83.80
2018-12-01T11:20:50.510Z,83.77
2018-12-01T11:21:57.274Z,83.77
2018-12-01T11:23:04.057Z,83.72
2018-12-01T11:24:11.008Z,83.71
2018-12-01T11:25:17.869Z,83.67
2018-12-01T11:26:24.754Z,83.64
2018-12-01T11:27:31.541Z,83.64
2018-12-01T11:28:38.464Z,83.61
2018-12-01T11:29:45.339Z,83.57
2018-12-01T11:30:52.232Z,83.54
2018-12-01T11:31:59.171Z,83.50
2018-12-01T11:33:06.056Z,83.48
2018-12-01T11:34:12.914Z,83.42
2018-12-01T11:35:19.759Z,83.38
2018-12-01T11:36:26.592Z,83.30
2018-12-01T11:37:33.439Z,83.25
2018-12-01T11:38:40.591Z,83.21
2018-12-01T11:39:47.368Z,83.17
2018-12-01T11:40:54.162Z,83.16
2018-12-01T11:42:00.960Z,83.12
2018-12-01T11:43:08.088Z,83.07
2018-12-01T11:44:14.917Z,83.00
2018-12-01T11:45:21.725Z,82.94
2018-12-01T11:46:28.520Z,82.90
2018-12-01T11:47:35.297Z,82.86
2018-12-01T11:48:42.215Z,82.82
2018-12-01T11:49:49.019Z,82.82
2018-12-01T11:50:55.886Z,82.77
2018-12-01T11:52:02.661Z,82.74
2018-12-01T11:53:09.711Z,82.74
2018-12-01T11:54:16.634Z,82.70
2018-12-01T11:55:23.621Z,82.65
2018-12-01T11:56:30.546Z,82.60
2018-12-01T11:57:37.285Z,82.58
2018-12-01T11:58:44.188Z,82.55
