createdAt,value
2022-09-26T00:00:58.026Z,12.76
2022-09-26T00:01:58.024Z,12.73
2022-09-26T00:02:58.084Z,12.78
2022-09-26T00:03:57.896Z,12.70
2022-09-26T00:04:57.857Z,12.70
2022-09-26T00:05:57.829Z,12.68
2022-09-26T00:06:57.791Z,12.72
2022-09-26T00:07:57.757Z,12.72
2022-09-26T00:08:57.806Z,12.72
2022-09-26T00:09:57.704Z,12.75
2022-09-26T00:10:57.668Z,12.67
2022-09-26T00:11:57.628Z,12.62
2022-09-26T00:12:57.598Z,12.61
2022-09-26T00:13:57.569Z,12.64
2022-09-26T00:14:57.590Z,12.57
2022-09-26T00:15:57.502Z,12.64
2022-09-26T00:16:57.553Z,12.49
2022-09-26T00:17:57.440Z,12.53
2022-09-26T00:18:57.410Z,12.47
2022-09-26T00:19:57.371Z,12.43
2022-09-26T00:20:57.404Z,12.42
2022-09-26T00:21:57.313Z,12.29
2022-09-26T00:22:57.279Z,12.36
2022-09-26T00:23:57.242Z,12.27
2022-09-26T00:24:57.274Z,12.28
2022-09-26T00:25:57.187Z,12.17
2022-09-26T00:26:57.210Z,12.18
2022-09-26T00:27:57.123Z,12.12
2022-09-26T00:28:57.083Z,12.13
2022-09-26T00:29:57.053Z,12.07
2022-09-26T00:30:57.118Z,12.09
2022-09-26T00:31:56.992Z,12.03
2022-09-26T00:32:57.016Z,11.97
2022-09-26T00:33:56.924Z,11.91
2022-09-26T00:34:56.892Z,11.81
2022-09-26T00:35:56.858Z,11.81
2022-09-26T00:36:56.836Z,11.78
2022-09-26T00:37:56.794Z,11.75
2022-09-26T00:38:56.881Z,11.66
2022-09-26T00:39:56.738Z,11.63
2022-09-26T00:40:57.004Z,11.59
2022-09-26T00:41:56.669Z,11.50
2022-09-26T00:42:56.634Z,11.47
2022-09-26T00:43:56.601Z,11.47
2022-09-26T00:44:56.629Z,11.47
2022-09-26T00:45:56.615Z,11.47
2022-09-26T00:46:56.502Z,11.48
2022-09-26T00:47:56.474Z,11.47
2022-09-26T00:48:56.445Z,11.43
2022-09-26T00:49:56.407Z,11.40
2022-09-26T00:50:56.430Z,11.45
2022-09-26T00:51:56.347Z,11.35
2022-09-26T00:52:56.370Z,11.47
2022-09-26T00:53:56.281Z,11.50
2022-09-26T00:54:56.254Z,11.48
2022-09-26T00:55:56.215Z,11.47
2022-09-26T00:56:56.185Z,11.44
2022-09-26T00:57:56.160Z,11.43
2022-09-26T00:58:56.174Z,11.47
2022-09-26T00:59:56.085Z,11.48
2022-09-26T01:00:56.111Z,11.47
2022-09-26T01:01:56.147Z,11.48
2022-09-26T01:02:56.093Z,11.50
2022-09-26T01:03:55.949Z,11.52
2022-09-26T01:04:55.974Z,11.54
2022-09-26T01:05:55.898Z,11.52
2022-09-26T01:06:55.853Z,11.52
2022-09-26T01:07:55.823Z,11.51
2022-09-26T01:08:55.793Z,11.51
2022-09-26T01:09:55.758Z,11.55
2022-09-26T01:10:55.787Z,11.62
2022-09-26T01:11:55.737Z,11.59
2022-09-26T01:12:55.722Z,11.57
2022-09-26T01:13:55.632Z,11.65
2022-09-26T01:14:55.600Z,11.69
2022-09-26T01:15:55.561Z,11.62
2022-09-26T01:16:55.754Z,11.66
2022-09-26T01:17:55.500Z,11.75
2022-09-26T01:18:55.473Z,11.70
2022-09-26T01:19:55.435Z,11.78
2022-09-26T01:20:55.458Z,11.73
2022-09-26T01:21:55.366Z,11.75
2022-09-26T01:22:55.339Z,11.77
2022-09-26T01:23:55.305Z,11.72
2022-09-26T01:24:55.268Z,11.83
2022-09-26T01:25:55.293Z,11.83
2022-09-26T01:26:55.213Z,11.87
2022-09-26T01:27:55.222Z,11.78
2022-09-26T01:28:55.141Z,11.83
2022-09-26T01:29:55.115Z,11.81
2022-09-26T01:30:55.146Z,11.95
2022-09-26T01:31:55.048Z,11.84
2022-09-26T01:32:55.075Z,11.88
2022-09-26T01:33:55.104Z,11.90
2022-09-26T01:34:54.956Z,11.97
2022-09-26T01:35:54.925Z,11.91
2022-09-26T01:36:54.912Z,11.95
2022-09-26T01:37:54.858Z,11.94
2022-09-26T01:38:54.834Z,11.95
2022-09-26T01:39:54.844Z,12.02
2022-09-26T01:40:54.828Z,11.94
2022-09-26T01:41:54.722Z,11.97
2022-09-26T01:42:54.883Z,11.99
2022-09-26T01:43:55.039Z,11.99
2022-09-26T01:44:54.816Z,11.94
2022-09-26T01:45:54.736Z,12.03
2022-09-26T01:46:54.645Z,11.99
2022-09-26T01:47:55.324Z,12.00
2022-09-26T01:48:54.573Z,11.99
2022-09-26T01:49:54.503Z,12.07
2022-09-26T01:50:54.436Z,12.09
2022-09-26T01:51:54.527Z,12.07
2022-09-26T01:52:54.382Z,12.04
2022-09-26T01:53:54.342Z,12.00
2022-09-26T01:54:54.377Z,12.02
2022-09-26T01:55:54.276Z,12.09
2022-09-26T01:56:54.250Z,12.03
2022-09-26T01:57:54.282Z,12.04
2022-09-26T01:58:54.177Z,11.99
2022-09-26T01:59:54.150Z,12.04
2022-09-26T02:00:54.142Z,12.09
2022-09-26T02:01:54.122Z,12.09
2022-09-26T02:02:54.101Z,12.10
2022-09-26T02:03:54.027Z,12.06
2022-09-26T02:04:53.992Z,12.13
2022-09-26T02:05:53.955Z,12.12
2022-09-26T02:06:53.917Z,12.13
2022-09-26T02:07:53.949Z,12.12
2022-09-26T02:08:53.860Z,12.10
2022-09-26T02:09:53.894Z,12.13
2022-09-26T02:10:53.792Z,12.12
2022-09-26T02:12:01.683Z,12.10
2022-09-26T02:12:53.732Z,12.09
2022-09-26T02:13:53.694Z,12.22
2022-09-26T02:14:53.662Z,12.18
2022-09-26T02:15:53.640Z,12.07
2022-09-26T02:16:53.684Z,12.13
2022-09-26T02:17:53.628Z,12.13
2022-09-26T02:18:53.535Z,12.20
2022-09-26T02:19:53.566Z,12.07
2022-09-26T02:20:53.500Z,12.12
2022-09-26T02:21:53.438Z,12.13
2022-09-26T02:22:53.403Z,12.07
2022-09-26T02:23:53.442Z,12.12
2022-09-26T02:24:53.340Z,12.13
2022-09-26T02:25:53.304Z,12.09
2022-09-26T02:26:53.269Z,12.09
2022-09-26T02:27:53.244Z,12.09
2022-09-26T02:28:53.215Z,12.15
2022-09-26T02:29:53.258Z,12.12
2022-09-26T02:30:53.156Z,12.09
2022-09-26T02:31:53.287Z,12.09
2022-09-26T02:32:53.095Z,12.09
2022-09-26T02:33:53.052Z,12.09
2022-09-26T02:34:53.074Z,12.12
2022-09-26T02:35:52.988Z,12.12
2022-09-26T02:36:53.018Z,12.04
2022-09-26T02:37:52.924Z,12.07
2022-09-26T02:38:52.897Z,12.13
2022-09-26T02:39:52.858Z,12.07
2022-09-26T02:40:52.896Z,12.09
2022-09-26T02:41:52.804Z,12.10
2022-09-26T02:42:52.830Z,12.09
2022-09-26T02:43:52.728Z,12.10
2022-09-26T02:44:52.692Z,12.10
2022-09-26T02:45:52.745Z,12.02
2022-09-26T02:46:52.637Z,11.91
2022-09-26T02:47:52.601Z,12.10
2022-09-26T02:48:52.627Z,12.00
2022-09-26T02:49:52.531Z,12.02
2022-09-26T02:50:52.512Z,11.94
2022-09-26T02:51:52.466Z,11.86
2022-09-26T02:52:52.449Z,11.80
2022-09-26T02:53:52.479Z,11.86
2022-09-26T02:54:52.386Z,11.73
2022-09-26T02:55:52.354Z,11.68
2022-09-26T02:56:52.342Z,11.63
2022-09-26T02:57:52.292Z,11.54
2022-09-26T02:58:52.250Z,11.59
2022-09-26T02:59:52.273Z,11.59
2022-09-26T03:00:52.235Z,11.45
2022-09-26T03:01:52.151Z,11.43
2022-09-26T03:02:52.135Z,11.41
2022-09-26T03:03:52.084Z,11.41
2022-09-26T03:04:52.187Z,11.41
2022-09-26T03:05:52.082Z,11.27
2022-09-26T03:06:52.001Z,11.23
2022-09-26T03:07:51.966Z,11.11
2022-09-26T03:08:51.921Z,11.11
2022-09-26T03:09:51.893Z,11.11
2022-09-26T03:10:51.861Z,11.10
2022-09-26T03:11:51.889Z,11.10
2022-09-26T03:12:51.791Z,11.07
2022-09-26T03:13:51.760Z,10.96
2022-09-26T03:14:54.195Z,10.94
2022-09-26T03:15:51.696Z,10.97
2022-09-26T03:16:51.781Z,11.00
2022-09-26T03:17:51.628Z,10.97
2022-09-26T03:18:51.597Z,10.92
2022-09-26T03:19:51.569Z,10.97
2022-09-26T03:20:51.544Z,11.00
2022-09-26T03:21:51.500Z,10.97
2022-09-26T03:22:51.518Z,11.02
2022-09-26T03:23:51.433Z,11.00
2022-09-26T03:24:51.412Z,10.94
2022-09-26T03:25:51.374Z,10.97
2022-09-26T03:26:51.399Z,11.02
2022-09-26T03:27:51.321Z,11.04
2022-09-26T03:28:51.268Z,11.08
2022-09-26T03:29:51.256Z,11.05
2022-09-26T03:30:51.213Z,11.07
2022-09-26T03:31:51.211Z,10.99
2022-09-26T03:32:51.196Z,11.04
2022-09-26T03:33:51.116Z,11.08
2022-09-26T03:34:51.077Z,11.05
2022-09-26T03:35:51.048Z,11.05
2022-09-26T03:36:51.100Z,11.14
2022-09-26T03:37:50.983Z,11.19
2022-09-26T03:38:50.947Z,11.14
2022-09-26T03:39:50.913Z,11.10
2022-09-26T03:40:50.934Z,11.17
2022-09-26T03:41:50.909Z,11.11
2022-09-26T03:42:50.811Z,11.14
2022-09-26T03:43:50.791Z,11.08
2022-09-26T03:44:50.749Z,11.11
2022-09-26T03:45:50.866Z,11.14
2022-09-26T03:46:50.769Z,11.12
2022-09-26T03:47:50.655Z,11.14
2022-09-26T03:48:50.617Z,11.05
2022-09-26T03:49:50.598Z,11.02
2022-09-26T03:50:50.550Z,11.00
2022-09-26T03:51:50.517Z,10.99
2022-09-26T03:52:50.557Z,10.93
2022-09-26T03:53:50.453Z,10.92
2022-09-26T03:54:50.428Z,10.86
2022-09-26T03:55:50.391Z,10.81
2022-09-26T03:56:50.361Z,10.92
2022-09-26T03:57:50.336Z,10.90
2022-09-26T03:58:50.345Z,10.89
2022-09-26T03:59:50.272Z,10.75
2022-09-26T04:00:50.283Z,10.76
2022-09-26T04:01:50.234Z,10.71
2022-09-26T04:02:50.165Z,10.68
2022-09-26T04:03:51.107Z,10.63
2022-09-26T04:04:50.150Z,10.63
2022-09-26T04:05:50.066Z,10.61
2022-09-26T04:06:50.031Z,10.48
2022-09-26T04:07:49.996Z,10.56
2022-09-26T04:08:49.974Z,10.38
2022-09-26T04:09:49.995Z,10.38
2022-09-26T04:10:49.896Z,10.31
2022-09-26T04:11:49.885Z,10.33
2022-09-26T04:12:49.830Z,10.31
2022-09-26T04:13:52.929Z,10.31
2022-09-26T04:14:49.775Z,10.28
2022-09-26T04:15:49.796Z,10.25
2022-09-26T04:16:49.754Z,10.22
2022-09-26T04:17:49.679Z,10.20
2022-09-26T04:18:49.686Z,10.15
2022-09-26T04:19:49.601Z,10.17
2022-09-26T04:20:49.567Z,10.09
2022-09-26T04:21:49.585Z,9.99
2022-09-26T04:22:49.507Z,10.01
2022-09-26T04:23:49.529Z,9.97
2022-09-26T04:24:49.464Z,10.01
2022-09-26T04:25:49.398Z,9.87
2022-09-26T04:26:49.364Z,9.86
2022-09-26T04:27:49.339Z,9.73
2022-09-26T04:28:49.299Z,9.77
2022-09-26T04:29:49.321Z,9.74
2022-09-26T04:30:49.232Z,9.68
2022-09-26T04:31:49.258Z,9.64
2022-09-26T04:32:49.178Z,9.61
2022-09-26T04:33:49.136Z,9.68
2022-09-26T04:34:49.159Z,9.55
2022-09-26T04:35:49.072Z,9.54
2022-09-26T04:36:49.032Z,9.55
2022-09-26T04:37:49.018Z,9.54
2022-09-26T04:38:48.968Z,9.56
2022-09-26T04:39:48.938Z,9.55
2022-09-26T04:40:49.005Z,9.43
2022-09-26T04:41:48.876Z,9.41
2022-09-26T04:42:48.834Z,9.34
2022-09-26T04:43:48.826Z,9.34
2022-09-26T04:44:48.819Z,9.34
2022-09-26T04:45:48.788Z,9.29
2022-09-26T04:46:48.757Z,9.26
2022-09-26T04:47:48.671Z,9.25
2022-09-26T04:48:48.631Z,9.26
2022-09-26T04:49:48.600Z,9.25
2022-09-26T04:50:48.572Z,9.37
2022-09-26T04:51:48.535Z,9.26
2022-09-26T04:52:48.568Z,9.31
2022-09-26T04:53:48.541Z,9.32
2022-09-26T04:54:48.427Z,9.28
2022-09-26T04:55:48.406Z,9.31
2022-09-26T04:56:48.360Z,9.26
2022-09-26T04:57:48.329Z,9.28
2022-09-26T04:58:48.347Z,9.28
2022-09-26T04:59:48.261Z,9.25
2022-09-26T05:00:48.301Z,9.25
2022-09-26T05:01:48.280Z,9.23
2022-09-26T05:02:48.165Z,9.25
2022-09-26T05:03:48.244Z,9.26
2022-09-26T05:04:48.100Z,9.23
2022-09-26T05:05:48.057Z,9.21
2022-09-26T05:06:48.023Z,9.21
2022-09-26T05:07:47.995Z,9.18
2022-09-26T05:08:48.021Z,9.16
2022-09-26T05:09:47.983Z,9.18
2022-09-26T05:10:47.893Z,9.21
2022-09-26T05:11:47.855Z,9.19
2022-09-26T05:12:47.822Z,9.21
2022-09-26T05:13:53.070Z,9.26
2022-09-26T05:14:47.757Z,9.14
2022-09-26T05:15:47.778Z,9.22
2022-09-26T05:16:47.739Z,9.16
2022-09-26T05:17:47.656Z,9.18
2022-09-26T05:18:47.700Z,9.18
2022-09-26T05:19:47.590Z,9.16
2022-09-26T05:20:47.585Z,9.28
2022-09-26T05:21:47.529Z,9.21
2022-09-26T05:22:47.487Z,9.28
2022-09-26T05:23:47.512Z,9.28
2022-09-26T05:24:47.477Z,9.29
2022-09-26T05:25:47.392Z,9.28
2022-09-26T05:26:47.354Z,9.28
2022-09-26T05:27:47.321Z,9.25
2022-09-26T05:28:47.280Z,9.32
2022-09-26T05:29:47.309Z,9.34
2022-09-26T05:30:47.232Z,9.37
2022-09-26T05:31:47.267Z,9.34
2022-09-26T05:32:47.168Z,9.43
2022-09-26T05:33:47.117Z,9.46
2022-09-26T05:34:47.082Z,9.44
2022-09-26T05:35:47.112Z,9.37
2022-09-26T05:36:47.073Z,9.41
2022-09-26T05:37:46.979Z,9.55
2022-09-26T05:38:46.967Z,9.54
2022-09-26T05:39:46.912Z,9.58
2022-09-26T05:40:47.017Z,9.50
2022-09-26T05:41:46.923Z,9.62
2022-09-26T05:42:47.376Z,9.62
2022-09-26T05:43:46.786Z,9.59
2022-09-26T05:44:46.750Z,9.69
2022-09-26T05:45:46.714Z,9.73
2022-09-26T05:46:46.761Z,9.66
2022-09-26T05:47:46.706Z,9.77
2022-09-26T05:48:46.611Z,9.80
2022-09-26T05:49:46.578Z,9.77
2022-09-26T05:50:46.549Z,9.77
2022-09-26T05:51:46.591Z,9.77
2022-09-26T05:52:46.483Z,9.87
2022-09-26T05:53:46.526Z,9.83
2022-09-26T05:54:46.516Z,9.86
2022-09-26T05:55:46.380Z,9.86
2022-09-26T05:56:46.344Z,9.95
2022-09-26T05:57:46.310Z,9.95
2022-09-26T05:58:46.287Z,10.02
2022-09-26T05:59:46.246Z,9.99
2022-09-26T06:00:46.314Z,10.15
2022-09-26T06:01:46.192Z,10.22
2022-09-26T06:02:46.210Z,10.17
2022-09-26T06:03:46.151Z,10.26
2022-09-26T06:04:46.074Z,10.22
2022-09-26T06:05:46.107Z,10.25
2022-09-26T06:06:46.007Z,10.35
2022-09-26T06:07:46.483Z,10.28
2022-09-26T06:08:45.947Z,10.34
2022-09-26T06:09:45.908Z,10.40
2022-09-26T06:10:45.874Z,10.48
2022-09-26T06:11:45.923Z,10.56
2022-09-26T06:12:50.130Z,10.57
2022-09-26T06:13:45.984Z,10.53
2022-09-26T06:14:45.746Z,10.63
2022-09-26T06:15:45.711Z,10.64
2022-09-26T06:16:45.740Z,10.71
2022-09-26T06:17:45.709Z,10.78
2022-09-26T06:18:45.612Z,10.75
2022-09-26T06:19:45.577Z,10.87
2022-09-26T06:20:45.544Z,10.86
2022-09-26T06:21:45.557Z,10.86
2022-09-26T06:22:45.548Z,10.92
2022-09-26T06:23:45.462Z,11.02
2022-09-26T06:24:45.414Z,11.02
2022-09-26T06:25:45.385Z,11.11
2022-09-26T06:26:45.346Z,11.14
2022-09-26T06:27:45.315Z,11.22
2022-09-26T06:28:45.331Z,11.25
2022-09-26T06:29:45.248Z,11.27
2022-09-26T06:30:45.209Z,11.37
2022-09-26T06:31:45.226Z,11.32
2022-09-26T06:32:45.156Z,11.35
2022-09-26T06:33:45.116Z,11.44
2022-09-26T06:34:45.129Z,11.44
2022-09-26T06:35:45.052Z,11.48
2022-09-26T06:36:45.017Z,11.55
2022-09-26T06:37:44.983Z,11.66
2022-09-26T06:38:44.950Z,11.66
2022-09-26T06:39:44.977Z,11.72
2022-09-26T06:40:44.952Z,11.75
2022-09-26T06:41:44.858Z,11.77
2022-09-26T06:42:44.818Z,11.81
2022-09-26T06:43:44.788Z,11.83
2022-09-26T06:44:44.832Z,11.88
2022-09-26T06:45:44.781Z,11.91
2022-09-26T06:46:44.746Z,12.00
2022-09-26T06:47:44.660Z,12.09
2022-09-26T06:48:44.630Z,12.09
2022-09-26T06:49:44.655Z,12.13
2022-09-26T06:50:44.569Z,12.21
2022-09-26T06:51:44.524Z,12.21
2022-09-26T06:52:44.503Z,12.28
2022-09-26T06:53:44.473Z,12.22
2022-09-26T06:54:44.432Z,12.36
2022-09-26T06:55:44.468Z,12.28
2022-09-26T06:56:44.371Z,12.36
2022-09-26T06:57:44.337Z,12.40
2022-09-26T06:58:44.301Z,12.47
2022-09-26T06:59:44.271Z,12.47
2022-09-26T07:00:45.154Z,12.43
2022-09-26T07:01:44.406Z,12.57
2022-09-26T07:02:44.178Z,12.57
2022-09-26T07:03:45.876Z,12.70
2022-09-26T07:04:44.112Z,12.65
2022-09-26T07:05:44.078Z,12.67
2022-09-26T07:06:44.042Z,12.68
2022-09-26T07:07:44.067Z,12.72
2022-09-26T07:09:01.419Z,12.76
2022-09-26T07:09:43.957Z,12.73
2022-09-26T07:10:43.921Z,12.79
2022-09-26T07:12:09.972Z,12.82
2022-09-26T07:12:43.900Z,12.78
2022-09-26T07:13:43.818Z,12.90
2022-09-26T07:14:43.806Z,12.97
2022-09-26T07:15:43.780Z,12.94
2022-09-26T07:16:43.741Z,12.95
2022-09-26T07:17:43.756Z,12.97
2022-09-26T07:18:43.664Z,13.01
2022-09-26T07:19:43.629Z,13.05
2022-09-26T07:20:43.596Z,13.13
2022-09-26T07:21:43.560Z,13.12
2022-09-26T07:22:43.595Z,13.13
2022-09-26T07:23:43.507Z,13.18
2022-09-26T07:24:43.466Z,13.16
2022-09-26T07:25:43.440Z,13.13
2022-09-26T07:26:43.404Z,13.25
2022-09-26T07:27:44.404Z,13.27
2022-09-26T07:28:43.341Z,13.25
2022-09-26T07:29:43.324Z,13.23
2022-09-26T07:30:43.280Z,13.27
2022-09-26T07:31:43.307Z,13.22
2022-09-26T07:32:43.214Z,13.30
2022-09-26T07:33:43.247Z,13.20
2022-09-26T07:34:43.151Z,13.13
2022-09-26T07:35:43.141Z,13.20
2022-09-26T07:36:43.143Z,13.18
2022-09-26T07:37:43.127Z,13.22
2022-09-26T07:38:43.024Z,13.25
2022-09-26T07:39:42.991Z,13.33
2022-09-26T07:40:43.051Z,13.35
2022-09-26T07:41:43.009Z,13.31
2022-09-26T07:42:47.797Z,13.41
2022-09-26T07:44:34.715Z,13.42
2022-09-26T07:45:42.799Z,13.47
2022-09-26T07:46:42.864Z,13.41
2022-09-26T07:47:42.804Z,13.47
2022-09-26T07:48:42.700Z,13.47
2022-09-26T07:49:42.678Z,13.46
2022-09-26T07:50:42.772Z,13.46
2022-09-26T07:51:42.646Z,13.47
2022-09-26T07:52:42.646Z,13.56
2022-09-26T07:53:42.622Z,13.53
2022-09-26T07:54:42.521Z,13.60
2022-09-26T07:55:42.491Z,13.68
2022-09-26T07:56:42.448Z,13.65
2022-09-26T07:57:42.477Z,13.68
2022-09-26T07:58:42.407Z,13.67
2022-09-26T07:59:42.375Z,13.78
2022-09-26T08:00:42.397Z,13.70
2022-09-26T08:01:42.417Z,13.78
2022-09-26T08:02:42.475Z,13.79
2022-09-26T08:03:42.298Z,13.83
2022-09-26T08:04:42.196Z,13.92
2022-09-26T08:05:42.218Z,13.90
2022-09-26T08:06:42.144Z,13.93
2022-09-26T08:07:42.339Z,13.96
2022-09-26T08:08:42.130Z,14.04
2022-09-26T08:09:42.112Z,14.10
2022-09-26T08:10:42.125Z,14.11
2022-09-26T08:11:42.039Z,14.07
2022-09-26T08:12:41.949Z,14.11
2022-09-26T08:13:41.915Z,14.12
2022-09-26T08:14:41.878Z,14.23
2022-09-26T08:15:41.928Z,14.28
2022-09-26T08:16:41.828Z,14.32
2022-09-26T08:17:41.854Z,14.23
2022-09-26T08:18:41.824Z,14.32
2022-09-26T08:19:41.727Z,14.22
2022-09-26T08:20:41.701Z,14.32
2022-09-26T08:21:41.768Z,14.29
2022-09-26T08:22:41.640Z,14.32
2022-09-26T08:23:41.656Z,14.36
2022-09-26T08:24:41.569Z,14.33
2022-09-26T08:25:41.537Z,14.45
2022-09-26T08:26:44.363Z,14.45
2022-09-26T08:27:41.482Z,14.43
2022-09-26T08:28:41.511Z,14.44
2022-09-26T08:29:41.414Z,14.43
2022-09-26T08:30:41.382Z,14.45
2022-09-26T08:31:41.523Z,14.50
2022-09-26T08:32:41.326Z,14.58
2022-09-26T08:33:41.288Z,14.55
2022-09-26T08:34:41.320Z,14.62
2022-09-26T08:35:41.223Z,14.68
2022-09-26T08:36:41.194Z,14.72
2022-09-26T08:37:41.164Z,14.82
2022-09-26T08:38:41.134Z,14.89
2022-09-26T08:39:41.172Z,14.82
2022-09-26T08:40:41.108Z,14.97
2022-09-26T08:41:41.055Z,14.92
2022-09-26T08:42:41.015Z,15.09
2022-09-26T08:43:40.979Z,14.94
2022-09-26T08:44:41.029Z,14.91
2022-09-26T08:45:45.239Z,15.07
2022-09-26T08:46:40.910Z,15.06
2022-09-26T08:47:40.855Z,15.07
2022-09-26T08:48:40.827Z,15.10
2022-09-26T08:49:40.793Z,15.17
2022-09-26T08:50:40.769Z,15.17
2022-09-26T08:51:40.785Z,15.17
2022-09-26T08:52:40.702Z,15.33
2022-09-26T08:53:40.676Z,15.31
2022-09-26T08:54:40.652Z,15.33
2022-09-26T08:55:40.610Z,15.35
2022-09-26T08:56:40.647Z,15.31
2022-09-26T08:57:40.551Z,15.36
2022-09-26T08:58:40.514Z,15.37
2022-09-26T08:59:40.487Z,15.44
2022-09-26T09:00:40.456Z,15.43
2022-09-26T09:01:40.483Z,15.55
2022-09-26T09:02:40.625Z,15.51
2022-09-26T09:03:40.356Z,15.57
2022-09-26T09:04:40.328Z,15.73
2022-09-26T09:05:40.304Z,15.76
2022-09-26T09:06:40.269Z,15.94
2022-09-26T09:07:40.235Z,16.00
2022-09-26T09:08:40.271Z,16.21
2022-09-26T09:09:40.178Z,16.31
2022-09-26T09:10:40.143Z,16.35
2022-09-26T09:11:40.117Z,16.36
2022-09-26T09:12:40.093Z,16.32
2022-09-26T09:13:40.057Z,16.24
2022-09-26T09:14:40.071Z,16.23
2022-09-26T09:15:40.037Z,16.24
2022-09-26T09:16:39.967Z,16.20
2022-09-26T09:17:39.935Z,16.21
2022-09-26T09:18:39.902Z,16.15
2022-09-26T09:19:39.936Z,16.16
2022-09-26T09:20:39.845Z,16.17
2022-09-26T09:21:41.980Z,16.23
2022-09-26T09:22:39.805Z,16.29
2022-09-26T09:23:39.759Z,16.38
2022-09-26T09:24:39.728Z,16.38
2022-09-26T09:25:39.742Z,16.53
2022-09-26T09:27:55.252Z,16.61
2022-09-26T09:28:39.600Z,16.69
2022-09-26T09:29:39.565Z,16.75
2022-09-26T09:30:39.606Z,16.78
2022-09-26T09:31:39.591Z,16.94
2022-09-26T09:32:39.484Z,17.02
2022-09-26T09:33:39.460Z,16.96
2022-09-26T09:34:39.418Z,17.23
2022-09-26T09:35:39.409Z,17.34
2022-09-26T09:36:39.419Z,17.52
2022-09-26T09:37:39.329Z,17.63
2022-09-26T09:38:39.307Z,17.83
2022-09-26T09:39:39.270Z,17.92
2022-09-26T09:40:39.337Z,18.15
2022-09-26T09:41:39.224Z,18.19
2022-09-26T09:42:39.245Z,18.22
2022-09-26T09:43:39.163Z,18.37
2022-09-26T09:44:43.055Z,18.37
2022-09-26T09:45:39.103Z,18.34
2022-09-26T09:46:39.228Z,18.40
2022-09-26T09:47:39.050Z,18.40
2022-09-26T09:48:39.079Z,18.26
2022-09-26T09:49:38.987Z,18.29
2022-09-26T09:50:38.964Z,18.16
2022-09-26T09:51:39.638Z,18.22
2022-09-26T09:52:38.893Z,18.20
2022-09-26T09:53:38.863Z,18.35
2022-09-26T09:54:38.899Z,18.29
2022-09-26T09:55:38.816Z,18.45
2022-09-26T09:56:38.781Z,18.63
2022-09-26T09:57:38.756Z,18.68
2022-09-26T09:58:38.784Z,18.77
2022-09-26T09:59:38.697Z,18.84
2022-09-26T10:00:38.669Z,18.98
2022-09-26T10:01:38.643Z,18.99
2022-09-26T10:02:38.724Z,18.96
2022-09-26T10:03:38.587Z,19.00
2022-09-26T10:04:38.631Z,19.00
2022-09-26T10:05:38.531Z,18.77
2022-09-26T10:06:45.417Z,18.55
2022-09-26T10:07:38.481Z,18.41
2022-09-26T10:08:38.450Z,18.31
2022-09-26T10:09:39.857Z,18.13
2022-09-26T10:10:38.532Z,18.07
2022-09-26T10:11:38.459Z,18.03
2022-09-26T10:12:38.332Z,17.90
2022-09-26T10:13:38.320Z,17.95
2022-09-26T10:14:38.276Z,17.92
2022-09-26T10:15:38.347Z,17.95
2022-09-26T10:16:38.229Z,17.95
2022-09-26T10:17:38.198Z,18.08
2022-09-26T10:18:38.167Z,18.08
2022-09-26T10:19:38.136Z,18.22
2022-09-26T10:20:38.112Z,18.25
2022-09-26T10:21:38.633Z,18.28
2022-09-26T10:22:38.066Z,18.40
2022-09-26T10:23:38.027Z,18.47
2022-09-26T10:24:38.002Z,18.59
2022-09-26T10:25:37.994Z,18.56
2022-09-26T10:26:38.008Z,18.59
2022-09-26T10:27:37.990Z,18.66
2022-09-26T10:28:37.907Z,18.66
2022-09-26T10:29:38.655Z,18.66
2022-09-26T10:30:37.835Z,18.63
2022-09-26T10:31:42.699Z,18.63
2022-09-26T10:32:38.133Z,18.65
2022-09-26T10:33:37.753Z,18.58
2022-09-26T10:34:37.728Z,18.45
2022-09-26T10:35:37.704Z,18.53
2022-09-26T10:36:37.671Z,18.68
2022-09-26T10:37:37.642Z,18.68
2022-09-26T10:38:37.670Z,18.95
2022-09-26T10:39:38.132Z,19.07
2022-09-26T10:40:40.498Z,19.15
2022-09-26T10:41:38.067Z,19.33
2022-09-26T10:42:37.504Z,19.36
2022-09-26T10:43:37.479Z,19.44
2022-09-26T10:44:37.450Z,19.58
2022-09-26T10:45:37.483Z,19.69
2022-09-26T10:46:37.452Z,19.76
2022-09-26T10:47:37.371Z,19.71
2022-09-26T10:48:37.342Z,19.82
2022-09-26T10:49:37.328Z,19.94
2022-09-26T10:50:37.290Z,20.13
2022-09-26T10:51:37.329Z,20.10
2022-09-26T10:52:37.256Z,20.13
2022-09-26T10:53:37.216Z,20.13
2022-09-26T10:54:37.181Z,20.07
2022-09-26T10:55:37.156Z,20.10
2022-09-26T10:56:37.131Z,20.14
2022-09-26T10:57:37.163Z,20.14
2022-09-26T10:58:37.193Z,20.18
2022-09-26T10:59:37.050Z,20.41
2022-09-26T11:00:37.022Z,20.55
2022-09-26T11:01:37.045Z,20.40
2022-09-26T11:02:36.971Z,20.14
2022-09-26T11:03:37.060Z,19.95
2022-09-26T11:04:36.929Z,19.86
2022-09-26T11:05:36.886Z,19.76
2022-09-26T11:06:36.867Z,19.76
2022-09-26T11:07:36.846Z,19.73
2022-09-26T11:08:36.813Z,19.74
2022-09-26T11:09:36.853Z,19.70
2022-09-26T11:10:36.760Z,19.85
2022-09-26T11:11:36.734Z,19.79
2022-09-26T11:12:36.707Z,19.54
2022-09-26T11:13:36.683Z,19.64
2022-09-26T11:14:36.667Z,19.63
2022-09-26T11:15:36.730Z,19.66
2022-09-26T11:16:37.464Z,19.81
2022-09-26T11:17:36.578Z,19.73
2022-09-26T11:18:36.552Z,19.81
2022-09-26T11:19:36.529Z,19.79
2022-09-26T11:20:36.558Z,19.76
2022-09-26T11:21:36.470Z,19.64
2022-09-26T11:22:36.450Z,19.55
2022-09-26T11:23:36.418Z,19.37
2022-09-26T11:24:36.398Z,19.40
2022-09-26T11:25:36.366Z,19.40
2022-09-26T11:26:36.398Z,19.31
2022-09-26T11:27:36.376Z,19.21
2022-09-26T11:28:36.284Z,19.11
2022-09-26T11:29:36.272Z,18.99
2022-09-26T11:30:36.237Z,19.02
2022-09-26T11:31:36.267Z,19.04
2022-09-26T11:32:36.193Z,18.92
2022-09-26T11:33:36.201Z,19.16
2022-09-26T11:34:36.125Z,19.15
2022-09-26T11:35:36.095Z,19.07
2022-09-26T11:36:36.078Z,19.02
2022-09-26T11:37:36.047Z,18.98
2022-09-26T11:38:36.079Z,18.99
2022-09-26T11:39:35.996Z,18.99
2022-09-26T11:40:36.114Z,18.96
2022-09-26T11:41:35.944Z,18.86
2022-09-26T11:42:35.912Z,18.77
2022-09-26T11:43:35.885Z,18.63
2022-09-26T11:44:35.924Z,18.66
2022-09-26T11:45:39.920Z,18.55
2022-09-26T11:46:35.894Z,18.47
2022-09-26T11:47:35.828Z,18.41
2022-09-26T11:48:35.764Z,18.29
2022-09-26T11:49:36.177Z,18.20
2022-09-26T11:50:35.814Z,18.31
2022-09-26T11:51:35.741Z,18.41
2022-09-26T11:52:35.667Z,18.49
2022-09-26T11:53:35.612Z,18.62
2022-09-26T11:54:35.580Z,18.66
2022-09-26T11:55:35.639Z,18.65
2022-09-26T11:56:35.535Z,18.75
2022-09-26T11:57:35.507Z,18.77
2022-09-26T11:58:35.471Z,18.81
2022-09-26T11:59:35.444Z,18.66
2022-09-26T12:00:35.422Z,18.66
2022-09-26T12:01:35.444Z,18.83
2022-09-26T12:02:35.460Z,18.78
2022-09-26T12:03:35.438Z,18.86
2022-09-26T12:04:35.308Z,18.68
2022-09-26T12:05:35.336Z,18.65
2022-09-26T12:06:35.275Z,18.62
2022-09-26T12:07:35.227Z,18.49
2022-09-26T12:08:35.242Z,18.45
2022-09-26T12:09:35.240Z,18.29
2022-09-26T12:10:35.211Z,18.28
2022-09-26T12:11:35.116Z,18.22
2022-09-26T12:12:40.280Z,18.13
2022-09-26T12:13:35.064Z,18.05
2022-09-26T12:14:35.031Z,18.22
2022-09-26T12:15:35.072Z,18.23
2022-09-26T12:16:35.036Z,18.29
2022-09-26T12:17:34.948Z,18.35
2022-09-26T12:18:34.947Z,18.40
2022-09-26T12:19:34.891Z,18.55
2022-09-26T12:20:34.863Z,18.68
2022-09-26T12:21:34.892Z,18.77
2022-09-26T12:22:34.809Z,18.98
2022-09-26T12:23:34.845Z,19.09
2022-09-26T12:24:34.758Z,19.27
2022-09-26T12:25:34.736Z,19.41
2022-09-26T12:26:34.713Z,19.63
2022-09-26T12:27:34.679Z,19.74
2022-09-26T12:28:34.645Z,19.76
2022-09-26T12:29:34.683Z,19.95
2022-09-26T12:30:34.585Z,20.02
2022-09-26T12:31:34.671Z,20.10
2022-09-26T12:32:34.535Z,20.02
2022-09-26T12:33:34.518Z,19.85
2022-09-26T12:34:34.483Z,19.79
2022-09-26T12:35:34.499Z,19.88
2022-09-26T12:36:34.430Z,19.55
2022-09-26T12:37:34.407Z,19.63
2022-09-26T12:38:34.372Z,19.69
2022-09-26T12:39:34.412Z,19.69
2022-09-26T12:40:34.401Z,19.74
2022-09-26T12:41:34.293Z,19.82
2022-09-26T12:42:34.261Z,19.89
2022-09-26T12:43:34.236Z,19.88
2022-09-26T12:44:34.215Z,19.95
2022-09-26T12:45:34.262Z,19.89
2022-09-26T12:46:34.204Z,19.89
2022-09-26T12:47:34.141Z,19.86
2022-09-26T12:48:34.117Z,19.96
2022-09-26T12:49:34.074Z,19.99
2022-09-26T12:50:34.045Z,20.06
2022-09-26T12:51:34.092Z,20.11
2022-09-26T12:52:33.998Z,20.11
2022-09-26T12:53:33.975Z,20.14
2022-09-26T12:54:33.949Z,20.11
2022-09-26T12:55:33.917Z,20.03
2022-09-26T12:56:33.898Z,20.03
2022-09-26T12:57:33.969Z,20.13