createdAt,value
2017-10-18T00:00:40.467Z,31.37
2017-10-18T00:03:08.773Z,30.73
2017-10-18T00:05:37.071Z,32.23
2017-10-18T00:08:05.938Z,32.80
2017-10-18T00:10:35.608Z,34.70
2017-10-18T00:13:04.679Z,32.93
2017-10-18T00:15:33.532Z,35.17
2017-10-18T00:18:03.152Z,32.40
2017-10-18T00:20:31.499Z,34.27
2017-10-18T00:23:00.522Z,32.70
2017-10-18T00:25:29.425Z,33.00
2017-10-18T00:27:57.692Z,31.87
2017-10-18T00:30:25.970Z,33.20
2017-10-18T00:32:54.773Z,32.50
2017-10-18T00:35:23.787Z,33.80
2017-10-18T00:37:52.232Z,32.30
2017-10-18T00:40:21.091Z,32.03
2017-10-18T00:42:49.812Z,30.13
2017-10-18T00:45:18.094Z,31.80
2017-10-18T00:47:47.429Z,29.07
2017-10-18T00:50:15.683Z,32.57
2017-10-18T00:52:45.140Z,32.10
2017-10-18T00:55:13.404Z,32.47
2017-10-18T00:57:41.644Z,29.97
2017-10-18T01:00:09.896Z,30.23
2017-10-18T01:02:38.190Z,30.87
2017-10-18T01:05:06.561Z,31.20
2017-10-18T01:07:35.567Z,30.03
2017-10-18T01:10:03.807Z,31.70
2017-10-18T01:12:32.902Z,31.30
2017-10-18T01:15:02.847Z,31.33
2017-10-18T01:17:31.878Z,30.30
2017-10-18T01:20:00.663Z,30.80
2017-10-18T01:22:28.907Z,28.47
2017-10-18T01:24:57.214Z,30.83
2017-10-18T01:27:25.506Z,28.57
2017-10-18T01:29:53.752Z,28.77
2017-10-18T01:32:22.555Z,31.30
2017-10-18T01:34:50.824Z,31.73
2017-10-18T01:37:19.097Z,30.90
2017-10-18T01:39:47.399Z,31.73
2017-10-18T01:42:15.638Z,31.37
2017-10-18T01:44:44.960Z,29.37
2017-10-18T01:47:14.436Z,30.07
2017-10-18T01:49:44.203Z,30.67
2017-10-18T01:52:12.453Z,30.10
2017-10-18T01:54:43.011Z,28.57
2017-10-18T01:57:11.387Z,29.97
2017-10-18T01:59:40.579Z,30.43
2017-10-18T02:02:09.454Z,30.93
2017-10-18T02:04:37.734Z,30.97
2017-10-18T02:07:06.066Z,29.80
2017-10-18T02:09:34.309Z,28.47
2017-10-18T02:12:03.991Z,31.20
2017-10-18T02:14:33.160Z,32.80
2017-10-18T02:17:03.931Z,32.10
2017-10-18T02:19:32.197Z,31.63
2017-10-18T02:22:01.300Z,30.00
2017-10-18T02:24:29.551Z,28.70
2017-10-18T02:26:58.593Z,28.77
2017-10-18T02:29:26.834Z,30.00
2017-10-18T02:31:56.075Z,30.40
2017-10-18T02:34:24.345Z,28.83
2017-10-18T02:36:52.786Z,29.97
2017-10-18T02:39:22.619Z,30.23
2017-10-18T02:41:51.701Z,29.27
2017-10-18T02:44:19.993Z,29.23
2017-10-18T02:46:48.349Z,29.97
2017-10-18T02:49:17.078Z,30.37
2017-10-18T02:51:45.327Z,29.80
2017-10-18T02:54:13.583Z,29.80
2017-10-18T02:56:42.615Z,30.83
2017-10-18T02:59:10.857Z,32.60
2017-10-18T03:01:39.881Z,30.67
2017-10-18T03:04:08.876Z,29.33
2017-10-18T03:06:38.961Z,30.40
2017-10-18T03:09:07.249Z,29.03
2017-10-18T03:11:36.278Z,28.53
2017-10-18T03:14:06.768Z,28.70
2017-10-18T03:16:36.554Z,29.50
2017-10-18T03:19:04.856Z,29.17
2017-10-18T03:21:33.534Z,29.27
2017-10-18T03:24:01.918Z,28.87
2017-10-18T03:26:30.146Z,26.77
2017-10-18T03:28:58.406Z,27.17
2017-10-18T03:31:26.688Z,28.67
2017-10-18T03:33:55.686Z,26.47
2017-10-18T03:36:23.957Z,24.27
2017-10-18T03:38:53.778Z,25.50
2017-10-18T03:41:22.040Z,26.27
2017-10-18T03:43:50.722Z,27.57
2017-10-18T03:46:18.982Z,25.77
2017-10-18T03:48:48.007Z,25.20
2017-10-18T03:51:16.288Z,27.17
2017-10-18T03:53:45.427Z,26.27
2017-10-18T03:56:15.031Z,28.93
2017-10-18T03:58:43.291Z,28.60
2017-10-18T04:01:11.566Z,27.10
2017-10-18T04:03:40.802Z,25.60
2017-10-18T04:06:09.231Z,26.90
2017-10-18T04:08:39.059Z,24.60
2017-10-18T04:11:07.771Z,27.13
2017-10-18T04:13:36.272Z,26.93
2017-10-18T04:16:05.582Z,28.90
2017-10-18T04:18:33.955Z,29.50
2017-10-18T04:21:02.201Z,27.43
2017-10-18T04:23:33.009Z,28.90
2017-10-18T04:26:01.564Z,29.57
2017-10-18T04:28:30.600Z,29.10
2017-10-18T04:30:58.842Z,27.97
2017-10-18T04:33:28.228Z,34.03
2017-10-18T04:35:57.288Z,27.23
2017-10-18T04:38:26.572Z,29.57
2017-10-18T04:40:54.967Z,29.03
2017-10-18T04:43:23.780Z,26.50
2017-10-18T04:45:52.516Z,27.47
2017-10-18T04:48:22.340Z,25.37
2017-10-18T04:50:50.639Z,26.63
2017-10-18T04:53:19.652Z,29.90
2017-10-18T04:55:48.399Z,26.80
2017-10-18T04:58:18.523Z,27.50
2017-10-18T05:00:46.772Z,28.37
2017-10-18T05:03:15.833Z,26.00
2017-10-18T05:05:44.152Z,30.60
2017-10-18T05:08:13.255Z,29.30
2017-10-18T05:10:41.928Z,25.30
2017-10-18T05:13:12.100Z,26.27
2017-10-18T05:15:40.359Z,26.37
2017-10-18T05:18:09.205Z,24.77
2017-10-18T05:20:41.063Z,27.40
2017-10-18T05:23:11.856Z,26.43
2017-10-18T05:25:40.132Z,26.27
2017-10-18T05:28:08.407Z,36.90
2017-10-18T05:30:36.660Z,31.93
2017-10-18T05:33:06.335Z,26.47
2017-10-18T05:35:36.383Z,24.97
2017-10-18T05:38:06.264Z,24.33
2017-10-18T05:40:35.976Z,27.13
2017-10-18T05:43:05.211Z,25.83
2017-10-18T05:45:33.753Z,24.03
2017-10-18T05:48:03.368Z,24.10
2017-10-18T05:50:34.549Z,22.90
2017-10-18T05:53:03.579Z,25.73
2017-10-18T05:55:32.193Z,25.87
2017-10-18T05:58:04.246Z,24.17
2017-10-18T06:00:32.496Z,31.87
2017-10-18T06:03:01.643Z,24.33
2017-10-18T06:05:29.898Z,24.60
2017-10-18T06:07:58.222Z,24.07
2017-10-18T06:10:27.111Z,26.80
2017-10-18T06:12:55.381Z,26.20
2017-10-18T06:15:24.442Z,24.60
2017-10-18T06:17:54.681Z,25.13
2017-10-18T06:20:23.903Z,25.30
2017-10-18T06:22:52.260Z,22.50
2017-10-18T06:25:22.360Z,23.70
2017-10-18T06:27:51.984Z,23.73
2017-10-18T06:30:22.348Z,27.73
2017-10-18T06:32:52.862Z,25.03
2017-10-18T06:35:22.811Z,22.80
2017-10-18T06:37:51.225Z,25.53
2017-10-18T06:40:19.469Z,23.87
2017-10-18T06:42:48.234Z,24.40
2017-10-18T06:45:17.282Z,24.03
2017-10-18T06:47:46.543Z,24.80
2017-10-18T06:50:14.832Z,24.20
2017-10-18T06:52:44.919Z,22.70
2017-10-18T06:55:15.072Z,23.47
2017-10-18T06:57:43.339Z,23.10
2017-10-18T07:00:11.618Z,22.57
2017-10-18T07:02:41.746Z,21.70
2017-10-18T07:05:10.039Z,26.33
2017-10-18T07:07:38.287Z,23.80
2017-10-18T07:10:07.092Z,26.40
2017-10-18T07:12:35.583Z,25.00
2017-10-18T07:15:03.846Z,23.20
2017-10-18T07:17:32.344Z,23.40
2017-10-18T07:20:00.698Z,22.07
2017-10-18T07:22:29.514Z,21.20
2017-10-18T07:24:59.585Z,28.83
2017-10-18T07:27:28.634Z,21.70
2017-10-18T07:29:58.459Z,22.67
2017-10-18T07:32:26.702Z,21.43
2017-10-18T07:34:55.452Z,21.57
2017-10-18T07:37:25.385Z,22.10
2017-10-18T07:39:54.401Z,22.63
2017-10-18T07:42:23.576Z,22.83
2017-10-18T07:44:52.662Z,26.90
2017-10-18T07:47:20.903Z,24.47
2017-10-18T07:49:50.670Z,22.37
2017-10-18T07:52:19.722Z,21.70
2017-10-18T07:54:50.962Z,19.13
2017-10-18T07:57:21.577Z,20.33
2017-10-18T07:59:49.831Z,20.00
2017-10-18T08:02:19.570Z,19.70
2017-10-18T08:04:48.030Z,19.50
2017-10-18T08:07:17.050Z,20.10
2017-10-18T08:09:46.150Z,19.50
2017-10-18T08:12:15.254Z,19.03
2017-10-18T08:14:44.486Z,19.93
2017-10-18T08:17:12.794Z,18.07
2017-10-18T08:19:41.973Z,19.90
2017-10-18T08:22:11.431Z,17.77
2017-10-18T08:24:39.711Z,17.57
2017-10-18T08:27:09.359Z,16.63
2017-10-18T08:29:38.660Z,16.80
2017-10-18T08:32:07.724Z,17.83
2017-10-18T08:34:36.798Z,17.13
2017-10-18T08:37:07.379Z,19.13
2017-10-18T08:39:37.375Z,17.23
2017-10-18T08:42:05.900Z,16.63
2017-10-18T08:44:35.799Z,18.43
2017-10-18T08:47:06.311Z,17.10
2017-10-18T08:49:37.571Z,15.43
2017-10-18T08:52:06.159Z,14.97
2017-10-18T08:54:35.335Z,16.10
2017-10-18T08:57:03.916Z,14.43
2017-10-18T08:59:32.165Z,15.87
2017-10-18T09:02:00.469Z,15.77
2017-10-18T09:04:29.456Z,15.93
2017-10-18T09:06:57.725Z,16.07
2017-10-18T09:09:27.270Z,16.50
2017-10-18T09:11:55.516Z,15.40
2017-10-18T09:14:24.113Z,16.67
2017-10-18T09:16:53.279Z,16.67
2017-10-18T09:19:23.089Z,14.27
2017-10-18T09:21:52.722Z,13.67
2017-10-18T09:24:21.275Z,13.97
2017-10-18T09:26:50.230Z,15.37
2017-10-18T09:29:19.622Z,14.57
2017-10-18T09:31:47.923Z,16.03
2017-10-18T09:34:16.647Z,13.03
2017-10-18T09:36:45.783Z,13.70
2017-10-18T09:39:15.833Z,13.80
2017-10-18T09:41:44.882Z,14.07
2017-10-18T09:44:14.007Z,13.33
2017-10-18T09:46:44.358Z,13.67
2017-10-18T09:49:12.670Z,14.60
2017-10-18T09:51:40.949Z,12.63
2017-10-18T09:54:09.211Z,13.80
2017-10-18T09:56:37.507Z,12.80
2017-10-18T09:59:06.284Z,12.50
2017-10-18T10:01:34.614Z,12.17
2017-10-18T10:04:02.983Z,12.20
2017-10-18T10:06:32.763Z,12.13
2017-10-18T10:09:01.024Z,10.80
2017-10-18T10:11:30.590Z,11.33
2017-10-18T10:13:58.838Z,10.87
2017-10-18T10:16:27.087Z,10.70
2017-10-18T10:18:55.334Z,10.77
2017-10-18T10:21:24.361Z,10.93
2017-10-18T10:23:53.794Z,10.43
2017-10-18T10:26:22.037Z,10.60
2017-10-18T10:28:51.223Z,10.20
2017-10-18T10:31:19.521Z,10.63
2017-10-18T10:33:47.810Z,10.57
2017-10-18T10:36:16.062Z,9.90
2017-10-18T10:38:44.314Z,10.53
2017-10-18T10:41:12.761Z,9.33
2017-10-18T10:43:40.982Z,9.23
2017-10-18T10:46:10.001Z,9.13
2017-10-18T10:48:38.328Z,9.30
2017-10-18T10:51:06.572Z,7.60
2017-10-18T10:53:35.661Z,7.33
2017-10-18T10:56:07.205Z,7.70
2017-10-18T10:58:35.490Z,7.20
2017-10-18T11:01:04.341Z,8.37
2017-10-18T11:03:33.682Z,7.80
2017-10-18T11:06:01.999Z,8.30
2017-10-18T11:08:30.258Z,6.40
2017-10-18T11:10:59.183Z,7.17
2017-10-18T11:13:28.949Z,7.80
2017-10-18T11:15:57.820Z,6.90
2017-10-18T11:18:26.085Z,7.20
2017-10-18T11:20:54.371Z,7.47
2017-10-18T11:23:23.392Z,6.90
2017-10-18T11:25:51.627Z,6.90
2017-10-18T11:28:20.666Z,6.40
2017-10-18T11:30:51.314Z,7.10
2017-10-18T11:33:19.617Z,6.90
2017-10-18T11:35:47.875Z,7.20
2017-10-18T11:38:16.716Z,6.53
2017-10-18T11:40:47.151Z,6.40
2017-10-18T11:43:16.324Z,6.37
2017-10-18T11:45:45.365Z,6.93
2017-10-18T11:48:13.615Z,6.23
2017-10-18T11:50:41.872Z,6.70
2017-10-18T11:53:11.535Z,6.53
2017-10-18T11:55:40.706Z,6.57
2017-10-18T11:58:10.892Z,6.40
2017-10-18T12:00:39.099Z,6.43
2017-10-18T12:03:07.922Z,6.30
2017-10-18T12:05:37.082Z,7.33
2017-10-18T12:08:06.428Z,6.97
2017-10-18T12:10:34.682Z,7.10
2017-10-18T12:13:04.361Z,7.13
2017-10-18T12:15:34.089Z,7.60
2017-10-18T12:18:02.407Z,6.50
2017-10-18T12:20:31.571Z,7.47
2017-10-18T12:23:01.540Z,7.83
2017-10-18T12:25:30.909Z,7.10
2017-10-18T12:28:00.024Z,6.43
2017-10-18T12:30:29.020Z,7.23
2017-10-18T12:32:57.811Z,6.50
2017-10-18T12:35:26.095Z,6.90
2017-10-18T12:37:55.418Z,6.20
2017-10-18T12:40:23.684Z,6.63
2017-10-18T12:42:52.532Z,7.50
2017-10-18T12:45:20.802Z,6.37
2017-10-18T12:47:49.042Z,6.20
2017-10-18T12:50:17.322Z,6.43
2017-10-18T12:52:46.540Z,6.20
2017-10-18T12:55:16.065Z,6.33
2017-10-18T12:57:44.349Z,6.53
2017-10-18T13:00:12.576Z,6.90
2017-10-18T13:02:41.609Z,6.60
2017-10-18T13:05:10.883Z,7.23
2017-10-18T13:07:39.923Z,6.30
2017-10-18T13:10:08.917Z,6.40
2017-10-18T13:12:38.001Z,6.77
2017-10-18T13:15:06.266Z,6.10
2017-10-18T13:17:35.388Z,7.40
2017-10-18T13:20:03.629Z,8.10
2017-10-18T13:22:32.785Z,6.60
2017-10-18T13:25:01.932Z,7.87
2017-10-18T13:27:32.345Z,7.13
2017-10-18T13:30:01.754Z,6.33
2017-10-18T13:32:32.658Z,25.00
2017-10-18T13:35:02.288Z,6.60
2017-10-18T13:37:33.074Z,6.60
2017-10-18T13:40:01.380Z,6.60
2017-10-18T13:42:29.611Z,7.27
2017-10-18T13:44:58.982Z,7.90
2017-10-18T13:47:30.781Z,6.67
2017-10-18T13:49:59.959Z,6.47
2017-10-18T13:52:28.268Z,9.70
2017-10-18T13:54:56.497Z,10.13
2017-10-18T13:57:24.956Z,7.60
2017-10-18T13:59:53.254Z,6.30
2017-10-18T14:02:22.352Z,6.97
2017-10-18T14:04:50.631Z,7.73
2017-10-18T14:07:18.898Z,6.83
2017-10-18T14:09:48.002Z,7.37
2017-10-18T14:12:18.014Z,6.27
2017-10-18T14:14:47.021Z,6.43
2017-10-18T14:17:16.327Z,6.47
2017-10-18T14:19:45.367Z,6.00
2017-10-18T14:22:13.638Z,7.57
2017-10-18T14:24:42.234Z,6.37
2017-10-18T14:27:10.570Z,6.20
2017-10-18T14:29:39.620Z,6.60
2017-10-18T14:32:08.003Z,6.00
2017-10-18T14:34:36.634Z,6.90
2017-10-18T14:37:06.952Z,9.23
2017-10-18T14:39:36.585Z,6.60
2017-10-18T14:42:04.885Z,7.13
2017-10-18T14:44:33.455Z,6.60
2017-10-18T14:47:01.732Z,5.90
2017-10-18T14:49:30.759Z,6.87
2017-10-18T14:51:59.059Z,6.63
2017-10-18T14:54:28.091Z,6.90
2017-10-18T14:56:56.901Z,6.43
2017-10-18T14:59:26.149Z,6.57
2017-10-18T15:01:55.449Z,7.13
2017-10-18T15:04:23.721Z,6.27
2017-10-18T15:06:51.971Z,7.07
2017-10-18T15:09:23.047Z,6.50
2017-10-18T15:11:52.601Z,7.07
2017-10-18T15:14:20.845Z,6.93
2017-10-18T15:16:49.119Z,7.43
2017-10-18T15:19:17.381Z,7.90
2017-10-18T15:21:47.285Z,7.90
2017-10-18T15:24:15.653Z,7.30
2017-10-18T15:26:43.874Z,7.60
2017-10-18T15:29:12.937Z,7.00
2017-10-18T15:31:41.885Z,6.87
2017-10-18T15:34:10.830Z,7.67
2017-10-18T15:36:39.903Z,7.67
2017-10-18T15:39:09.843Z,6.20
2017-10-18T15:41:39.236Z,7.67
2017-10-18T15:44:09.020Z,6.30
2017-10-18T15:46:37.304Z,8.57
2017-10-18T15:49:06.532Z,7.10
2017-10-18T15:51:34.771Z,6.63
2017-10-18T15:54:04.824Z,7.33
2017-10-18T15:56:33.063Z,6.87
2017-10-18T15:59:02.533Z,7.00
2017-10-18T16:01:32.427Z,6.97
2017-10-18T16:04:00.704Z,7.23
2017-10-18T16:06:29.903Z,8.17
2017-10-18T16:08:58.175Z,7.90
2017-10-18T16:11:26.492Z,8.33
2017-10-18T16:13:54.755Z,8.50
2017-10-18T16:16:24.522Z,7.90
2017-10-18T16:18:52.821Z,8.63
2017-10-18T16:21:21.097Z,8.33
2017-10-18T16:23:50.202Z,8.40
2017-10-18T16:26:19.375Z,8.93
2017-10-18T16:28:47.789Z,8.20
2017-10-18T16:31:16.077Z,8.37
2017-10-18T16:33:45.124Z,8.50
2017-10-18T16:36:13.993Z,7.90
2017-10-18T16:38:43.746Z,10.90
2017-10-18T16:41:14.164Z,8.57
2017-10-18T16:43:42.542Z,9.13
2017-10-18T16:46:12.711Z,9.50
2017-10-18T16:48:41.957Z,10.87
2017-10-18T16:51:10.490Z,9.80
2017-10-18T16:53:39.525Z,9.17
2017-10-18T16:56:07.780Z,10.00
2017-10-18T16:58:36.103Z,10.50
2017-10-18T17:01:04.419Z,10.50
2017-10-18T17:03:37.759Z,9.87
2017-10-18T17:06:06.550Z,11.33
2017-10-18T17:08:34.834Z,11.70
2017-10-18T17:11:04.367Z,14.43
2017-10-18T17:13:33.133Z,11.47
2017-10-18T17:16:02.921Z,11.80
2017-10-18T17:18:31.969Z,12.73
2017-10-18T17:21:01.169Z,12.27
2017-10-18T17:23:29.904Z,12.40
2017-10-18T17:25:58.341Z,11.83
2017-10-18T17:28:26.626Z,14.97
2017-10-18T17:30:56.626Z,13.17
2017-10-18T17:33:25.019Z,14.17
2017-10-18T17:35:54.179Z,13.60
2017-10-18T17:38:22.534Z,13.53
2017-10-18T17:40:50.809Z,12.00
2017-10-18T17:43:19.262Z,18.30
2017-10-18T17:45:47.516Z,11.30
2017-10-18T17:48:15.884Z,18.97
2017-10-18T17:50:44.213Z,22.80
2017-10-18T17:53:12.570Z,13.60
2017-10-18T17:55:41.760Z,15.43
2017-10-18T17:58:12.284Z,14.80
2017-10-18T18:00:41.407Z,13.80
2017-10-18T18:03:09.723Z,19.93
2017-10-18T18:05:38.246Z,17.80
2017-10-18T18:08:07.267Z,22.10
2017-10-18T18:10:36.469Z,20.50
2017-10-18T18:13:08.407Z,17.40
2017-10-18T18:15:37.947Z,20.23
2017-10-18T18:18:07.121Z,18.77
2017-10-18T18:20:45.464Z,17.33
2017-10-18T18:23:14.003Z,18.53
2017-10-18T18:25:43.214Z,18.57
2017-10-18T18:28:11.547Z,18.60
2017-10-18T18:30:39.971Z,18.77
2017-10-18T18:33:10.300Z,17.30
2017-10-18T18:35:39.419Z,18.03
2017-10-18T18:38:08.527Z,19.40
2017-10-18T18:40:36.871Z,18.17
2017-10-18T18:43:05.188Z,18.83
2017-10-18T18:45:33.507Z,16.90
2017-10-18T18:48:03.663Z,17.37
2017-10-18T18:50:32.799Z,16.47
2017-10-18T18:53:01.326Z,13.93
2017-10-18T18:55:30.105Z,15.30
2017-10-18T18:57:59.726Z,15.70
2017-10-18T19:00:29.790Z,14.13
2017-10-18T19:02:58.135Z,12.37
2017-10-18T19:05:26.913Z,14.13
2017-10-18T19:07:55.239Z,12.50
2017-10-18T19:10:23.590Z,14.60
2017-10-18T19:12:53.629Z,13.47
2017-10-18T19:15:21.984Z,15.87
2017-10-18T19:17:50.345Z,15.23
2017-10-18T19:20:18.682Z,14.40
2017-10-18T19:22:47.035Z,16.00
2017-10-18T19:25:15.389Z,14.40
2017-10-18T19:27:49.166Z,13.63
2017-10-18T19:30:18.808Z,12.20
2017-10-18T19:32:47.178Z,14.47
2017-10-18T19:35:15.481Z,14.13
2017-10-18T19:37:45.144Z,13.07
2017-10-18T19:40:13.649Z,13.20
2017-10-18T19:42:41.911Z,16.90
2017-10-18T19:45:10.720Z,17.53
2017-10-18T19:47:40.114Z,17.83
2017-10-18T19:50:09.272Z,16.97
2017-10-18T19:52:37.661Z,16.47
2017-10-18T19:55:06.860Z,16.80
2017-10-18T19:57:35.174Z,14.30
2017-10-18T20:00:04.301Z,15.20
2017-10-18T20:02:33.458Z,15.90
2017-10-18T20:05:01.840Z,15.70
2017-10-18T20:07:31.775Z,17.03
2017-10-18T20:10:01.477Z,15.50
2017-10-18T20:12:31.728Z,15.13
2017-10-18T20:15:00.680Z,15.03
2017-10-18T20:17:28.962Z,13.13
2017-10-18T20:19:58.185Z,14.50
2017-10-18T20:22:26.528Z,15.10
2017-10-18T20:24:54.810Z,15.20
2017-10-18T20:27:23.968Z,14.80
2017-10-18T20:29:53.232Z,16.60
2017-10-18T20:32:22.829Z,17.40
2017-10-18T20:34:53.018Z,15.40
2017-10-18T20:37:22.115Z,15.50
2017-10-18T20:39:50.532Z,17.33
2017-10-18T20:42:19.445Z,14.70
2017-10-18T20:44:48.727Z,16.40
2017-10-18T20:47:16.992Z,17.10
2017-10-18T20:49:45.264Z,15.30
2017-10-18T20:52:14.048Z,15.73
2017-10-18T20:54:42.337Z,15.77
2017-10-18T20:57:13.092Z,15.70
2017-10-18T20:59:42.690Z,16.30
2017-10-18T21:02:10.958Z,17.70
2017-10-18T21:04:40.054Z,16.83
2017-10-18T21:07:09.289Z,16.37
2017-10-18T21:09:38.339Z,13.87
2017-10-18T21:12:07.222Z,14.73
2017-10-18T21:14:36.200Z,15.20
2017-10-18T21:17:05.357Z,14.93
2017-10-18T21:19:35.015Z,15.33
2017-10-18T21:22:04.992Z,14.30
2017-10-18T21:24:34.007Z,16.90
2017-10-18T21:27:02.975Z,16.63
2017-10-18T21:29:32.002Z,14.70
2017-10-18T21:32:00.284Z,17.27
2017-10-18T21:34:30.196Z,15.60
2017-10-18T21:36:58.480Z,15.20
2017-10-18T21:39:27.542Z,15.20
2017-10-18T21:41:56.761Z,16.40
2017-10-18T21:44:24.983Z,16.80
2017-10-18T21:46:54.215Z,16.37
2017-10-18T21:49:23.990Z,16.57
2017-10-18T21:51:52.773Z,15.20
2017-10-18T21:54:21.027Z,16.40
2017-10-18T21:56:50.398Z,16.60
2017-10-18T21:59:18.691Z,15.47
2017-10-18T22:01:47.684Z,16.10
2017-10-18T22:04:15.961Z,16.23
2017-10-18T22:06:44.276Z,15.43
2017-10-18T22:09:12.549Z,14.63
2017-10-18T22:11:41.372Z,15.20
2017-10-18T22:14:12.211Z,15.50
2017-10-18T22:16:41.921Z,15.20
2017-10-18T22:19:10.170Z,15.70
2017-10-18T22:21:38.480Z,16.27
2017-10-18T22:24:11.067Z,15.33
2017-10-18T22:26:39.341Z,15.63
2017-10-18T22:29:07.622Z,15.37
2017-10-18T22:31:36.337Z,16.90
2017-10-18T22:34:05.634Z,16.20
2017-10-18T22:36:35.397Z,15.87
2017-10-18T22:39:03.681Z,15.83
2017-10-18T22:41:32.488Z,15.97
2017-10-18T22:44:00.737Z,16.13
2017-10-18T22:46:28.978Z,15.40
2017-10-18T22:48:57.566Z,16.80
2017-10-18T22:51:27.648Z,13.50
2017-10-18T22:53:55.978Z,16.10
2017-10-18T22:56:24.230Z,16.50
2017-10-18T22:58:52.489Z,17.07
2017-10-18T23:01:21.503Z,16.13
2017-10-18T23:03:51.596Z,17.30
2017-10-18T23:06:21.493Z,17.10
2017-10-18T23:08:49.746Z,18.47
2017-10-18T23:11:20.609Z,17.07
2017-10-18T23:13:48.953Z,19.47
2017-10-18T23:16:17.216Z,18.77
2017-10-18T23:18:45.491Z,18.20
2017-10-18T23:21:17.162Z,17.10
2017-10-18T23:23:46.211Z,17.53
2017-10-18T23:26:15.188Z,18.33
2017-10-18T23:28:44.257Z,18.80
2017-10-18T23:31:12.552Z,18.80
2017-10-18T23:33:41.598Z,18.80
2017-10-18T23:36:12.798Z,19.00
2017-10-18T23:38:42.832Z,18.60
2017-10-18T23:41:11.660Z,17.60
2017-10-18T23:43:41.655Z,17.97
2017-10-18T23:46:12.539Z,19.93
2017-10-18T23:48:40.774Z,18.50
2017-10-18T23:51:10.832Z,19.00
2017-10-18T23:53:39.092Z,18.97
2017-10-18T23:56:07.419Z,19.87
2017-10-18T23:58:36.481Z,20.20
