createdAt,value
2018-12-25T00:00:47.579Z,0.00
2018-12-25T00:01:47.551Z,0.00
2018-12-25T00:02:47.543Z,0.00
2018-12-25T00:03:47.572Z,0.00
2018-12-25T00:04:47.531Z,0.00
2018-12-25T00:05:47.508Z,0.00
2018-12-25T00:06:47.821Z,0.00
2018-12-25T00:07:47.488Z,0.00
2018-12-25T00:08:47.492Z,0.00
2018-12-25T00:09:47.489Z,0.00
2018-12-25T00:10:47.453Z,0.00
2018-12-25T00:11:47.451Z,0.00
2018-12-25T00:12:47.449Z,0.00
2018-12-25T00:13:47.422Z,0.00
2018-12-25T00:14:47.412Z,0.00
2018-12-25T00:15:47.454Z,0.00
2018-12-25T00:16:47.389Z,0.00
2018-12-25T00:17:47.413Z,0.00
2018-12-25T00:18:47.370Z,0.00
2018-12-25T00:19:47.374Z,0.00
2018-12-25T00:20:47.367Z,0.00
2018-12-25T00:21:47.340Z,0.00
2018-12-25T00:22:47.360Z,0.00
2018-12-25T00:23:47.403Z,0.00
2018-12-25T00:24:47.309Z,0.00
2018-12-25T00:25:47.297Z,0.00
2018-12-25T00:26:47.293Z,0.00
2018-12-25T00:27:47.294Z,0.00
2018-12-25T00:28:47.296Z,0.00
2018-12-25T00:29:47.254Z,0.00
2018-12-25T00:30:47.267Z,0.00
2018-12-25T00:31:47.287Z,0.00
2018-12-25T00:32:47.223Z,0.00
2018-12-25T00:33:47.243Z,0.00
2018-12-25T00:34:47.231Z,0.00
2018-12-25T00:35:47.195Z,0.00
2018-12-25T00:36:47.180Z,0.00
2018-12-25T00:37:47.169Z,0.00
2018-12-25T00:38:47.192Z,0.00
2018-12-25T00:39:47.171Z,0.00
2018-12-25T00:40:47.139Z,0.00
2018-12-25T00:41:47.161Z,0.00
2018-12-25T00:42:47.118Z,0.00
2018-12-25T00:43:47.122Z,0.00
2018-12-25T00:44:47.123Z,0.00
2018-12-25T00:45:47.085Z,0.00
2018-12-25T00:46:47.096Z,0.00
2018-12-25T00:47:47.106Z,0.00
2018-12-25T00:48:47.085Z,0.00
2018-12-25T00:49:47.047Z,0.00
2018-12-25T00:50:47.045Z,0.00
2018-12-25T00:51:47.036Z,0.00
2018-12-25T00:52:47.011Z,0.00
2018-12-25T00:53:47.015Z,0.00
2018-12-25T00:54:47.013Z,0.00
2018-12-25T00:55:46.985Z,0.00
2018-12-25T00:56:46.969Z,0.00
2018-12-25T00:57:47.003Z,0.00
2018-12-25T00:58:46.964Z,0.00
2018-12-25T00:59:46.938Z,0.00
2018-12-25T01:00:46.929Z,0.00
2018-12-25T01:01:46.917Z,0.00
2018-12-25T01:02:46.907Z,0.00
2018-12-25T01:03:46.946Z,0.00
2018-12-25T01:04:46.884Z,0.00
2018-12-25T01:05:46.885Z,0.00
2018-12-25T01:06:46.863Z,0.00
2018-12-25T01:07:46.851Z,0.00
2018-12-25T01:08:46.856Z,0.00
2018-12-25T01:09:46.839Z,0.00
2018-12-25T01:10:46.856Z,0.00
2018-12-25T01:11:46.809Z,0.00
2018-12-25T01:12:46.802Z,0.00
2018-12-25T01:13:46.802Z,0.00
2018-12-25T01:14:46.777Z,0.00
2018-12-25T01:15:46.769Z,0.00
2018-12-25T01:16:46.800Z,0.00
2018-12-25T01:17:46.748Z,0.00
2018-12-25T01:18:46.755Z,0.00
2018-12-25T01:19:46.726Z,0.00
2018-12-25T01:20:46.721Z,0.00
2018-12-25T01:21:46.735Z,0.00
2018-12-25T01:22:46.696Z,0.00
2018-12-25T01:23:46.699Z,0.00
2018-12-25T01:24:46.685Z,0.00
2018-12-25T01:25:46.694Z,0.00
2018-12-25T01:26:46.651Z,0.00
2018-12-25T01:27:46.644Z,0.00
2018-12-25T01:28:46.648Z,0.00
2018-12-25T01:29:46.620Z,0.00
2018-12-25T01:30:46.609Z,0.00
2018-12-25T01:31:46.606Z,0.00
2018-12-25T01:32:46.642Z,0.00
2018-12-25T01:33:46.597Z,0.00
2018-12-25T01:34:46.570Z,0.00
2018-12-25T01:35:46.576Z,0.00
2018-12-25T01:36:46.562Z,0.00
2018-12-25T01:37:46.538Z,0.00
2018-12-25T01:38:46.531Z,0.00
2018-12-25T01:39:46.534Z,0.00
2018-12-25T01:40:46.523Z,0.00
2018-12-25T01:41:46.494Z,0.00
2018-12-25T01:42:46.486Z,0.00
2018-12-25T01:43:46.487Z,0.00
2018-12-25T01:44:46.474Z,0.00
2018-12-25T01:45:46.484Z,0.00
2018-12-25T01:46:46.454Z,0.00
2018-12-25T01:47:46.433Z,0.00
2018-12-25T01:48:46.444Z,0.00
2018-12-25T01:49:46.410Z,0.00
2018-12-25T01:50:46.416Z,0.00
2018-12-25T01:51:46.391Z,0.00
2018-12-25T01:52:46.391Z,0.00
2018-12-25T01:53:46.373Z,0.00
2018-12-25T01:54:46.359Z,0.00
2018-12-25T01:55:46.402Z,0.00
2018-12-25T01:56:46.348Z,0.00
2018-12-25T01:57:46.331Z,0.00
2018-12-25T01:58:46.318Z,0.00
2018-12-25T01:59:46.322Z,0.00
2018-12-25T02:00:46.316Z,0.00
2018-12-25T02:01:46.293Z,0.00
2018-12-25T02:02:46.279Z,0.00
2018-12-25T02:03:46.305Z,0.00
2018-12-25T02:04:46.272Z,4.00
2018-12-25T02:05:46.249Z,4.00
2018-12-25T02:06:46.238Z,4.00
2018-12-25T02:07:46.240Z,4.00
2018-12-25T02:08:46.220Z,4.00
2018-12-25T02:09:46.240Z,4.00
2018-12-25T02:10:46.193Z,4.00
2018-12-25T02:11:46.185Z,4.00
2018-12-25T02:12:46.173Z,4.00
2018-12-25T02:13:46.163Z,4.00
2018-12-25T02:14:46.197Z,4.00
2018-12-25T02:15:46.164Z,4.00
2018-12-25T02:16:46.133Z,0.00
2018-12-25T02:17:46.117Z,0.00
2018-12-25T02:18:46.123Z,0.00
2018-12-25T02:19:46.114Z,0.00
2018-12-25T02:20:46.087Z,0.00
2018-12-25T02:21:46.079Z,0.00
2018-12-25T02:22:46.080Z,0.00
2018-12-25T02:23:46.062Z,0.00
2018-12-25T02:24:46.071Z,0.00
2018-12-25T02:25:46.038Z,0.00
2018-12-25T02:26:46.034Z,0.00
2018-12-25T02:27:46.032Z,0.00
2018-12-25T02:28:46.007Z,0.00
2018-12-25T02:29:46.303Z,0.00
2018-12-25T02:30:45.985Z,0.00
2018-12-25T02:31:45.990Z,0.00
2018-12-25T02:32:45.973Z,0.00
2018-12-25T02:33:45.960Z,0.00
2018-12-25T02:34:45.944Z,0.00
2018-12-25T02:35:45.966Z,0.00
2018-12-25T02:36:45.922Z,0.00
2018-12-25T02:37:45.916Z,0.00
2018-12-25T02:38:45.939Z,0.00
2018-12-25T02:39:45.891Z,0.00
2018-12-25T02:40:45.896Z,0.00
2018-12-25T02:41:45.911Z,0.00
2018-12-25T02:42:45.935Z,0.00
2018-12-25T02:43:45.847Z,0.00
2018-12-25T02:44:45.845Z,0.00
2018-12-25T02:45:45.840Z,0.00
2018-12-25T02:46:45.833Z,0.00
2018-12-25T02:47:45.807Z,0.00
2018-12-25T02:48:45.807Z,0.00
2018-12-25T02:49:50.179Z,0.00
2018-12-25T02:50:45.796Z,0.00
2018-12-25T02:51:45.857Z,0.00
2018-12-25T02:52:45.772Z,0.00
2018-12-25T02:53:45.757Z,0.00
2018-12-25T02:54:45.766Z,0.00
2018-12-25T02:55:45.725Z,0.00
2018-12-25T02:56:45.712Z,0.00
2018-12-25T02:57:45.720Z,0.00
2018-12-25T02:58:45.708Z,0.00
2018-12-25T02:59:45.686Z,0.00
2018-12-25T03:00:46.664Z,0.00
2018-12-25T03:01:45.679Z,0.00
2018-12-25T03:02:45.668Z,0.00
2018-12-25T03:03:45.646Z,0.00
2018-12-25T03:04:45.632Z,0.00
2018-12-25T03:05:45.634Z,0.00
2018-12-25T03:06:45.639Z,0.00
2018-12-25T03:07:45.600Z,0.00
2018-12-25T03:08:45.598Z,0.00
2018-12-25T03:09:45.598Z,0.00
2018-12-25T03:10:45.570Z,0.00
2018-12-25T03:11:45.572Z,0.00
2018-12-25T03:12:45.552Z,0.00
2018-12-25T03:13:45.543Z,0.00
2018-12-25T03:14:45.531Z,0.00
2018-12-25T03:15:45.516Z,0.00
2018-12-25T03:16:45.526Z,0.00
2018-12-25T03:17:45.522Z,0.00
2018-12-25T03:18:45.483Z,0.00
2018-12-25T03:19:45.475Z,0.00
2018-12-25T03:20:45.464Z,0.00
2018-12-25T03:21:45.473Z,0.00
2018-12-25T03:22:45.442Z,0.00
2018-12-25T03:23:45.430Z,0.00
2018-12-25T03:24:45.556Z,0.00
2018-12-25T03:25:45.419Z,0.00
2018-12-25T03:26:45.414Z,0.00
2018-12-25T03:27:45.392Z,0.00
2018-12-25T03:28:45.381Z,0.00
2018-12-25T03:29:45.371Z,0.00
2018-12-25T03:30:45.374Z,0.00
2018-12-25T03:31:45.372Z,0.00
2018-12-25T03:32:45.343Z,0.00
2018-12-25T03:33:45.326Z,0.00
2018-12-25T03:34:45.316Z,0.00
2018-12-25T03:35:45.313Z,0.00
2018-12-25T03:36:45.321Z,0.00
2018-12-25T03:37:45.285Z,0.00
2018-12-25T03:38:45.271Z,0.00
2018-12-25T03:39:45.263Z,0.00
2018-12-25T03:40:45.257Z,0.00
2018-12-25T03:41:45.256Z,0.00
2018-12-25T03:42:45.239Z,0.00
2018-12-25T03:43:45.220Z,0.00
2018-12-25T03:44:45.209Z,0.00
2018-12-25T03:45:45.201Z,0.00
2018-12-25T03:46:45.202Z,0.00
2018-12-25T03:47:45.187Z,0.00
2018-12-25T03:48:45.179Z,0.00
2018-12-25T03:49:45.159Z,0.00
2018-12-25T03:50:45.161Z,0.00
2018-12-25T03:51:45.151Z,0.00
2018-12-25T03:52:45.125Z,0.00
2018-12-25T03:53:45.117Z,0.00
2018-12-25T03:54:45.109Z,0.00
2018-12-25T03:55:45.100Z,0.00
2018-12-25T03:56:45.119Z,0.00
2018-12-25T03:57:45.073Z,0.00
2018-12-25T03:58:45.065Z,0.00
2018-12-25T03:59:45.055Z,0.00
2018-12-25T04:00:45.053Z,0.00
2018-12-25T04:01:45.053Z,0.00
2018-12-25T04:02:45.030Z,0.00
2018-12-25T04:03:45.044Z,0.00
2018-12-25T04:04:44.999Z,0.00
2018-12-25T04:05:44.988Z,0.00
2018-12-25T04:06:44.979Z,0.00
2018-12-25T04:07:44.972Z,0.00
2018-12-25T04:08:44.992Z,0.00
2018-12-25T04:09:44.947Z,0.00
2018-12-25T04:10:44.938Z,0.00
2018-12-25T04:11:44.926Z,0.00
2018-12-25T04:12:44.916Z,0.00
2018-12-25T04:13:44.953Z,0.00
2018-12-25T04:14:44.894Z,0.00
2018-12-25T04:15:44.883Z,0.00
2018-12-25T04:16:44.872Z,0.00
2018-12-25T04:17:44.870Z,0.00
2018-12-25T04:18:44.869Z,0.00
2018-12-25T04:19:44.888Z,0.00
2018-12-25T04:20:44.832Z,0.00
2018-12-25T04:21:44.821Z,0.00
2018-12-25T04:22:44.814Z,0.00
2018-12-25T04:23:44.817Z,0.00
2018-12-25T04:24:44.789Z,0.00
2018-12-25T04:25:44.818Z,0.00
2018-12-25T04:26:44.775Z,0.00
2018-12-25T04:27:44.760Z,0.00
2018-12-25T04:28:44.777Z,0.00
2018-12-25T04:29:44.743Z,0.00
2018-12-25T04:30:44.727Z,0.00
2018-12-25T04:31:44.715Z,0.00
2018-12-25T04:32:44.738Z,0.00
2018-12-25T04:33:44.702Z,0.00
2018-12-25T04:34:44.704Z,0.00
2018-12-25T04:35:44.677Z,0.00
2018-12-25T04:36:44.663Z,0.00
2018-12-25T04:37:44.653Z,0.00
2018-12-25T04:38:44.667Z,0.00
2018-12-25T04:39:44.657Z,0.00
2018-12-25T04:40:44.623Z,0.00
2018-12-25T04:41:44.618Z,0.00
2018-12-25T04:42:44.604Z,0.00
2018-12-25T04:43:44.591Z,0.00
2018-12-25T04:44:44.593Z,0.00
2018-12-25T04:45:44.586Z,0.00
2018-12-25T04:46:44.558Z,0.00
2018-12-25T04:47:44.546Z,0.00
2018-12-25T04:48:44.536Z,0.00
2018-12-25T04:49:44.560Z,0.00
2018-12-25T04:50:44.525Z,0.00
2018-12-25T04:51:44.523Z,0.00
2018-12-25T04:52:44.496Z,0.00
2018-12-25T04:53:44.484Z,0.00
2018-12-25T04:54:44.503Z,0.00
2018-12-25T04:55:44.463Z,0.00
2018-12-25T04:56:44.454Z,0.00
2018-12-25T04:57:44.446Z,0.00
2018-12-25T04:58:44.467Z,0.00
2018-12-25T04:59:44.460Z,0.00
2018-12-25T05:00:44.412Z,0.00
2018-12-25T05:01:44.404Z,0.00
2018-12-25T05:02:44.393Z,0.00
2018-12-25T05:03:44.405Z,0.00
2018-12-25T05:04:44.396Z,0.00
2018-12-25T05:05:44.357Z,0.00
2018-12-25T05:06:44.366Z,0.00
2018-12-25T05:07:44.345Z,0.00
2018-12-25T05:08:44.329Z,0.00
2018-12-25T05:09:44.337Z,0.00
2018-12-25T05:10:44.326Z,0.00
2018-12-25T05:11:44.298Z,0.00
2018-12-25T05:12:44.304Z,0.00
2018-12-25T05:13:44.274Z,0.00
2018-12-25T05:14:44.280Z,0.00
2018-12-25T05:15:44.255Z,0.00
2018-12-25T05:16:44.301Z,0.00
2018-12-25T05:17:44.273Z,0.00
2018-12-25T05:18:44.223Z,0.00
2018-12-25T05:19:44.517Z,0.00
2018-12-25T05:20:44.203Z,0.00
2018-12-25T05:21:44.189Z,0.00
2018-12-25T05:22:44.178Z,0.00
2018-12-25T05:23:44.193Z,0.00
2018-12-25T05:24:44.182Z,0.00
2018-12-25T05:25:44.182Z,0.00
2018-12-25T05:26:44.139Z,0.00
2018-12-25T05:27:44.136Z,0.00
2018-12-25T05:28:44.131Z,0.00
2018-12-25T05:29:44.107Z,0.00
2018-12-25T05:30:44.137Z,0.00
2018-12-25T05:31:44.088Z,0.00
2018-12-25T05:32:44.075Z,0.00
2018-12-25T05:33:44.065Z,0.00
2018-12-25T05:34:44.060Z,0.00
2018-12-25T05:35:44.069Z,0.00
2018-12-25T05:36:44.039Z,0.00
2018-12-25T05:37:44.022Z,0.00
2018-12-25T05:38:44.020Z,0.00
2018-12-25T05:39:44.011Z,0.00
2018-12-25T05:40:44.008Z,0.00
2018-12-25T05:41:43.981Z,0.00
2018-12-25T05:42:43.973Z,0.00
2018-12-25T05:43:43.959Z,0.00
2018-12-25T05:44:43.949Z,0.00
2018-12-25T05:45:43.955Z,0.00
2018-12-25T05:46:43.933Z,0.00
2018-12-25T05:47:43.918Z,0.00
2018-12-25T05:48:43.919Z,0.00
2018-12-25T05:49:43.907Z,0.00
2018-12-25T05:50:46.836Z,0.00
2018-12-25T05:51:43.890Z,0.00
2018-12-25T05:52:43.867Z,0.00
2018-12-25T05:53:43.866Z,0.00
2018-12-25T05:54:43.848Z,0.00
2018-12-25T05:55:43.851Z,0.00
2018-12-25T05:56:43.821Z,0.00
2018-12-25T05:57:43.824Z,0.00
2018-12-25T05:58:43.817Z,0.00
2018-12-25T05:59:43.819Z,0.00
2018-12-25T06:00:43.798Z,0.00
2018-12-25T06:01:43.769Z,0.00
2018-12-25T06:02:43.782Z,0.00
2018-12-25T06:03:43.749Z,0.00
2018-12-25T06:04:43.737Z,0.00
2018-12-25T06:05:43.791Z,0.00
2018-12-25T06:06:43.727Z,0.00
2018-12-25T06:07:43.708Z,0.00
2018-12-25T06:08:43.696Z,0.00
2018-12-25T06:09:43.685Z,0.00
2018-12-25T06:10:43.675Z,0.00
2018-12-25T06:11:43.692Z,0.00
2018-12-25T06:12:43.660Z,0.00
2018-12-25T06:13:43.686Z,0.00
2018-12-25T06:14:43.631Z,0.00
2018-12-25T06:15:43.626Z,0.00
2018-12-25T06:16:43.627Z,0.00
2018-12-25T06:17:43.608Z,0.00
2018-12-25T06:18:43.608Z,0.00
2018-12-25T06:19:43.579Z,0.00
2018-12-25T06:20:43.574Z,0.00
2018-12-25T06:21:43.615Z,0.00
2018-12-25T06:22:43.548Z,0.00
2018-12-25T06:23:43.539Z,0.00
2018-12-25T06:24:43.530Z,0.00
2018-12-25T06:25:43.539Z,0.00
2018-12-25T06:26:43.530Z,0.00
2018-12-25T06:27:43.495Z,0.00
2018-12-25T06:28:43.525Z,0.00
2018-12-25T06:29:43.492Z,0.00
2018-12-25T06:30:43.464Z,0.00
2018-12-25T06:31:43.471Z,0.00
2018-12-25T06:32:43.442Z,0.00
2018-12-25T06:33:43.431Z,0.00
2018-12-25T06:34:43.443Z,0.00
2018-12-25T06:35:43.417Z,0.00
2018-12-25T06:36:43.421Z,0.00
2018-12-25T06:37:43.415Z,0.00
2018-12-25T06:38:43.379Z,0.00
2018-12-25T06:39:43.369Z,0.00
2018-12-25T06:40:43.368Z,4.00
2018-12-25T06:41:43.369Z,4.00
2018-12-25T06:42:43.337Z,0.00
2018-12-25T06:43:43.367Z,0.00
2018-12-25T06:44:43.319Z,4.00
2018-12-25T06:45:43.307Z,4.00
2018-12-25T06:46:43.326Z,4.00
2018-12-25T06:47:43.287Z,4.00
2018-12-25T06:48:43.284Z,8.00
2018-12-25T06:49:43.266Z,4.00
2018-12-25T06:50:43.255Z,4.00
2018-12-25T06:51:43.263Z,8.00
2018-12-25T06:52:43.276Z,8.00
2018-12-25T06:53:43.224Z,12.00
2018-12-25T06:54:43.216Z,12.00
2018-12-25T06:55:43.205Z,16.00
2018-12-25T06:56:43.224Z,16.00
2018-12-25T06:57:43.204Z,20.00
2018-12-25T06:58:43.172Z,20.00
2018-12-25T06:59:43.174Z,28.00
2018-12-25T07:00:43.156Z,32.00
2018-12-25T07:01:43.140Z,36.00
2018-12-25T07:02:43.144Z,44.00
2018-12-25T07:03:43.119Z,52.00
2018-12-25T07:04:43.132Z,56.00
2018-12-25T07:05:43.100Z,64.00
2018-12-25T07:06:43.091Z,72.00
2018-12-25T07:07:43.098Z,84.00
2018-12-25T07:08:43.088Z,100.00
2018-12-25T07:09:43.056Z,112.00
2018-12-25T07:10:43.069Z,128.00
2018-12-25T07:11:43.047Z,148.00
2018-12-25T07:12:43.031Z,164.00
2018-12-25T07:13:43.018Z,188.00
2018-12-25T07:14:43.006Z,204.00
2018-12-25T07:15:43.012Z,228.00
2018-12-25T07:16:42.985Z,252.00
2018-12-25T07:17:43.005Z,276.00
2018-12-25T07:18:42.968Z,308.00
2018-12-25T07:19:42.962Z,324.00
2018-12-25T07:20:42.968Z,348.00
2018-12-25T07:21:42.932Z,380.00
2018-12-25T07:22:42.921Z,416.00
2018-12-25T07:23:42.910Z,444.00
2018-12-25T07:24:42.901Z,476.00
2018-12-25T07:25:42.946Z,512.00
2018-12-25T07:26:42.877Z,552.00
2018-12-25T07:27:42.885Z,588.00
2018-12-25T07:28:42.920Z,616.00
2018-12-25T07:29:42.847Z,652.00
2018-12-25T07:30:42.838Z,676.00
2018-12-25T07:31:42.868Z,712.00
2018-12-25T07:32:42.834Z,744.00
2018-12-25T07:33:42.803Z,768.00
2018-12-25T07:34:42.800Z,808.00
2018-12-25T07:35:42.805Z,852.00
2018-12-25T07:36:42.789Z,876.00
2018-12-25T07:37:42.808Z,908.00
2018-12-25T07:38:42.765Z,936.00
2018-12-25T07:39:42.745Z,964.00
2018-12-25T07:40:42.731Z,1000.00
2018-12-25T07:41:42.727Z,1036.00
2018-12-25T07:42:42.726Z,1068.00
2018-12-25T07:43:42.716Z,1096.00
2018-12-25T07:44:42.691Z,1132.00
2018-12-25T07:45:42.697Z,1172.00
2018-12-25T07:46:42.671Z,1208.00
2018-12-25T07:47:42.696Z,1228.00
2018-12-25T07:48:42.648Z,1284.00
2018-12-25T07:49:42.645Z,1340.00
2018-12-25T07:50:42.626Z,1440.00
2018-12-25T07:51:42.613Z,1544.00
2018-12-25T07:52:42.607Z,1556.00
2018-12-25T07:53:42.608Z,1612.00
2018-12-25T07:54:42.611Z,1724.00
2018-12-25T07:55:42.591Z,1776.00
2018-12-25T07:56:42.568Z,1816.00
2018-12-25T07:57:42.557Z,1864.00
2018-12-25T07:58:42.558Z,1940.00
2018-12-25T07:59:42.531Z,1940.00
2018-12-25T08:00:42.525Z,2024.00
2018-12-25T08:01:42.538Z,2064.00
2018-12-25T08:02:42.518Z,2080.00
2018-12-25T08:03:42.489Z,2104.00
2018-12-25T08:04:42.478Z,2288.00
2018-12-25T08:05:42.503Z,2476.00
2018-12-25T08:06:42.515Z,2544.00
2018-12-25T08:07:42.447Z,2260.00
2018-12-25T08:08:42.444Z,2244.00
2018-12-25T08:09:42.435Z,2368.00
2018-12-25T08:10:42.427Z,2572.00
2018-12-25T08:11:42.433Z,2628.00
2018-12-25T08:12:42.406Z,2564.00
2018-12-25T08:13:42.383Z,2648.00
2018-12-25T08:14:42.372Z,2692.00
2018-12-25T08:15:42.380Z,2644.00
2018-12-25T08:16:42.366Z,2720.00
2018-12-25T08:17:42.356Z,2800.00
2018-12-25T08:18:42.332Z,2904.00
2018-12-25T08:19:42.324Z,2928.00
2018-12-25T08:20:42.351Z,2880.00
2018-12-25T08:21:42.316Z,2892.00
2018-12-25T08:22:42.307Z,2904.00
2018-12-25T08:23:42.280Z,2964.00
2018-12-25T08:24:42.269Z,3080.00
2018-12-25T08:25:42.276Z,3028.00
2018-12-25T08:26:42.278Z,2920.00
2018-12-25T08:27:42.242Z,3064.00
2018-12-25T08:28:42.226Z,3300.00
2018-12-25T08:29:42.246Z,3368.00
2018-12-25T08:30:42.204Z,3416.00
2018-12-25T08:31:42.198Z,3560.00
2018-12-25T08:32:42.221Z,3704.00
2018-12-25T08:33:42.172Z,3784.00
2018-12-25T08:34:42.164Z,3864.00
2018-12-25T08:35:42.151Z,3916.00
2018-12-25T08:36:42.142Z,3948.00
2018-12-25T08:37:42.172Z,4004.00
2018-12-25T08:38:42.154Z,4064.00
2018-12-25T08:39:42.115Z,4036.00
2018-12-25T08:40:42.099Z,3916.00
2018-12-25T08:41:42.089Z,3896.00
2018-12-25T08:42:42.086Z,3924.00
2018-12-25T08:43:42.129Z,3964.00
2018-12-25T08:44:42.074Z,3968.00
2018-12-25T08:45:42.067Z,4000.00
2018-12-25T08:46:42.039Z,4040.00
2018-12-25T08:47:42.048Z,4136.00
2018-12-25T08:48:42.063Z,4168.00
2018-12-25T08:49:42.008Z,4164.00
2018-12-25T08:50:41.995Z,4264.00
2018-12-25T08:51:41.999Z,4464.00
2018-12-25T08:52:41.990Z,4596.00
2018-12-25T08:53:41.964Z,4652.00
2018-12-25T08:54:42.017Z,4684.00
2018-12-25T08:55:41.951Z,4572.00
2018-12-25T08:56:41.944Z,4528.00
2018-12-25T08:57:41.955Z,4632.00
2018-12-25T08:58:41.913Z,4680.00
2018-12-25T08:59:41.925Z,4832.00
2018-12-25T09:00:41.913Z,4972.00
2018-12-25T09:01:41.887Z,4844.00
2018-12-25T09:02:41.881Z,4824.00
2018-12-25T09:03:41.857Z,4868.00
2018-12-25T09:04:41.863Z,5084.00
2018-12-25T09:05:41.872Z,5296.00
2018-12-25T09:06:41.830Z,5340.00
2018-12-25T09:07:41.831Z,5348.00
2018-12-25T09:08:41.805Z,5452.00
2018-12-25T09:09:41.830Z,5512.00
2018-12-25T09:10:41.791Z,5708.00
2018-12-25T09:11:41.775Z,5792.00
2018-12-25T09:12:41.764Z,5592.00
2018-12-25T09:13:41.771Z,5484.00
2018-12-25T09:14:41.758Z,5200.00
2018-12-25T09:15:41.747Z,4760.00
2018-12-25T09:16:41.719Z,4892.00
2018-12-25T09:17:41.750Z,5376.00
2018-12-25T09:18:41.721Z,5624.00
2018-12-25T09:19:41.703Z,5584.00
2018-12-25T09:20:41.720Z,5508.00
2018-12-25T09:21:46.191Z,5488.00
2018-12-25T09:22:41.678Z,5492.00
2018-12-25T09:23:41.647Z,5440.00
2018-12-25T09:24:41.677Z,5416.00
2018-12-25T09:25:41.634Z,5412.00
2018-12-25T09:26:41.634Z,5276.00
2018-12-25T09:27:41.616Z,5272.00
2018-12-25T09:28:41.619Z,5296.00
2018-12-25T09:29:41.600Z,5224.00
2018-12-25T09:30:41.577Z,5108.00
2018-12-25T09:31:41.558Z,5052.00
2018-12-25T09:32:41.560Z,5128.00
2018-12-25T09:33:41.544Z,5184.00
2018-12-25T09:34:41.552Z,5244.00
2018-12-25T09:35:41.517Z,5404.00
2018-12-25T09:36:41.516Z,5480.00
2018-12-25T09:37:41.513Z,5596.00
2018-12-25T09:38:41.511Z,5656.00
2018-12-25T09:39:41.505Z,5644.00
2018-12-25T09:40:41.471Z,5468.00
2018-12-25T09:41:41.534Z,5240.00
2018-12-25T09:42:41.472Z,5200.00
2018-12-25T09:43:41.431Z,5340.00
2018-12-25T09:44:41.463Z,5620.00
2018-12-25T09:45:41.427Z,5792.00
2018-12-25T09:46:41.404Z,5748.00
2018-12-25T09:47:41.399Z,5852.00
2018-12-25T09:48:41.425Z,5976.00
2018-12-25T09:49:41.397Z,5904.00
2018-12-25T09:50:41.359Z,6032.00
2018-12-25T09:51:41.355Z,6100.00
2018-12-25T09:52:41.358Z,6200.00
2018-12-25T09:53:41.323Z,6416.00
2018-12-25T09:54:41.314Z,6348.00
2018-12-25T09:55:41.329Z,6536.00
2018-12-25T09:56:41.297Z,6592.00
2018-12-25T09:57:41.282Z,6732.00
2018-12-25T09:58:41.283Z,6984.00
2018-12-25T09:59:41.269Z,7084.00
2018-12-25T10:00:41.266Z,7152.00
2018-12-25T10:01:41.241Z,7220.00
2018-12-25T10:02:41.231Z,7392.00
2018-12-25T10:03:41.228Z,7400.00
2018-12-25T10:04:41.208Z,7340.00
2018-12-25T10:05:41.218Z,7316.00
2018-12-25T10:06:41.189Z,7316.00
2018-12-25T10:07:41.190Z,7308.00
2018-12-25T10:08:41.194Z,7372.00
2018-12-25T10:09:41.161Z,7148.00
2018-12-25T10:10:41.182Z,7156.00
2018-12-25T10:11:44.603Z,7152.00
2018-12-25T10:12:41.122Z,7280.00
2018-12-25T10:13:41.112Z,7436.00
2018-12-25T10:14:41.117Z,7416.00
2018-12-25T10:15:41.112Z,7548.00
2018-12-25T10:16:41.084Z,7728.00
2018-12-25T10:17:41.081Z,7732.00
2018-12-25T10:18:41.065Z,7504.00
2018-12-25T10:19:41.049Z,7464.00
2018-12-25T10:20:41.071Z,7648.00
2018-12-25T10:21:41.037Z,7584.00
2018-12-25T10:22:41.030Z,7536.00
2018-12-25T10:23:41.014Z,7832.00
2018-12-25T10:24:40.994Z,7984.00
2018-12-25T10:25:41.010Z,7600.00
2018-12-25T10:26:40.980Z,7340.00
2018-12-25T10:27:41.017Z,7304.00
2018-12-25T10:28:40.953Z,7564.00
2018-12-25T10:29:41.063Z,7752.00
2018-12-25T10:30:40.960Z,7848.00
2018-12-25T10:31:40.920Z,7960.00
2018-12-25T10:32:40.913Z,7948.00
2018-12-25T10:33:40.905Z,7904.00
2018-12-25T10:34:40.890Z,7744.00
2018-12-25T10:35:40.902Z,7644.00
2018-12-25T10:36:40.873Z,7596.00
2018-12-25T10:37:40.869Z,7596.00
2018-12-25T10:38:40.850Z,7608.00
2018-12-25T10:39:40.833Z,7632.00
2018-12-25T10:40:40.894Z,7672.00
2018-12-25T10:41:40.815Z,7696.00
2018-12-25T10:42:40.804Z,7796.00
2018-12-25T10:43:40.793Z,7904.00
2018-12-25T10:44:40.805Z,7988.00
2018-12-25T10:45:40.827Z,8184.00
2018-12-25T10:46:40.759Z,8452.00
2018-12-25T10:47:40.749Z,8616.00
2018-12-25T10:48:40.747Z,8492.00
2018-12-25T10:49:40.730Z,8124.00
2018-12-25T10:50:41.889Z,8128.00
2018-12-25T10:51:40.782Z,8300.00
2018-12-25T10:52:40.702Z,8344.00
2018-12-25T10:53:40.685Z,8424.00
2018-12-25T10:54:40.692Z,8484.00
2018-12-25T10:55:40.663Z,8556.00
2018-12-25T10:56:40.721Z,8628.00
2018-12-25T10:57:40.662Z,8544.00
2018-12-25T10:58:40.660Z,8364.00
2018-12-25T10:59:40.639Z,8088.00
2018-12-25T11:00:40.646Z,8084.00
2018-12-25T11:01:40.613Z,8176.00
2018-12-25T11:02:40.591Z,8404.00
2018-12-25T11:03:40.586Z,8576.00
2018-12-25T11:04:40.584Z,8636.00
2018-12-25T11:05:40.558Z,8648.00
2018-12-25T11:06:40.550Z,8536.00
2018-12-25T11:07:40.555Z,8356.00
2018-12-25T11:08:40.548Z,8540.00
2018-12-25T11:09:40.534Z,8628.00
2018-12-25T11:10:40.507Z,8472.00
2018-12-25T11:11:40.494Z,8192.00
2018-12-25T11:12:40.486Z,8760.00
2018-12-25T11:13:40.485Z,8284.00
2018-12-25T11:14:40.487Z,8416.00
2018-12-25T11:15:40.468Z,9040.00
2018-12-25T11:16:40.447Z,9300.00
2018-12-25T11:17:40.431Z,7944.00
2018-12-25T11:18:48.828Z,9176.00
2018-12-25T11:19:41.433Z,9512.00
2018-12-25T11:20:40.424Z,8980.00
2018-12-25T11:21:40.427Z,8752.00
2018-12-25T11:22:40.384Z,8968.00
2018-12-25T11:23:40.419Z,8872.00
2018-12-25T11:24:40.356Z,9840.00
2018-12-25T11:25:40.347Z,9696.00
2018-12-25T11:26:40.380Z,9456.00
2018-12-25T11:27:40.331Z,9680.00
2018-12-25T11:28:40.316Z,10032.00
2018-12-25T11:29:40.334Z,9904.00
2018-12-25T11:30:40.293Z,9604.00
2018-12-25T11:31:40.298Z,9712.00
2018-12-25T11:32:40.271Z,10276.00
2018-12-25T11:33:40.271Z,10176.00
2018-12-25T11:34:40.260Z,9912.00
2018-12-25T11:35:40.238Z,9616.00
2018-12-25T11:36:40.288Z,8924.00
2018-12-25T11:37:40.221Z,9076.00
2018-12-25T11:38:40.207Z,7464.00
2018-12-25T11:39:40.196Z,7664.00
2018-12-25T11:40:40.186Z,8396.00
2018-12-25T11:41:40.174Z,8776.00
2018-12-25T11:42:40.179Z,8464.00
2018-12-25T11:43:40.187Z,7668.00
2018-12-25T11:44:40.143Z,7644.00
2018-12-25T11:45:40.136Z,7408.00
2018-12-25T11:46:40.122Z,7392.00
2018-12-25T11:47:40.129Z,8776.00
2018-12-25T11:48:40.100Z,8480.00
2018-12-25T11:49:40.097Z,9072.00
2018-12-25T11:50:40.143Z,9480.00
2018-12-25T11:51:40.068Z,9424.00
2018-12-25T11:52:40.073Z,9328.00
2018-12-25T11:53:40.048Z,9212.00
2018-12-25T11:54:40.061Z,8976.00
2018-12-25T11:55:40.025Z,8788.00
2018-12-25T11:56:40.019Z,8724.00
2018-12-25T11:57:40.042Z,9192.00
2018-12-25T11:58:39.996Z,9252.00
2018-12-25T11:59:39.993Z,9292.00
2018-12-25T12:00:39.976Z,9112.00
2018-12-25T12:01:39.962Z,9036.00
2018-12-25T12:02:39.965Z,9044.00
2018-12-25T12:03:39.964Z,8916.00
2018-12-25T12:04:39.932Z,8280.00
2018-12-25T12:05:39.944Z,8436.00
2018-12-25T12:06:39.924Z,8652.00
2018-12-25T12:07:39.899Z,8708.00
2018-12-25T12:08:39.886Z,9064.00
2018-12-25T12:09:39.883Z,9360.00
2018-12-25T12:10:39.867Z,9516.00
2018-12-25T12:11:39.869Z,9352.00
2018-12-25T12:12:39.921Z,9248.00
2018-12-25T12:13:39.834Z,9028.00
2018-12-25T12:14:39.824Z,9128.00
2018-12-25T12:15:39.830Z,9240.00
2018-12-25T12:16:39.820Z,9360.00
2018-12-25T12:17:39.790Z,9284.00
2018-12-25T12:18:39.781Z,9212.00
2018-12-25T12:19:39.773Z,9284.00
2018-12-25T12:20:39.762Z,9300.00
2018-12-25T12:21:39.786Z,9032.00
2018-12-25T12:22:39.738Z,9020.00
2018-12-25T12:23:39.727Z,9348.00
2018-12-25T12:24:39.715Z,8904.00
2018-12-25T12:25:39.707Z,8168.00
2018-12-25T12:26:39.709Z,8276.00
2018-12-25T12:27:39.691Z,8508.00
2018-12-25T12:28:39.673Z,8788.00
2018-12-25T12:29:39.663Z,8696.00
2018-12-25T12:30:39.651Z,8616.00
2018-12-25T12:31:39.671Z,8760.00
2018-12-25T12:32:39.634Z,8228.00
2018-12-25T12:33:39.632Z,8548.00
2018-12-25T12:34:39.617Z,8804.00
2018-12-25T12:35:39.602Z,9048.00
2018-12-25T12:36:39.618Z,8948.00
2018-12-25T12:37:39.583Z,8404.00
2018-12-25T12:38:39.590Z,8528.00
2018-12-25T12:39:39.576Z,8616.00
2018-12-25T12:40:40.600Z,8856.00
2018-12-25T12:41:39.722Z,9048.00
2018-12-25T12:42:39.540Z,8848.00
2018-12-25T12:43:39.515Z,9076.00
2018-12-25T12:44:39.523Z,9204.00
2018-12-25T12:45:39.498Z,9056.00