createdAt,value
2023-03-19T00:00:03.318Z,99.99
2023-03-19T00:01:03.727Z,99.99
2023-03-19T00:02:16.188Z,99.99
2023-03-19T00:03:03.856Z,99.99
2023-03-19T00:04:02.648Z,99.99
2023-03-19T00:05:02.521Z,99.99
2023-03-19T00:06:02.479Z,99.99
2023-03-19T00:07:02.288Z,99.99
2023-03-19T00:08:02.257Z,99.99
2023-03-19T00:09:02.072Z,99.99
2023-03-19T00:10:01.945Z,99.99
2023-03-19T00:11:01.893Z,99.99
2023-03-19T00:12:01.721Z,99.99
2023-03-19T00:13:01.611Z,99.99
2023-03-19T00:14:01.492Z,99.99
2023-03-19T00:15:01.401Z,99.99
2023-03-19T00:16:01.345Z,99.99
2023-03-19T00:17:01.199Z,99.99
2023-03-19T00:18:01.064Z,99.99
2023-03-19T00:19:00.997Z,99.99
2023-03-19T00:20:00.820Z,99.99
2023-03-19T00:21:00.783Z,99.99
2023-03-19T00:22:00.596Z,99.99
2023-03-19T00:23:00.474Z,99.99
2023-03-19T00:24:00.354Z,99.99
2023-03-19T00:25:00.271Z,99.99
2023-03-19T00:26:00.212Z,99.99
2023-03-19T00:27:00.043Z,99.99
2023-03-19T00:27:59.905Z,99.99
2023-03-19T00:28:59.797Z,99.99
2023-03-19T00:29:59.752Z,99.99
2023-03-19T00:30:59.668Z,99.99
2023-03-19T00:31:59.455Z,99.99
2023-03-19T00:32:59.367Z,99.99
2023-03-19T00:33:59.250Z,99.99
2023-03-19T00:34:59.130Z,99.99
2023-03-19T00:35:59.077Z,99.99
2023-03-19T00:36:58.915Z,99.99
2023-03-19T00:37:58.789Z,99.99
2023-03-19T00:38:58.672Z,99.99
2023-03-19T00:39:58.562Z,99.99
2023-03-19T00:40:58.509Z,99.99
2023-03-19T00:41:58.326Z,99.99
2023-03-19T00:42:58.220Z,99.99
2023-03-19T00:43:58.137Z,99.99
2023-03-19T00:44:57.975Z,99.99
2023-03-19T00:45:58.005Z,99.99
2023-03-19T00:46:57.763Z,99.99
2023-03-19T00:47:57.679Z,99.99
2023-03-19T00:48:57.549Z,99.99
2023-03-19T00:49:57.439Z,99.99
2023-03-19T00:50:57.382Z,99.99
2023-03-19T00:51:57.485Z,99.99
2023-03-19T00:52:57.139Z,99.99
2023-03-19T00:53:57.015Z,99.99
2023-03-19T00:54:56.871Z,99.99
2023-03-19T00:55:56.778Z,99.99
2023-03-19T00:56:56.699Z,99.99
2023-03-19T00:57:56.529Z,99.99
2023-03-19T00:58:56.421Z,99.99
2023-03-19T00:59:56.299Z,99.99
2023-03-19T01:00:56.210Z,99.99
2023-03-19T01:01:56.150Z,99.99
2023-03-19T01:02:55.963Z,99.99
2023-03-19T01:03:55.901Z,99.99
2023-03-19T01:04:55.753Z,99.99
2023-03-19T01:05:55.629Z,99.99
2023-03-19T01:06:55.568Z,99.99
2023-03-19T01:07:55.415Z,99.99
2023-03-19T01:08:55.287Z,99.99
2023-03-19T01:09:55.177Z,99.99
2023-03-19T01:10:55.038Z,99.99
2023-03-19T01:11:54.927Z,99.99
2023-03-19T01:12:54.904Z,99.99
2023-03-19T01:13:54.693Z,99.99
2023-03-19T01:14:54.592Z,99.99
2023-03-19T01:15:54.473Z,99.99
2023-03-19T01:16:54.361Z,99.99
2023-03-19T01:17:54.311Z,99.99
2023-03-19T01:18:54.170Z,99.99
2023-03-19T01:19:54.029Z,99.99
2023-03-19T01:20:53.926Z,99.99
2023-03-19T01:21:53.874Z,99.99
2023-03-19T01:22:53.763Z,99.99
2023-03-19T01:23:53.615Z,99.99
2023-03-19T01:24:53.581Z,99.99
2023-03-19T01:25:53.393Z,99.99
2023-03-19T01:26:53.325Z,99.99
2023-03-19T01:27:53.167Z,99.99
2023-03-19T01:28:53.054Z,99.99
2023-03-19T01:29:52.963Z,99.99
2023-03-19T01:30:52.882Z,99.99
2023-03-19T01:31:52.776Z,99.99
2023-03-19T01:32:52.679Z,99.99
2023-03-19T01:33:52.536Z,99.99
2023-03-19T01:34:52.406Z,99.99
2023-03-19T01:35:52.327Z,99.99
2023-03-19T01:36:52.285Z,99.99
2023-03-19T01:37:52.072Z,99.99
2023-03-19T01:38:51.976Z,99.99
2023-03-19T01:39:51.846Z,99.99
2023-03-19T01:40:51.824Z,99.99
2023-03-19T01:41:51.635Z,99.99
2023-03-19T01:42:51.578Z,99.99
2023-03-19T01:43:51.432Z,99.99
2023-03-19T01:44:51.365Z,99.99
2023-03-19T01:45:51.552Z,99.99
2023-03-19T01:46:51.201Z,99.99
2023-03-19T01:47:50.999Z,99.99
2023-03-19T01:48:50.895Z,99.99
2023-03-19T01:49:50.769Z,99.99
2023-03-19T01:50:50.743Z,99.99
2023-03-19T01:51:50.561Z,99.99
2023-03-19T01:52:50.465Z,99.99
2023-03-19T01:53:50.413Z,99.99
2023-03-19T01:54:50.273Z,99.99
2023-03-19T01:55:50.131Z,99.99
2023-03-19T01:56:50.035Z,99.99
2023-03-19T01:57:49.908Z,99.99
2023-03-19T01:58:49.861Z,99.99
2023-03-19T01:59:49.702Z,99.99
2023-03-19T02:00:49.592Z,99.99
2023-03-19T02:01:49.747Z,99.99
2023-03-19T02:02:49.383Z,99.99
2023-03-19T02:03:49.243Z,99.99
2023-03-19T02:04:49.232Z,99.99
2023-03-19T02:05:49.024Z,99.99
2023-03-19T02:06:49.065Z,99.99
2023-03-19T02:07:48.801Z,99.99
2023-03-19T02:08:48.693Z,99.99
2023-03-19T02:09:48.584Z,99.99
2023-03-19T02:10:48.488Z,99.99
2023-03-19T02:11:48.431Z,99.99
2023-03-19T02:12:48.360Z,99.99
2023-03-19T02:13:48.153Z,99.99
2023-03-19T02:14:48.056Z,99.99
2023-03-19T02:15:47.965Z,99.99
2023-03-19T02:16:47.912Z,99.99
2023-03-19T02:17:47.776Z,99.99
2023-03-19T02:18:47.692Z,99.99
2023-03-19T02:19:47.747Z,99.99
2023-03-19T02:20:47.394Z,99.99
2023-03-19T02:21:47.332Z,99.99
2023-03-19T02:22:47.179Z,99.99
2023-03-19T02:23:47.132Z,99.99
2023-03-19T02:24:46.962Z,99.99
2023-03-19T02:25:46.850Z,99.99
2023-03-19T02:26:46.733Z,99.99
2023-03-19T02:27:46.629Z,99.99
2023-03-19T02:28:46.579Z,99.99
2023-03-19T02:29:47.004Z,99.99
2023-03-19T02:30:46.292Z,99.99
2023-03-19T02:31:46.251Z,99.99
2023-03-19T02:32:46.086Z,99.99
2023-03-19T02:33:46.006Z,99.99
2023-03-19T02:34:45.844Z,99.99
2023-03-19T02:35:45.750Z,99.99
2023-03-19T02:36:45.609Z,99.99
2023-03-19T02:37:45.491Z,99.99
2023-03-19T02:38:45.430Z,99.99
2023-03-19T02:39:45.266Z,99.99
2023-03-19T02:40:45.156Z,99.99
2023-03-19T02:41:45.116Z,99.99
2023-03-19T02:42:44.927Z,99.99
2023-03-19T02:43:44.831Z,99.99
2023-03-19T02:44:44.702Z,99.99
2023-03-19T02:45:44.579Z,99.99
2023-03-19T02:46:44.611Z,99.99
2023-03-19T02:47:44.341Z,99.99
2023-03-19T02:48:44.227Z,99.99
2023-03-19T02:49:44.124Z,99.99
2023-03-19T02:50:43.988Z,99.99
2023-03-19T02:51:43.962Z,99.99
2023-03-19T02:52:43.757Z,99.99
2023-03-19T02:53:43.640Z,99.99
2023-03-19T02:54:43.507Z,99.99
2023-03-19T02:55:43.431Z,99.99
2023-03-19T02:56:43.329Z,99.99
2023-03-19T02:57:43.146Z,99.99
2023-03-19T02:58:43.027Z,99.99
2023-03-19T02:59:42.921Z,99.99
2023-03-19T03:00:42.920Z,99.99
2023-03-19T03:01:42.760Z,99.99
2023-03-19T03:02:42.559Z,99.99
2023-03-19T03:03:42.498Z,99.99
2023-03-19T03:04:42.326Z,99.99
2023-03-19T03:05:42.218Z,99.99
2023-03-19T03:06:42.092Z,99.99
2023-03-19T03:07:41.962Z,99.99
2023-03-19T03:08:41.875Z,99.99
2023-03-19T03:09:41.700Z,99.99
2023-03-19T03:10:41.602Z,99.99
2023-03-19T03:11:41.525Z,99.99
2023-03-19T03:12:41.355Z,99.99
2023-03-19T03:13:41.305Z,99.99
2023-03-19T03:14:41.117Z,99.99
2023-03-19T03:15:40.997Z,99.99
2023-03-19T03:16:40.934Z,99.99
2023-03-19T03:17:40.777Z,99.99
2023-03-19T03:18:40.705Z,99.99
2023-03-19T03:19:40.536Z,99.99
2023-03-19T03:20:40.413Z,99.99
2023-03-19T03:21:40.283Z,99.99
2023-03-19T03:22:40.188Z,99.99
2023-03-19T03:23:40.116Z,99.99
2023-03-19T03:24:39.940Z,99.99
2023-03-19T03:25:39.810Z,99.99
2023-03-19T03:26:39.732Z,99.99
2023-03-19T03:27:39.557Z,99.99
2023-03-19T03:28:39.510Z,99.99
2023-03-19T03:29:39.311Z,99.99
2023-03-19T03:30:39.205Z,99.99
2023-03-19T03:31:39.104Z,99.99
2023-03-19T03:32:38.992Z,99.99
2023-03-19T03:33:38.872Z,99.99
2023-03-19T03:34:38.702Z,99.99
2023-03-19T03:35:38.671Z,99.99
2023-03-19T03:36:38.430Z,99.99
2023-03-19T03:37:38.325Z,99.99
2023-03-19T03:38:38.248Z,99.99
2023-03-19T03:39:38.031Z,99.99
2023-03-19T03:40:37.940Z,99.99
2023-03-19T03:41:37.796Z,99.99
2023-03-19T03:42:37.659Z,99.99
2023-03-19T03:43:37.595Z,99.99
2023-03-19T03:44:37.466Z,99.99
2023-03-19T03:45:37.323Z,99.99
2023-03-19T03:46:37.176Z,99.99
2023-03-19T03:47:37.041Z,99.99
2023-03-19T03:48:37.221Z,99.99
2023-03-19T03:49:36.871Z,99.99
2023-03-19T03:50:36.675Z,99.99
2023-03-19T03:51:36.581Z,99.99
2023-03-19T03:52:36.458Z,99.99
2023-03-19T03:53:36.314Z,99.99
2023-03-19T03:54:36.260Z,99.99
2023-03-19T03:55:36.073Z,99.99
2023-03-19T03:56:35.966Z,99.99
2023-03-19T03:57:35.848Z,99.99
2023-03-19T03:58:35.741Z,99.99
2023-03-19T03:59:35.691Z,99.99
2023-03-19T04:00:35.781Z,99.99
2023-03-19T04:01:35.356Z,99.99
2023-03-19T04:02:35.288Z,99.99
2023-03-19T04:03:35.266Z,99.99
2023-03-19T04:04:35.081Z,99.99
2023-03-19T04:05:34.875Z,99.99
2023-03-19T04:06:34.767Z,99.99
2023-03-19T04:07:34.654Z,99.99
2023-03-19T04:08:34.546Z,99.99
2023-03-19T04:09:34.786Z,99.99
2023-03-19T04:10:34.572Z,99.99
2023-03-19T04:11:34.157Z,99.99
2023-03-19T04:12:34.046Z,99.99
2023-03-19T04:13:33.928Z,99.99
2023-03-19T04:14:33.858Z,99.99
2023-03-19T04:15:33.683Z,99.99
2023-03-19T04:16:33.601Z,99.99
2023-03-19T04:17:33.456Z,99.99
2023-03-19T04:18:33.390Z,99.99
2023-03-19T04:19:33.215Z,99.99
2023-03-19T04:20:33.436Z,99.99
2023-03-19T04:21:32.976Z,99.99
2023-03-19T04:22:32.860Z,99.99
2023-03-19T04:23:32.798Z,99.99
2023-03-19T04:24:32.632Z,99.99
2023-03-19T04:25:32.506Z,99.99
2023-03-19T04:26:32.445Z,99.99
2023-03-19T04:27:32.277Z,99.99
2023-03-19T04:28:32.147Z,99.99
2023-03-19T04:29:32.017Z,99.99
2023-03-19T04:30:34.773Z,99.99
2023-03-19T04:31:31.839Z,99.99
2023-03-19T04:32:31.708Z,99.99
2023-03-19T04:33:31.545Z,99.99
2023-03-19T04:34:31.431Z,99.99
2023-03-19T04:35:31.373Z,99.99
2023-03-19T04:36:31.217Z,99.99
2023-03-19T04:37:31.130Z,99.99
2023-03-19T04:38:30.940Z,99.99
2023-03-19T04:39:30.817Z,99.99
2023-03-19T04:40:30.695Z,99.99
2023-03-19T04:41:30.565Z,99.99
2023-03-19T04:42:30.502Z,99.99
2023-03-19T04:43:30.317Z,99.99
2023-03-19T04:44:30.197Z,99.99
2023-03-19T04:45:30.127Z,99.99
2023-03-19T04:46:30.056Z,99.99
2023-03-19T04:47:29.828Z,99.99
2023-03-19T04:48:29.784Z,99.99
2023-03-19T04:49:29.586Z,99.99
2023-03-19T04:50:29.541Z,99.99
2023-03-19T04:51:29.339Z,99.99
2023-03-19T04:52:29.234Z,99.99
2023-03-19T04:53:29.136Z,99.99
2023-03-19T04:54:28.976Z,99.99
2023-03-19T04:55:28.903Z,99.99
2023-03-19T04:56:28.746Z,99.99
2023-03-19T04:57:28.616Z,99.99
2023-03-19T04:58:28.496Z,99.99
2023-03-19T04:59:28.354Z,99.99
2023-03-19T05:00:28.286Z,99.99
2023-03-19T05:01:28.124Z,99.99
2023-03-19T05:02:27.971Z,99.99
2023-03-19T05:03:27.896Z,99.99
2023-03-19T05:04:27.804Z,99.99
2023-03-19T05:05:27.620Z,99.99
2023-03-19T05:06:27.494Z,99.99
2023-03-19T05:07:27.374Z,99.99
2023-03-19T05:08:27.300Z,99.99
2023-03-19T05:09:27.200Z,99.99
2023-03-19T05:10:27.132Z,99.99
2023-03-19T05:11:26.905Z,99.99
2023-03-19T05:12:26.773Z,99.99
2023-03-19T05:13:26.649Z,99.99
2023-03-19T05:14:26.537Z,99.99
2023-03-19T05:15:26.418Z,99.99
2023-03-19T05:16:26.349Z,99.99
2023-03-19T05:17:26.165Z,99.99
2023-03-19T05:18:26.116Z,99.99
2023-03-19T05:19:25.930Z,99.99
2023-03-19T05:20:25.860Z,99.99
2023-03-19T05:21:25.710Z,99.99
2023-03-19T05:22:25.567Z,99.99
2023-03-19T05:23:25.507Z,99.99
2023-03-19T05:24:25.355Z,99.99
2023-03-19T05:25:25.254Z,99.99
2023-03-19T05:26:25.078Z,99.99
2023-03-19T05:27:24.957Z,99.99
2023-03-19T05:28:24.904Z,99.99
2023-03-19T05:29:24.722Z,99.99
2023-03-19T05:30:24.840Z,99.99
2023-03-19T05:31:24.550Z,99.99
2023-03-19T05:32:24.352Z,99.99
2023-03-19T05:33:24.230Z,99.99
2023-03-19T05:34:24.144Z,99.99
2023-03-19T05:35:23.998Z,99.99
2023-03-19T05:36:23.914Z,99.99
2023-03-19T05:37:23.737Z,99.99
2023-03-19T05:38:23.621Z,99.99
2023-03-19T05:39:23.529Z,99.99
2023-03-19T05:40:23.404Z,99.99
2023-03-19T05:41:23.306Z,99.99
2023-03-19T05:42:23.124Z,99.99
2023-03-19T05:43:23.023Z,99.99
2023-03-19T05:44:22.903Z,99.99
2023-03-19T05:45:22.763Z,99.99
2023-03-19T05:46:22.752Z,99.99
2023-03-19T05:47:22.529Z,99.99
2023-03-19T05:48:22.402Z,99.99
2023-03-19T05:49:22.276Z,99.99
2023-03-19T05:50:22.206Z,99.99
2023-03-19T05:51:22.038Z,99.99
2023-03-19T05:52:21.957Z,99.99
2023-03-19T05:53:22.556Z,99.99
2023-03-19T05:54:21.659Z,99.99
2023-03-19T05:55:21.520Z,99.99
2023-03-19T05:56:21.508Z,99.99
2023-03-19T05:57:21.261Z,99.99
2023-03-19T05:58:21.145Z,99.99
2023-03-19T05:59:21.023Z,99.99
2023-03-19T06:00:20.910Z,99.99
2023-03-19T06:01:22.692Z,99.99
2023-03-19T06:02:20.750Z,99.99
2023-03-19T06:03:20.603Z,99.99
2023-03-19T06:04:20.526Z,99.99
2023-03-19T06:05:20.333Z,99.99
2023-03-19T06:06:20.136Z,99.99
2023-03-19T06:07:20.027Z,99.99
2023-03-19T06:08:19.909Z,99.99
2023-03-19T06:09:19.789Z,99.99
2023-03-19T06:10:19.754Z,99.99
2023-03-19T06:11:19.544Z,99.99
2023-03-19T06:12:19.425Z,99.99
2023-03-19T06:13:19.348Z,99.99
2023-03-19T06:14:19.165Z,99.99
2023-03-19T06:15:19.030Z,99.99
2023-03-19T06:16:18.958Z,99.99
2023-03-19T06:17:18.822Z,99.99
2023-03-19T06:18:18.654Z,99.99
2023-03-19T06:19:18.591Z,99.99
2023-03-19T06:20:18.444Z,99.99
2023-03-19T06:21:18.396Z,99.99
2023-03-19T06:22:18.146Z,99.99
2023-03-19T06:23:18.021Z,99.99
2023-03-19T06:24:17.872Z,99.99
2023-03-19T06:25:17.790Z,99.99
2023-03-19T06:26:17.697Z,99.99
2023-03-19T06:27:17.500Z,99.99
2023-03-19T06:28:17.447Z,99.99
2023-03-19T06:29:17.263Z,99.99
2023-03-19T06:30:17.138Z,99.99
2023-03-19T06:31:17.108Z,99.99
2023-03-19T06:32:16.876Z,99.99
2023-03-19T06:33:16.758Z,99.99
2023-03-19T06:34:16.626Z,99.99
2023-03-19T06:35:16.518Z,99.99
2023-03-19T06:36:16.457Z,99.99
2023-03-19T06:37:16.271Z,99.99
2023-03-19T06:38:16.151Z,99.99
2023-03-19T06:39:16.010Z,99.99
2023-03-19T06:40:15.906Z,99.99
2023-03-19T06:41:15.823Z,99.99
2023-03-19T06:42:15.634Z,99.99
2023-03-19T06:43:15.496Z,99.99
2023-03-19T06:44:15.379Z,99.99
2023-03-19T06:45:15.244Z,99.99
2023-03-19T06:46:15.181Z,99.99
2023-03-19T06:47:14.969Z,99.99
2023-03-19T06:48:14.847Z,99.99
2023-03-19T06:49:14.711Z,99.99
2023-03-19T06:50:14.649Z,99.99
2023-03-19T06:51:14.476Z,99.99
2023-03-19T06:52:14.330Z,99.99
2023-03-19T06:53:14.199Z,99.99
2023-03-19T06:54:14.067Z,99.99
2023-03-19T06:55:14.033Z,99.99
2023-03-19T06:56:13.793Z,99.99
2023-03-19T06:57:13.684Z,99.99
2023-03-19T06:58:13.560Z,99.99
2023-03-19T06:59:13.426Z,99.99
2023-03-19T07:00:13.367Z,99.99
2023-03-19T07:01:13.222Z,99.99
2023-03-19T07:02:13.029Z,99.99
2023-03-19T07:03:12.902Z,99.99
2023-03-19T07:04:12.848Z,99.99
2023-03-19T07:05:12.708Z,99.99
2023-03-19T07:06:12.496Z,99.99
2023-03-19T07:07:12.412Z,99.99
2023-03-19T07:08:12.230Z,99.99
2023-03-19T07:09:12.092Z,99.99
2023-03-19T07:10:11.967Z,99.99
2023-03-19T07:11:11.869Z,99.99
2023-03-19T07:12:11.784Z,99.99
2023-03-19T07:13:11.553Z,99.99
2023-03-19T07:14:11.416Z,99.99
2023-03-19T07:15:11.277Z,99.99
2023-03-19T07:16:11.321Z,99.99
2023-03-19T07:17:10.994Z,99.99
2023-03-19T07:18:10.858Z,99.99
2023-03-19T07:19:10.725Z,99.99
2023-03-19T07:20:10.610Z,99.99
2023-03-19T07:21:10.450Z,99.99
2023-03-19T07:22:10.402Z,99.99
2023-03-19T07:23:10.177Z,99.99
2023-03-19T07:24:10.022Z,99.99
2023-03-19T07:25:09.885Z,99.99
2023-03-19T07:26:09.759Z,99.99
2023-03-19T07:27:09.675Z,99.15
2023-03-19T07:28:09.473Z,98.94
2023-03-19T07:29:09.377Z,98.58
2023-03-19T07:30:09.473Z,98.63
2023-03-19T07:31:09.031Z,98.58
2023-03-19T07:32:08.905Z,98.90
2023-03-19T07:33:08.889Z,97.97
2023-03-19T07:34:08.757Z,97.56
2023-03-19T07:35:08.475Z,97.46
2023-03-19T07:36:08.334Z,97.62
2023-03-19T07:37:08.222Z,96.80
2023-03-19T07:38:08.029Z,96.49
2023-03-19T07:39:07.997Z,96.80
2023-03-19T07:40:07.763Z,97.31
2023-03-19T07:41:07.896Z,96.34
2023-03-19T07:42:07.497Z,96.25
2023-03-19T07:43:07.302Z,96.55
2023-03-19T07:44:07.167Z,95.84
2023-03-19T07:45:07.019Z,95.53
2023-03-19T07:46:06.959Z,96.04
2023-03-19T07:47:08.174Z,96.25
2023-03-19T07:48:08.199Z,96.20
2023-03-19T07:49:06.438Z,95.07
2023-03-19T07:50:06.914Z,94.93
2023-03-19T07:51:06.183Z,94.93
2023-03-19T07:52:05.982Z,94.52
2023-03-19T07:53:06.031Z,93.45
2023-03-19T07:54:05.691Z,94.11
2023-03-19T07:55:05.598Z,93.55
2023-03-19T07:56:05.402Z,93.35
2023-03-19T07:57:05.223Z,92.94
2023-03-19T07:58:05.426Z,92.94
2023-03-19T07:59:04.910Z,93.35
2023-03-19T08:00:04.835Z,93.05
2023-03-19T08:01:04.697Z,93.00
2023-03-19T08:02:04.459Z,93.25
2023-03-19T08:03:04.332Z,93.55
2023-03-19T08:04:04.251Z,92.64
2023-03-19T08:05:03.964Z,92.94
2023-03-19T08:06:03.956Z,93.35
2023-03-19T08:07:03.662Z,92.54
2023-03-19T08:08:03.574Z,92.02
2023-03-19T08:09:03.847Z,92.13
2023-03-19T08:10:03.169Z,92.54
2023-03-19T08:11:03.091Z,92.54
2023-03-19T08:12:02.860Z,92.43
2023-03-19T08:13:02.701Z,91.96
2023-03-19T08:14:02.550Z,92.47
2023-03-19T08:15:02.677Z,92.58
2023-03-19T08:16:02.207Z,91.76
2023-03-19T08:17:02.217Z,91.76
2023-03-19T08:18:01.860Z,92.47
2023-03-19T08:19:01.749Z,92.47
2023-03-19T08:20:01.620Z,93.29
2023-03-19T08:21:01.370Z,92.99
2023-03-19T08:22:01.203Z,93.09
2023-03-19T08:23:01.075Z,92.27
2023-03-19T08:24:02.561Z,91.76
2023-03-19T08:25:00.744Z,91.61
2023-03-19T08:26:00.567Z,92.02
2023-03-19T08:27:00.394Z,92.54
2023-03-19T08:28:00.241Z,92.33
2023-03-19T09:06:23.789Z,92.00
2023-03-19T09:07:23.672Z,92.10
2023-03-19T09:08:24.480Z,91.89
2023-03-19T09:09:23.913Z,92.41
2023-03-19T09:10:23.477Z,92.91
2023-03-19T09:11:23.525Z,92.10
2023-03-19T09:12:23.405Z,92.00
2023-03-19T09:13:23.416Z,92.00
2023-03-19T09:14:23.439Z,91.79
2023-03-19T09:15:23.431Z,92.00
2023-03-19T09:16:23.485Z,91.89
2023-03-19T09:17:23.344Z,92.16
2023-03-19T09:18:23.768Z,92.46
2023-03-19T09:19:23.334Z,92.57
2023-03-19T09:20:23.324Z,91.55
2023-03-19T09:21:24.349Z,92.46
2023-03-19T09:22:23.310Z,92.36
2023-03-19T09:23:23.290Z,92.16
2023-03-19T09:24:23.326Z,92.05
2023-03-19T09:25:23.823Z,92.05
2023-03-19T09:26:23.249Z,92.57
2023-03-19T09:27:23.238Z,92.16
2023-03-19T09:28:23.244Z,92.05
2023-03-19T09:29:23.297Z,91.96
2023-03-19T09:30:23.265Z,93.18
2023-03-19T09:31:23.324Z,93.43
2023-03-19T09:32:23.205Z,92.81
2023-03-19T09:33:23.192Z,93.02
2023-03-19T09:34:23.235Z,93.32
2023-03-19T09:35:23.262Z,93.32
2023-03-19T09:36:23.143Z,93.12
2023-03-19T09:37:23.160Z,93.32
2023-03-19T09:38:23.135Z,93.63
2023-03-19T09:39:23.130Z,93.93
2023-03-19T09:40:23.202Z,93.63
2023-03-19T09:41:23.110Z,93.12
2023-03-19T09:42:23.115Z,93.93
2023-03-19T09:43:23.074Z,93.43
2023-03-19T09:44:23.071Z,93.84
2023-03-19T09:45:23.126Z,93.63
2023-03-19T09:46:23.134Z,93.93
2023-03-19T09:47:23.042Z,93.02
2023-03-19T09:48:23.037Z,93.73
2023-03-19T09:49:23.097Z,93.73
2023-03-19T09:50:23.140Z,93.84
2023-03-19T09:51:23.000Z,93.12
2023-03-19T09:52:22.988Z,93.79
2023-03-19T09:53:22.984Z,93.69
2023-03-19T09:54:22.967Z,93.69
2023-03-19T09:55:23.022Z,93.28
2023-03-19T09:56:22.948Z,92.83
2023-03-19T09:57:22.946Z,92.52
2023-03-19T09:58:22.931Z,92.11
2023-03-19T09:59:22.926Z,91.97
2023-03-19T10:00:22.957Z,92.18
2023-03-19T10:01:22.965Z,91.93
2023-03-19T10:02:22.894Z,91.46
2023-03-19T10:03:22.866Z,90.14
2023-03-19T10:04:22.982Z,90.95
2023-03-19T10:05:22.932Z,90.95
2023-03-19T10:06:22.846Z,91.05
2023-03-19T10:07:22.821Z,90.55
2023-03-19T10:08:22.822Z,90.34
2023-03-19T10:09:22.822Z,90.85
2023-03-19T10:10:22.891Z,90.55
2023-03-19T10:11:22.841Z,90.24
2023-03-19T10:12:22.846Z,90.64
2023-03-19T10:13:22.772Z,90.44
2023-03-19T10:14:22.759Z,90.59
2023-03-19T10:15:22.787Z,90.69
2023-03-19T10:16:22.838Z,88.96
2023-03-19T10:17:22.730Z,89.47
2023-03-19T10:18:22.718Z,90.38
2023-03-19T10:19:22.717Z,90.99
2023-03-19T10:20:22.693Z,90.69
2023-03-19T10:21:22.805Z,90.38
2023-03-19T10:22:22.701Z,90.48
2023-03-19T10:23:22.675Z,90.28
2023-03-19T10:24:22.662Z,90.79
2023-03-19T10:25:22.659Z,91.20
2023-03-19T10:26:22.639Z,91.09
2023-03-19T10:27:22.686Z,91.40
2023-03-19T10:28:22.642Z,91.03
2023-03-19T10:29:22.609Z,91.03
2023-03-19T10:30:22.649Z,91.24
2023-03-19T10:31:22.649Z,91.75
2023-03-19T10:32:22.640Z,91.65
2023-03-19T10:33:22.569Z,91.75
2023-03-19T10:34:22.561Z,90.94
2023-03-19T10:35:22.593Z,91.14
2023-03-19T10:36:22.567Z,91.55
2023-03-19T10:37:22.612Z,92.16
2023-03-19T10:38:22.520Z,92.16
2023-03-19T10:39:22.495Z,91.96
2023-03-19T10:40:22.569Z,92.46
2023-03-19T10:41:22.462Z,91.96
2023-03-19T10:42:22.504Z,92.26
2023-03-19T10:43:22.505Z,91.96
2023-03-19T10:44:22.433Z,91.65
2023-03-19T10:45:22.510Z,91.44
2023-03-19T10:46:22.625Z,92.05
2023-03-19T10:47:22.475Z,91.55
2023-03-19T10:48:22.428Z,92.22
2023-03-19T10:49:22.388Z,92.52
2023-03-19T10:50:22.374Z,92.32
2023-03-19T10:51:22.425Z,92.42
2023-03-19T10:52:22.437Z,92.72
2023-03-19T10:53:22.353Z,91.36
2023-03-19T10:54:22.345Z,91.87
2023-03-19T10:55:22.337Z,91.77
2023-03-19T10:56:22.398Z,92.07
2023-03-19T10:57:22.375Z,90.60
2023-03-19T10:58:22.325Z,90.60
2023-03-19T10:59:22.278Z,90.70
2023-03-19T11:00:22.277Z,91.26
2023-03-19T11:01:22.379Z,91.05
2023-03-19T11:02:23.410Z,90.85
2023-03-19T11:03:22.315Z,91.46
2023-03-19T11:04:22.305Z,91.22
2023-03-19T11:05:22.269Z,91.62
2023-03-19T11:06:22.219Z,91.22
2023-03-19T11:07:22.189Z,91.62
2023-03-19T11:08:34.950Z,89.69
2023-03-19T11:09:23.178Z,89.07
2023-03-19T11:10:22.266Z,89.59
2023-03-19T11:11:22.182Z,91.01
2023-03-19T11:12:22.157Z,90.09
2023-03-19T11:13:22.281Z,88.46
2023-03-19T11:14:22.147Z,88.98
2023-03-19T11:15:22.121Z,89.48
2023-03-19T11:16:22.124Z,89.18
2023-03-19T11:17:22.144Z,88.87
2023-03-19T11:18:22.148Z,89.38
2023-03-19T11:19:22.081Z,88.98
2023-03-19T11:20:22.058Z,89.28
2023-03-19T11:21:22.068Z,89.28
2023-03-19T11:22:22.098Z,89.12
2023-03-19T11:23:22.045Z,88.92
2023-03-19T11:24:22.086Z,89.01
2023-03-19T11:25:22.005Z,89.73
2023-03-19T11:26:21.991Z,89.01
2023-03-19T11:27:22.005Z,88.71
2023-03-19T11:28:24.848Z,88.61
2023-03-19T11:29:22.022Z,89.32
2023-03-19T11:30:21.987Z,89.53
2023-03-19T11:31:21.993Z,89.32
2023-03-19T11:32:22.710Z,89.12
2023-03-19T11:33:21.998Z,90.34
2023-03-19T11:34:21.976Z,90.60
2023-03-19T11:35:21.917Z,89.89
2023-03-19T11:36:21.963Z,88.67
2023-03-19T11:37:21.869Z,88.98
2023-03-19T11:38:21.878Z,89.28
2023-03-19T11:39:21.916Z,89.75
2023-03-19T11:40:24.682Z,88.73
2023-03-19T11:41:21.905Z,88.53
2023-03-19T11:42:21.837Z,88.83
2023-03-19T11:43:21.835Z,88.93
2023-03-19T11:44:21.950Z,88.83
2023-03-19T11:45:21.804Z,88.83
2023-03-19T11:46:21.860Z,88.93
2023-03-19T11:47:27.443Z,88.73
2023-03-19T11:48:22.812Z,89.03
2023-03-19T11:49:21.768Z,88.42
2023-03-19T11:50:21.809Z,88.12
2023-03-19T11:51:21.736Z,87.41
2023-03-19T11:52:21.724Z,88.22
2023-03-19T11:53:21.727Z,88.53
2023-03-19T11:54:21.720Z,88.32
2023-03-19T11:55:21.757Z,88.22
2023-03-19T11:56:21.689Z,88.53
2023-03-19T11:57:21.669Z,88.39
2023-03-19T11:58:21.676Z,87.92
2023-03-19T11:59:21.649Z,86.59
2023-03-19T12:00:21.907Z,87.71
2023-03-19T12:01:21.631Z,87.20
2023-03-19T12:02:21.673Z,87.20
2023-03-19T12:03:21.618Z,87.30
2023-03-19T12:04:21.664Z,87.51
2023-03-19T12:05:21.580Z,87.20
2023-03-19T12:06:21.572Z,87.10
2023-03-19T12:07:21.568Z,87.71
2023-03-19T12:08:21.559Z,88.32
2023-03-19T12:09:21.554Z,88.39
2023-03-19T12:10:21.616Z,87.57
2023-03-19T12:11:21.523Z,87.37
2023-03-19T12:12:21.520Z,87.16
2023-03-19T12:13:21.588Z,86.55
2023-03-19T12:14:21.505Z,87.12
2023-03-19T12:15:21.504Z,87.12
2023-03-19T12:16:21.505Z,86.82
2023-03-19T12:17:21.465Z,86.92
2023-03-19T12:18:21.580Z,86.51
2023-03-19T12:19:21.554Z,87.02
2023-03-19T12:20:21.436Z,86.82
2023-03-19T12:21:21.410Z,86.41
2023-03-19T12:22:21.436Z,85.39
2023-03-19T12:23:21.486Z,85.55
2023-03-19T12:24:21.503Z,86.21
2023-03-19T12:25:21.380Z,86.77
2023-03-19T12:26:21.381Z,86.07
2023-03-19T12:27:21.369Z,86.02
2023-03-19T12:28:21.348Z,86.27
2023-03-19T12:29:21.392Z,84.80
2023-03-19T12:30:22.361Z,84.05
2023-03-19T12:31:21.335Z,83.85
2023-03-19T12:32:21.308Z,84.46
2023-03-19T12:33:21.310Z,83.95
2023-03-19T12:34:21.373Z,82.50
2023-03-19T12:35:21.290Z,82.39
2023-03-19T12:36:21.288Z,82.29
2023-03-19T12:37:21.251Z,83.57
2023-03-19T12:38:21.230Z,82.66
2023-03-19T12:39:21.224Z,82.45
2023-03-19T12:40:21.326Z,82.25
2023-03-19T12:41:21.311Z,82.56
2023-03-19T12:42:21.209Z,80.12
2023-03-19T12:43:21.253Z,81.54
2023-03-19T12:44:21.403Z,81.64
2023-03-19T12:45:21.159Z,82.29
2023-03-19T12:46:21.206Z,82.19
2023-03-19T12:47:21.732Z,81.99
2023-03-19T12:48:21.144Z,82.50
2023-03-19T12:49:21.134Z,82.29
2023-03-19T12:50:21.121Z,81.88
2023-03-19T12:51:21.113Z,82.29
2023-03-19T12:52:21.178Z,82.70
2023-03-19T12:53:21.126Z,83.57
2023-03-19T12:54:21.064Z,83.06
2023-03-19T12:55:21.148Z,83.03
2023-03-19T12:56:21.064Z,81.30
2023-03-19T12:57:21.033Z,82.21
2023-03-19T12:58:21.076Z,81.40
2023-03-19T12:59:21.006Z,79.68
2023-03-19T13:00:21.017Z,79.58
2023-03-19T13:01:21.088Z,79.47
2023-03-19T13:02:21.139Z,79.98
2023-03-19T13:03:20.975Z,80.39
2023-03-19T13:04:21.012Z,79.58
2023-03-19T13:05:20.947Z,79.72
2023-03-19T13:06:21.011Z,79.61
2023-03-19T13:07:20.933Z,79.61
2023-03-19T13:08:20.934Z,80.06
2023-03-19T13:09:20.954Z,80.53
2023-03-19T13:10:20.887Z,79.25
2023-03-19T13:11:20.888Z,79.55
2023-03-19T13:12:20.887Z,78.84
2023-03-19T13:13:20.932Z,80.26
2023-03-19T13:14:20.956Z,79.55
2023-03-19T13:15:20.846Z,79.69
2023-03-19T13:16:20.879Z,79.59
2023-03-19T13:17:21.544Z,79.96
2023-03-19T13:18:20.810Z,79.49
2023-03-19T13:19:20.852Z,79.79
2023-03-19T13:20:20.785Z,80.40
2023-03-19T13:21:20.767Z,79.59
2023-03-19T13:22:20.780Z,80.19
2023-03-19T13:23:22.039Z,79.49
2023-03-19T13:24:20.798Z,80.40
2023-03-19T13:25:20.857Z,80.80
2023-03-19T13:26:20.727Z,81.01
2023-03-19T13:27:20.712Z,81.21
2023-03-19T13:28:20.700Z,81.11