createdAt,value
2022-08-07T00:01:43.039Z,96.70
2022-08-07T00:03:56.661Z,96.70
2022-08-07T00:06:33.074Z,96.80
2022-08-07T00:09:17.226Z,96.80
2022-08-07T00:11:56.152Z,96.90
2022-08-07T00:14:31.017Z,96.90
2022-08-07T00:17:02.551Z,96.90
2022-08-07T00:20:00.379Z,97.00
2022-08-07T00:22:24.884Z,97.10
2022-08-07T00:25:05.117Z,97.10
2022-08-07T00:27:51.946Z,97.10
2022-08-07T00:30:28.091Z,97.20
2022-08-07T00:32:58.812Z,97.20
2022-08-07T00:35:27.339Z,97.30
2022-08-07T00:37:58.632Z,97.40
2022-08-07T00:40:36.430Z,97.40
2022-08-07T00:43:10.749Z,97.50
2022-08-07T00:45:59.670Z,97.50
2022-08-07T00:48:32.090Z,97.50
2022-08-07T00:51:02.794Z,97.90
2022-08-07T00:53:38.404Z,97.70
2022-08-07T00:56:13.885Z,97.70
2022-08-07T00:58:46.697Z,97.80
2022-08-07T01:01:16.299Z,97.80
2022-08-07T01:03:55.831Z,97.90
2022-08-07T01:06:25.993Z,98.00
2022-08-07T01:08:55.713Z,98.00
2022-08-07T01:12:23.537Z,98.00
2022-08-07T01:14:15.584Z,98.10
2022-08-07T01:16:47.395Z,98.10
2022-08-07T01:19:20.672Z,98.20
2022-08-07T01:21:55.665Z,98.20
2022-08-07T01:24:31.494Z,98.30
2022-08-07T01:27:02.376Z,98.30
2022-08-07T01:29:34.244Z,98.40
2022-08-07T01:32:12.298Z,98.50
2022-08-07T01:34:47.396Z,98.50
2022-08-07T01:37:20.127Z,98.50
2022-08-07T01:39:50.677Z,98.60
2022-08-07T01:42:39.905Z,98.60
2022-08-07T01:45:17.823Z,98.60
2022-08-07T01:48:20.824Z,98.70
2022-08-07T01:50:43.265Z,98.60
2022-08-07T01:53:21.125Z,98.70
2022-08-07T01:56:10.285Z,98.80
2022-08-07T01:58:49.079Z,99.00
2022-08-07T02:01:59.267Z,98.80
2022-08-07T02:04:14.905Z,98.90
2022-08-07T02:06:49.102Z,99.30
2022-08-07T02:09:33.887Z,99.00
2022-08-07T02:12:18.093Z,99.10
2022-08-07T02:14:58.182Z,99.10
2022-08-07T02:17:35.330Z,99.20
2022-08-07T02:20:17.090Z,99.40
2022-08-07T02:22:47.199Z,99.20
2022-08-07T02:26:10.205Z,99.20
2022-08-07T02:28:25.267Z,99.30
2022-08-07T02:30:56.973Z,99.30
2022-08-07T02:33:33.025Z,99.30
2022-08-07T02:36:28.599Z,99.40
2022-08-07T02:39:16.615Z,99.50
2022-08-07T02:41:55.195Z,99.50
2022-08-07T02:44:34.331Z,99.50
2022-08-07T02:47:06.734Z,99.60
2022-08-07T02:49:57.930Z,99.60
2022-08-07T02:52:32.355Z,99.60
2022-08-07T02:55:15.398Z,99.70
2022-08-07T02:58:03.884Z,99.90
2022-08-07T03:00:36.054Z,99.80
2022-08-07T03:03:13.682Z,99.80
2022-08-07T03:05:51.999Z,99.80
2022-08-07T03:08:26.865Z,99.80
2022-08-07T03:11:00.172Z,99.90
2022-08-07T03:13:39.264Z,99.90
2022-08-07T03:16:23.006Z,99.90
2022-08-07T03:18:57.103Z,99.90
2022-08-07T03:21:26.301Z,99.90
2022-08-07T03:24:20.625Z,99.90
2022-08-07T03:26:51.480Z,99.90
2022-08-07T03:29:30.597Z,99.90
2022-08-07T03:31:59.863Z,99.90
2022-08-07T03:34:29.845Z,99.90
2022-08-07T03:37:12.245Z,99.90
2022-08-07T03:39:59.975Z,99.90
2022-08-07T03:42:35.994Z,99.90
2022-08-07T03:45:09.312Z,99.90
2022-08-07T03:47:47.896Z,99.90
2022-08-07T03:50:23.399Z,99.90
2022-08-07T03:52:54.544Z,99.90
2022-08-07T03:55:23.747Z,99.90
2022-08-07T03:59:04.641Z,99.90
2022-08-07T04:01:04.689Z,99.90
2022-08-07T04:03:49.506Z,99.90
2022-08-07T04:06:37.517Z,99.90
2022-08-07T04:09:15.149Z,99.90
2022-08-07T04:12:23.724Z,99.90
2022-08-07T04:14:43.757Z,99.90
2022-08-07T04:17:21.058Z,99.90
2022-08-07T04:19:54.904Z,99.90
2022-08-07T04:22:29.077Z,99.90
2022-08-07T04:25:02.380Z,99.90
2022-08-07T04:27:35.718Z,99.90
2022-08-07T04:30:21.290Z,99.90
2022-08-07T04:33:09.588Z,99.90
2022-08-07T04:35:41.754Z,99.90
2022-08-07T04:38:14.823Z,99.90
2022-08-07T04:40:51.867Z,99.90
2022-08-07T04:44:13.208Z,99.90
2022-08-07T04:46:34.649Z,99.90
2022-08-07T04:49:24.381Z,99.90
2022-08-07T04:52:08.190Z,99.90
2022-08-07T04:55:02.247Z,99.90
2022-08-07T04:58:12.050Z,99.90
2022-08-07T05:00:48.872Z,99.90
2022-08-07T05:03:59.993Z,99.90
2022-08-07T05:06:19.738Z,99.90
2022-08-07T05:09:00.535Z,99.90
2022-08-07T05:11:57.057Z,99.90
2022-08-07T05:14:53.108Z,99.90
2022-08-07T05:17:51.989Z,99.90
2022-08-07T05:20:12.851Z,99.90
2022-08-07T05:22:46.355Z,99.90
2022-08-07T05:25:25.925Z,99.90
2022-08-07T05:28:21.057Z,99.90
2022-08-07T05:30:55.733Z,99.90
2022-08-07T05:33:28.923Z,99.90
2022-08-07T05:35:59.455Z,99.90
2022-08-07T05:39:00.332Z,99.90
2022-08-07T05:41:21.702Z,99.90
2022-08-07T05:44:12.489Z,99.90
2022-08-07T05:46:47.101Z,99.90
2022-08-07T05:49:24.458Z,99.90
2022-08-07T05:51:55.885Z,99.90
2022-08-07T05:54:44.156Z,99.90
2022-08-07T05:57:17.982Z,99.90
2022-08-07T05:59:56.027Z,99.90
2022-08-07T06:02:34.046Z,99.90
2022-08-07T06:05:10.908Z,99.90
2022-08-07T06:08:12.984Z,99.90
2022-08-07T06:10:31.051Z,99.90
2022-08-07T06:13:01.174Z,99.90
2022-08-07T06:15:38.922Z,99.90
2022-08-07T06:18:14.095Z,99.90
2022-08-07T06:20:50.755Z,99.90
2022-08-07T06:24:38.269Z,99.90
2022-08-07T06:26:27.418Z,99.90
2022-08-07T06:29:01.307Z,99.90
2022-08-07T06:31:46.889Z,99.90
2022-08-07T06:34:24.402Z,99.90
2022-08-07T06:36:58.311Z,99.90
2022-08-07T06:40:13.471Z,99.90
2022-08-07T06:42:34.939Z,99.90
2022-08-07T06:45:18.572Z,99.90
2022-08-07T06:47:58.798Z,99.90
2022-08-07T06:50:47.862Z,99.90
2022-08-07T06:55:27.974Z,99.90
2022-08-07T06:56:15.383Z,99.90
2022-08-07T07:00:12.819Z,99.90
2022-08-07T07:01:48.769Z,99.90
2022-08-07T07:04:28.279Z,99.90
2022-08-07T07:07:10.465Z,99.90
2022-08-07T07:09:48.179Z,99.90
2022-08-07T07:12:31.332Z,99.90
2022-08-07T07:15:16.185Z,99.90
2022-08-07T07:17:59.656Z,99.90
2022-08-07T07:20:34.738Z,99.90
2022-08-07T07:24:08.377Z,99.90
2022-08-07T07:26:34.581Z,99.90
2022-08-07T07:29:57.050Z,99.90
2022-08-07T07:31:44.648Z,99.80
2022-08-07T07:34:17.981Z,99.70
2022-08-07T07:36:52.730Z,99.60
2022-08-07T07:39:25.409Z,99.20
2022-08-07T07:42:13.125Z,98.70
2022-08-07T07:44:49.614Z,98.30
2022-08-07T07:47:23.771Z,98.10
2022-08-07T07:50:36.671Z,97.90
2022-08-07T07:52:47.854Z,97.90
2022-08-07T07:55:19.003Z,97.70
2022-08-07T07:57:51.742Z,97.50
2022-08-07T08:00:29.439Z,97.20
2022-08-07T08:03:08.109Z,97.00
2022-08-07T08:05:50.455Z,96.80
2022-08-07T08:08:34.763Z,96.80
2022-08-07T08:11:07.971Z,96.50
2022-08-07T08:13:54.831Z,96.20
2022-08-07T08:16:31.132Z,95.90
2022-08-07T08:19:18.230Z,95.80
2022-08-07T08:22:10.634Z,95.80
2022-08-07T08:25:04.855Z,95.60
2022-08-07T08:27:56.262Z,95.10
2022-08-07T08:30:32.247Z,94.80
2022-08-07T08:33:15.089Z,94.70
2022-08-07T08:35:49.904Z,94.60
2022-08-07T08:38:25.874Z,94.40
2022-08-07T08:41:03.551Z,94.20
2022-08-07T08:43:42.902Z,94.10
2022-08-07T08:46:20.323Z,94.10
2022-08-07T08:48:58.443Z,94.00
2022-08-07T08:52:12.395Z,93.80
2022-08-07T08:54:29.473Z,93.80
2022-08-07T08:57:02.230Z,93.70
2022-08-07T08:59:47.879Z,93.50
2022-08-07T09:02:36.655Z,93.30
2022-08-07T09:05:31.997Z,93.10
2022-08-07T09:08:12.254Z,92.80
2022-08-07T09:10:49.665Z,92.60
2022-08-07T09:13:37.705Z,92.60
2022-08-07T09:16:21.840Z,92.40
2022-08-07T09:19:44.591Z,92.50
2022-08-07T09:24:27.458Z,92.50
2022-08-07T09:25:17.294Z,92.70
2022-08-07T09:28:01.108Z,92.60
2022-08-07T09:30:46.195Z,92.40
2022-08-07T09:33:53.037Z,92.20
2022-08-07T09:36:22.080Z,92.30
2022-08-07T09:39:06.263Z,92.20
2022-08-07T09:42:02.936Z,92.10
2022-08-07T09:47:20.037Z,92.10
2022-08-07T09:48:00.456Z,91.90
2022-08-07T09:50:37.521Z,92.00
2022-08-07T09:53:12.494Z,91.90
2022-08-07T09:56:03.122Z,91.90
2022-08-07T09:59:02.354Z,91.40
2022-08-07T10:01:56.252Z,91.40
2022-08-07T10:04:46.003Z,91.40
2022-08-07T10:07:52.981Z,91.10
2022-08-07T10:11:00.331Z,90.70
2022-08-07T10:14:00.686Z,90.80
2022-08-07T10:16:49.600Z,90.50
2022-08-07T10:19:43.433Z,90.60
2022-08-07T10:22:36.881Z,90.10
2022-08-07T10:25:15.514Z,90.00
2022-08-07T10:28:12.745Z,89.80
2022-08-07T10:30:59.240Z,89.60
2022-08-07T10:34:05.741Z,89.70
2022-08-07T10:36:58.739Z,89.40
2022-08-07T10:39:42.029Z,89.60
2022-08-07T10:42:36.605Z,89.20
2022-08-07T10:45:19.356Z,89.10
2022-08-07T10:48:03.777Z,89.10
2022-08-07T10:50:42.488Z,88.90
2022-08-07T10:53:26.515Z,88.50
2022-08-07T10:56:03.695Z,88.60
2022-08-07T10:58:47.834Z,88.50
2022-08-07T11:01:50.956Z,87.90
2022-08-07T11:04:38.857Z,87.90
2022-08-07T11:07:57.012Z,87.70
2022-08-07T11:10:27.360Z,87.50
2022-08-07T11:13:03.574Z,87.30
2022-08-07T11:15:36.958Z,87.10
2022-08-07T11:18:12.569Z,87.00
2022-08-07T11:20:49.893Z,86.60
2022-08-07T11:23:30.408Z,86.30
2022-08-07T11:26:06.668Z,85.80
2022-08-07T11:28:40.134Z,85.60
2022-08-07T11:31:21.139Z,85.60
2022-08-07T11:34:01.171Z,85.80
2022-08-07T11:36:40.681Z,85.50
2022-08-07T11:39:24.972Z,85.40
2022-08-07T11:42:29.571Z,85.50
2022-08-07T11:45:12.258Z,85.30
2022-08-07T11:47:59.186Z,85.00
2022-08-07T11:50:44.557Z,84.80
2022-08-07T11:53:38.098Z,85.00
2022-08-07T11:56:33.924Z,85.10
2022-08-07T12:00:11.708Z,85.10
2022-08-07T12:02:30.296Z,84.90
2022-08-07T12:05:15.198Z,84.70
2022-08-07T12:08:03.720Z,84.10
2022-08-07T12:10:41.974Z,84.20
2022-08-07T12:13:35.439Z,84.30
2022-08-07T12:16:10.592Z,84.20
2022-08-07T12:18:48.001Z,84.00
2022-08-07T12:22:37.737Z,84.00
2022-08-07T12:24:38.543Z,84.20
2022-08-07T12:27:15.868Z,84.30
2022-08-07T12:29:51.667Z,84.00
2022-08-07T12:32:28.948Z,83.80
2022-08-07T12:35:01.113Z,84.10
2022-08-07T12:38:10.354Z,84.40
2022-08-07T12:40:46.490Z,84.60
2022-08-07T12:44:01.966Z,84.50
2022-08-07T12:46:15.815Z,84.20
2022-08-07T12:49:09.844Z,83.90
2022-08-07T12:52:13.870Z,83.60
2022-08-07T12:54:54.689Z,84.00
2022-08-07T12:57:59.478Z,84.20
2022-08-07T13:00:30.949Z,83.60
2022-08-07T13:03:22.969Z,83.20
2022-08-07T13:06:17.015Z,83.00
2022-08-07T13:09:00.980Z,82.80
2022-08-07T13:12:02.213Z,82.80
2022-08-07T13:14:51.190Z,82.80
2022-08-07T13:17:39.730Z,82.90
2022-08-07T13:20:21.790Z,82.80
2022-08-07T13:23:09.685Z,82.70
2022-08-07T13:25:50.717Z,82.30
2022-08-07T13:28:29.825Z,82.20
2022-08-07T13:31:06.530Z,81.50
2022-08-07T13:34:31.413Z,81.60
2022-08-07T13:36:44.521Z,81.50
2022-08-07T13:40:32.686Z,81.80
2022-08-07T13:42:24.930Z,82.10
2022-08-07T13:44:55.351Z,82.00
2022-08-07T13:48:06.345Z,81.80
2022-08-07T13:51:00.379Z,81.90
2022-08-07T13:53:27.783Z,82.00
2022-08-07T13:56:35.683Z,82.10
2022-08-07T13:59:13.460Z,82.20
2022-08-07T14:01:51.088Z,82.20
2022-08-07T14:04:29.728Z,81.90
2022-08-07T14:07:09.782Z,82.00
2022-08-07T14:10:12.399Z,82.20
2022-08-07T14:12:41.998Z,82.10
2022-08-07T14:15:27.148Z,82.30
2022-08-07T14:18:23.970Z,82.20
2022-08-07T14:21:00.373Z,82.30
2022-08-07T14:24:00.425Z,81.90
2022-08-07T14:26:33.553Z,81.80
2022-08-07T14:30:07.939Z,81.90
2022-08-07T14:32:02.274Z,82.10
2022-08-07T14:34:33.824Z,82.00
2022-08-07T14:37:05.229Z,82.00
2022-08-07T14:40:15.608Z,82.00
2022-08-07T14:43:54.982Z,82.00
2022-08-07T14:45:46.704Z,82.00
2022-08-07T14:48:20.189Z,81.80
2022-08-07T14:50:51.268Z,81.80
2022-08-07T14:54:08.917Z,82.40
2022-08-07T14:56:13.939Z,81.70
2022-08-07T14:58:54.986Z,81.70
2022-08-07T15:01:42.820Z,81.80
2022-08-07T15:04:22.626Z,81.80
2022-08-07T15:06:54.039Z,81.80
2022-08-07T15:13:06.179Z,81.90
2022-08-07T15:15:09.296Z,81.80
2022-08-07T15:20:55.946Z,81.90
2022-08-07T15:26:20.866Z,82.00
2022-08-07T15:30:02.184Z,81.70
2022-08-07T15:32:01.983Z,81.60
2022-08-07T15:34:36.460Z,81.30
2022-08-07T15:39:58.906Z,81.50
2022-08-07T15:42:51.926Z,81.10
2022-08-07T15:45:58.126Z,80.90
2022-08-07T15:48:25.956Z,80.60
2022-08-07T15:51:09.155Z,81.00
2022-08-07T15:53:58.227Z,81.20
2022-08-07T15:56:34.153Z,81.10
2022-08-07T15:59:05.701Z,81.10
2022-08-07T16:01:39.426Z,80.80
2022-08-07T16:04:15.262Z,80.50
2022-08-07T16:06:50.638Z,80.20
2022-08-07T16:09:24.368Z,80.40
2022-08-07T16:12:25.101Z,80.20
2022-08-07T16:15:42.148Z,80.20
2022-08-07T16:18:10.736Z,80.20
2022-08-07T16:22:01.456Z,80.10
2022-08-07T16:23:58.543Z,80.20
2022-08-07T16:26:59.162Z,80.10
2022-08-07T16:30:10.125Z,79.80
2022-08-07T16:34:03.256Z,79.70
2022-08-07T16:36:31.237Z,80.00
2022-08-07T16:39:33.785Z,79.90
2022-08-07T16:42:34.739Z,79.70
2022-08-07T16:46:10.994Z,80.10
2022-08-07T16:49:04.318Z,80.10
2022-08-07T16:51:54.250Z,80.20
2022-08-07T16:54:55.238Z,80.30
2022-08-07T16:58:02.553Z,81.00
2022-08-07T17:00:29.662Z,80.90
2022-08-07T17:03:19.669Z,80.50
2022-08-07T17:06:31.166Z,80.10
2022-08-07T17:09:15.832Z,79.80
2022-08-07T17:12:36.663Z,79.50
2022-08-07T17:15:04.633Z,79.20
2022-08-07T17:17:46.900Z,79.70
2022-08-07T17:20:29.663Z,80.20
2022-08-07T17:23:08.507Z,80.70
2022-08-07T17:25:52.265Z,80.90
2022-08-07T17:28:31.027Z,81.10
2022-08-07T17:31:16.020Z,81.40
2022-08-07T17:34:17.890Z,81.00
2022-08-07T17:36:58.065Z,80.70
2022-08-07T17:39:58.514Z,80.20
2022-08-07T17:42:59.231Z,79.20
2022-08-07T17:45:35.186Z,77.40
2022-08-07T17:48:12.902Z,75.70
2022-08-07T17:50:54.249Z,75.00
2022-08-07T17:54:02.136Z,74.80
2022-08-07T17:56:28.807Z,74.50
2022-08-07T17:59:05.572Z,74.50
2022-08-07T18:01:45.613Z,72.80
2022-08-07T18:04:31.062Z,72.30
2022-08-07T18:07:22.904Z,70.40
2022-08-07T18:10:06.907Z,68.50
2022-08-07T18:12:52.529Z,68.80
2022-08-07T18:15:33.068Z,70.20
2022-08-07T18:18:47.125Z,71.40
2022-08-07T18:21:30.664Z,72.40
2022-08-07T18:24:33.014Z,73.30
2022-08-07T18:27:17.374Z,74.00
2022-08-07T18:30:30.771Z,74.90
2022-08-07T18:33:26.963Z,75.40
2022-08-07T18:36:08.791Z,75.90
2022-08-07T18:38:56.528Z,76.50
2022-08-07T18:41:46.314Z,76.90
2022-08-07T18:44:30.351Z,77.20
2022-08-07T18:47:06.210Z,77.80
2022-08-07T18:50:30.663Z,78.30
2022-08-07T18:52:56.518Z,78.60
2022-08-07T18:55:42.723Z,78.90
2022-08-07T18:59:02.995Z,79.00
2022-08-07T19:02:32.725Z,79.40
2022-08-07T19:04:56.167Z,79.60
2022-08-07T19:07:35.776Z,80.00
2022-08-07T19:10:18.297Z,80.30
2022-08-07T19:12:59.577Z,80.50
2022-08-07T19:16:05.779Z,80.90
2022-08-07T19:18:46.338Z,81.20
2022-08-07T19:21:44.336Z,81.50
2022-08-07T19:24:31.063Z,81.80
2022-08-07T19:28:29.493Z,82.10
2022-08-07T19:30:57.841Z,82.50
2022-08-07T19:32:48.110Z,83.10
2022-08-07T19:35:22.308Z,83.50
2022-08-07T19:37:58.365Z,83.90
2022-08-07T19:40:31.280Z,84.50
2022-08-07T19:43:08.395Z,84.90
2022-08-07T19:46:08.123Z,85.80
2022-08-07T19:48:44.064Z,85.50
2022-08-07T19:51:19.626Z,85.80
2022-08-07T19:54:30.987Z,86.00
2022-08-07T19:57:52.329Z,86.20
2022-08-07T19:59:42.216Z,86.30
2022-08-07T20:02:19.482Z,86.40
2022-08-07T20:04:52.002Z,86.70
2022-08-07T20:07:47.545Z,86.80
2022-08-07T20:10:36.211Z,87.60
2022-08-07T20:13:23.663Z,87.10
2022-08-07T20:15:57.744Z,87.20
2022-08-07T20:18:33.396Z,87.30
2022-08-07T20:21:14.432Z,87.50
2022-08-07T20:23:54.271Z,87.60
2022-08-07T20:26:32.196Z,87.70
2022-08-07T20:29:10.370Z,87.90
2022-08-07T20:31:48.853Z,88.20
2022-08-07T20:34:39.953Z,88.40
2022-08-07T20:37:11.053Z,88.50
2022-08-07T20:40:02.615Z,88.70
2022-08-07T20:42:35.438Z,88.90
2022-08-07T20:45:32.651Z,89.20
2022-08-07T20:47:58.621Z,89.30
2022-08-07T20:50:29.207Z,89.40
2022-08-07T20:52:59.321Z,89.60
2022-08-07T20:55:28.246Z,89.70
2022-08-07T20:58:09.700Z,90.00
2022-08-07T21:00:56.101Z,90.10
2022-08-07T21:03:26.371Z,90.20
2022-08-07T21:06:00.809Z,90.30
2022-08-07T21:08:44.288Z,90.40
2022-08-07T21:11:18.899Z,90.50
2022-08-07T21:14:29.556Z,90.50
2022-08-07T21:17:06.430Z,90.60
2022-08-07T21:20:04.460Z,90.70
2022-08-07T21:22:33.411Z,90.70
2022-08-07T21:25:12.113Z,90.90
2022-08-07T21:28:02.129Z,91.00
2022-08-07T21:30:44.382Z,91.10
2022-08-07T21:33:20.393Z,91.10
2022-08-07T21:36:06.547Z,91.20
2022-08-07T21:38:54.924Z,91.30
2022-08-07T21:41:38.326Z,91.30
2022-08-07T21:44:29.841Z,91.30
2022-08-07T21:47:05.611Z,91.40
2022-08-07T21:50:01.402Z,91.50
2022-08-07T21:52:43.671Z,91.50
2022-08-07T21:55:27.882Z,91.50
2022-08-07T21:58:07.486Z,91.60
2022-08-07T22:00:38.031Z,91.60
2022-08-07T22:03:17.373Z,91.70
2022-08-07T22:06:02.763Z,91.80
2022-08-07T22:08:38.740Z,91.80
2022-08-07T22:11:08.502Z,91.90
2022-08-07T22:13:52.648Z,92.00
2022-08-07T22:16:39.248Z,92.00
2022-08-07T22:19:23.700Z,92.00
2022-08-07T22:22:18.100Z,92.10
2022-08-07T22:25:05.758Z,92.20
2022-08-07T22:28:15.129Z,92.20
2022-08-07T22:30:37.408Z,92.30
2022-08-07T22:33:09.286Z,92.30
2022-08-07T22:35:44.808Z,92.40
2022-08-07T22:38:26.594Z,92.50
2022-08-07T22:40:59.817Z,92.60
2022-08-07T22:43:34.230Z,92.70
2022-08-07T22:47:02.851Z,92.80
2022-08-07T22:49:57.145Z,92.90
2022-08-07T22:52:45.900Z,92.90
2022-08-07T22:55:31.805Z,93.00
2022-08-07T22:58:28.135Z,93.10
2022-08-07T23:01:11.914Z,93.20
2022-08-07T23:04:00.182Z,93.20
2022-08-07T23:06:51.377Z,93.30
2022-08-07T23:10:05.452Z,93.40
2022-08-07T23:12:53.849Z,93.50
2022-08-07T23:16:06.646Z,93.50
2022-08-07T23:18:32.046Z,93.50
2022-08-07T23:21:16.251Z,93.60
2022-08-07T23:24:38.691Z,93.60
2022-08-07T23:28:21.075Z,94.00
2022-08-07T23:30:45.783Z,93.70
2022-08-07T23:34:20.818Z,93.60
2022-08-07T23:37:18.661Z,94.00
2022-08-07T23:39:55.603Z,94.00
2022-08-07T23:42:31.750Z,93.80
2022-08-07T23:45:33.466Z,93.80
2022-08-07T23:48:29.424Z,93.90
2022-08-07T23:51:03.401Z,93.90
2022-08-07T23:53:57.310Z,94.00
2022-08-07T23:56:31.160Z,94.10
