createdAt,value
2022-11-26T00:00:47.640Z,100.00
2022-11-26T00:03:14.694Z,100.00
2022-11-26T00:05:43.918Z,100.00
2022-11-26T00:08:20.173Z,100.00
2022-11-26T00:10:49.790Z,100.00
2022-11-26T00:13:21.266Z,100.00
2022-11-26T00:15:51.692Z,100.00
2022-11-26T00:18:19.093Z,100.00
2022-11-26T00:20:50.771Z,100.00
2022-11-26T00:23:25.684Z,100.00
2022-11-26T00:25:57.758Z,100.00
2022-11-26T00:28:27.019Z,100.00
2022-11-26T00:30:56.129Z,100.00
2022-11-26T00:33:23.634Z,100.00
2022-11-26T00:35:52.412Z,100.00
2022-11-26T00:38:21.627Z,100.00
2022-11-26T00:40:48.459Z,100.00
2022-11-26T00:43:17.100Z,100.00
2022-11-26T00:45:43.986Z,100.00
2022-11-26T00:48:10.559Z,100.00
2022-11-26T00:50:42.246Z,100.00
2022-11-26T00:53:16.034Z,100.00
2022-11-26T00:55:46.378Z,100.00
2022-11-26T00:58:21.068Z,100.00
2022-11-26T01:00:48.255Z,100.00
2022-11-26T01:03:14.929Z,100.00
2022-11-26T01:05:41.417Z,100.00
2022-11-26T01:08:32.779Z,100.00
2022-11-26T01:11:02.123Z,100.00
2022-11-26T01:13:29.848Z,100.00
2022-11-26T01:15:57.734Z,100.00
2022-11-26T01:18:24.918Z,100.00
2022-11-26T01:20:51.364Z,100.00
2022-11-26T01:23:19.957Z,100.00
2022-11-26T01:25:47.663Z,100.00
2022-11-26T01:28:17.789Z,100.00
2022-11-26T01:30:45.278Z,100.00
2022-11-26T01:33:11.796Z,100.00
2022-11-26T01:35:38.432Z,100.00
2022-11-26T01:38:05.531Z,100.00
2022-11-26T01:40:50.742Z,100.00
2022-11-26T01:43:28.096Z,100.00
2022-11-26T01:45:55.992Z,100.00
2022-11-26T01:48:26.177Z,100.00
2022-11-26T01:50:59.166Z,100.00
2022-11-26T01:53:31.300Z,100.00
2022-11-26T01:56:02.171Z,100.00
2022-11-26T01:58:39.851Z,100.00
2022-11-26T02:01:07.312Z,100.00
2022-11-26T02:03:40.824Z,100.00
2022-11-26T02:06:13.418Z,100.00
2022-11-26T02:08:39.975Z,100.00
2022-11-26T02:11:22.397Z,100.00
2022-11-26T02:13:52.877Z,100.00
2022-11-26T02:17:00.893Z,100.00
2022-11-26T02:19:43.267Z,100.00
2022-11-26T02:22:40.175Z,100.00
2022-11-26T02:25:33.866Z,100.00
2022-11-26T02:28:09.337Z,100.00
2022-11-26T02:30:41.729Z,100.00
2022-11-26T02:33:16.856Z,100.00
2022-11-26T02:35:49.703Z,100.00
2022-11-26T02:38:30.399Z,100.00
2022-11-26T02:40:57.248Z,100.00
2022-11-26T02:43:25.447Z,100.00
2022-11-26T02:46:01.921Z,100.00
2022-11-26T02:48:36.648Z,100.00
2022-11-26T02:51:22.230Z,100.00
2022-11-26T02:53:50.804Z,100.00
2022-11-26T02:56:22.434Z,100.00
2022-11-26T02:58:51.039Z,100.00
2022-11-26T03:01:29.360Z,100.00
2022-11-26T03:03:59.806Z,100.00
2022-11-26T03:06:31.303Z,100.00
2022-11-26T03:08:58.549Z,100.00
2022-11-26T03:11:25.157Z,100.00
2022-11-26T03:13:51.677Z,100.00
2022-11-26T03:16:18.398Z,100.00
2022-11-26T03:18:44.928Z,100.00
2022-11-26T03:21:11.440Z,100.00
2022-11-26T03:23:38.039Z,100.00
2022-11-26T03:26:04.765Z,100.00
2022-11-26T03:28:32.351Z,100.00
2022-11-26T03:30:58.983Z,100.00
2022-11-26T03:33:25.842Z,100.00
2022-11-26T03:35:52.352Z,100.00
2022-11-26T03:38:19.069Z,100.00
2022-11-26T03:40:45.569Z,100.00
2022-11-26T03:43:12.072Z,100.00
2022-11-26T03:45:38.539Z,100.00
2022-11-26T03:48:05.512Z,100.00
2022-11-26T03:50:32.159Z,100.00
2022-11-26T03:52:58.705Z,100.00
2022-11-26T03:55:25.106Z,100.00
2022-11-26T03:57:51.597Z,100.00
2022-11-26T04:00:18.600Z,100.00
2022-11-26T04:02:45.189Z,100.00
2022-11-26T04:05:11.727Z,100.00
2022-11-26T04:07:38.282Z,100.00
2022-11-26T04:10:05.740Z,100.00
2022-11-26T04:12:32.622Z,100.00
2022-11-26T04:14:59.149Z,100.00
2022-11-26T04:17:25.688Z,100.00
2022-11-26T04:19:52.263Z,100.00
2022-11-26T04:22:18.775Z,100.00
2022-11-26T04:24:45.239Z,100.00
2022-11-26T04:27:11.694Z,100.00
2022-11-26T04:29:38.251Z,100.00
2022-11-26T04:32:05.229Z,100.00
2022-11-26T04:34:32.549Z,100.00
2022-11-26T04:36:59.156Z,100.00
2022-11-26T04:39:25.676Z,100.00
2022-11-26T04:41:52.191Z,100.00
2022-11-26T04:44:18.661Z,100.00
2022-11-26T04:46:45.362Z,100.00
2022-11-26T04:49:11.853Z,100.00
2022-11-26T04:51:38.355Z,100.00
2022-11-26T04:54:09.913Z,100.00
2022-11-26T04:56:39.336Z,100.00
2022-11-26T04:59:05.923Z,100.00
2022-11-26T05:01:32.594Z,100.00
2022-11-26T05:03:59.148Z,100.00
2022-11-26T05:06:25.795Z,100.00
2022-11-26T05:08:52.273Z,100.00
2022-11-26T05:11:18.741Z,100.00
2022-11-26T05:13:45.178Z,100.00
2022-11-26T05:16:11.732Z,100.00
2022-11-26T05:18:38.278Z,100.00
2022-11-26T05:21:06.009Z,100.00
2022-11-26T05:23:32.805Z,100.00
2022-11-26T05:25:59.429Z,100.00
2022-11-26T05:28:25.851Z,100.00
2022-11-26T05:31:03.010Z,100.00
2022-11-26T05:33:29.619Z,100.00
2022-11-26T05:35:56.436Z,100.00
2022-11-26T05:38:23.603Z,100.00
2022-11-26T05:40:50.056Z,100.00
2022-11-26T05:43:16.948Z,100.00
2022-11-26T05:45:43.636Z,100.00
2022-11-26T05:48:10.266Z,100.00
2022-11-26T05:50:36.953Z,100.00
2022-11-26T05:53:04.155Z,100.00
2022-11-26T05:55:31.104Z,100.00
2022-11-26T05:57:57.846Z,100.00
2022-11-26T06:00:24.596Z,100.00
2022-11-26T06:02:51.131Z,100.00
2022-11-26T06:05:18.077Z,100.00
2022-11-26T06:07:45.225Z,100.00
2022-11-26T06:10:12.681Z,100.00
2022-11-26T06:12:39.361Z,100.00
2022-11-26T06:15:06.646Z,100.00
2022-11-26T06:17:33.111Z,100.00
2022-11-26T06:19:59.924Z,100.00
2022-11-26T06:22:26.421Z,100.00
2022-11-26T06:24:52.919Z,100.00
2022-11-26T06:27:19.494Z,100.00
2022-11-26T06:29:45.949Z,100.00
2022-11-26T06:32:12.389Z,100.00
2022-11-26T06:34:40.257Z,100.00
2022-11-26T06:37:09.268Z,100.00
2022-11-26T06:39:35.700Z,100.00
2022-11-26T06:42:02.334Z,100.00
2022-11-26T06:44:29.037Z,100.00
2022-11-26T06:46:55.499Z,100.00
2022-11-26T06:49:22.000Z,100.00
2022-11-26T06:51:48.463Z,100.00
2022-11-26T06:54:14.981Z,100.00
2022-11-26T06:56:41.487Z,100.00
2022-11-26T06:59:07.976Z,100.00
2022-11-26T07:01:34.831Z,100.00
2022-11-26T07:04:02.852Z,100.00
2022-11-26T07:06:32.594Z,100.00
2022-11-26T07:09:04.472Z,100.00
2022-11-26T07:11:31.302Z,100.00
2022-11-26T07:13:57.949Z,100.00
2022-11-26T07:16:24.818Z,100.00
2022-11-26T07:18:59.286Z,100.00
2022-11-26T07:21:30.856Z,100.00
2022-11-26T07:23:58.500Z,100.00
2022-11-26T07:26:25.088Z,100.00
2022-11-26T07:28:51.850Z,100.00
2022-11-26T07:31:21.792Z,100.00
2022-11-26T07:33:49.160Z,100.00
2022-11-26T07:36:21.562Z,100.00
2022-11-26T07:38:48.564Z,100.00
2022-11-26T07:41:17.958Z,100.00
2022-11-26T07:43:45.508Z,100.00
2022-11-26T07:46:16.077Z,100.00
2022-11-26T07:48:42.711Z,100.00
2022-11-26T07:51:26.378Z,100.00
2022-11-26T07:53:53.434Z,100.00
2022-11-26T07:56:19.945Z,100.00
2022-11-26T07:58:46.443Z,100.00
2022-11-26T08:01:20.917Z,100.00
2022-11-26T08:03:49.477Z,100.00
2022-11-26T08:06:19.274Z,100.00
2022-11-26T08:08:45.927Z,100.00
2022-11-26T08:11:27.312Z,100.00
2022-11-26T08:14:06.546Z,100.00
2022-11-26T08:16:34.164Z,100.00
2022-11-26T08:19:06.755Z,100.00
2022-11-26T08:21:34.076Z,100.00
2022-11-26T08:24:00.860Z,100.00
2022-11-26T08:26:35.939Z,100.00
2022-11-26T08:29:05.159Z,100.00
2022-11-26T08:31:31.872Z,100.00
2022-11-26T08:33:59.853Z,100.00
2022-11-26T08:36:30.767Z,100.00
2022-11-26T08:38:58.247Z,100.00
2022-11-26T08:41:24.838Z,100.00
2022-11-26T08:44:08.075Z,100.00
2022-11-26T08:46:37.257Z,100.00
2022-11-26T08:49:04.942Z,100.00
2022-11-26T08:51:31.502Z,100.00
2022-11-26T08:53:58.029Z,100.00
2022-11-26T08:56:24.579Z,100.00
2022-11-26T08:58:51.679Z,100.00
2022-11-26T09:01:27.027Z,100.00
2022-11-26T09:03:56.080Z,100.00
2022-11-26T09:06:24.543Z,100.00
2022-11-26T09:09:09.796Z,100.00
2022-11-26T09:11:40.429Z,100.00
2022-11-26T09:14:07.099Z,100.00
2022-11-26T09:16:34.195Z,100.00
2022-11-26T09:19:02.784Z,100.00
2022-11-26T09:21:30.022Z,100.00
2022-11-26T09:23:56.553Z,100.00
2022-11-26T09:26:23.151Z,100.00
2022-11-26T09:28:49.928Z,100.00
2022-11-26T09:31:18.167Z,100.00
2022-11-26T09:33:44.972Z,100.00
2022-11-26T09:36:14.459Z,100.00
2022-11-26T09:38:41.704Z,100.00
2022-11-26T09:41:23.535Z,100.00
2022-11-26T09:44:11.301Z,100.00
2022-11-26T09:47:15.351Z,100.00
2022-11-26T09:50:00.785Z,100.00
2022-11-26T09:52:38.308Z,100.00
2022-11-26T09:55:27.603Z,100.00
2022-11-26T09:58:27.223Z,100.00
2022-11-26T10:00:56.689Z,100.00
2022-11-26T10:03:30.101Z,100.00
2022-11-26T10:06:03.092Z,100.00
2022-11-26T10:08:35.329Z,100.00
2022-11-26T10:11:27.020Z,100.00
2022-11-26T10:13:53.448Z,100.00
2022-11-26T10:16:23.628Z,100.00
2022-11-26T10:19:05.316Z,100.00
2022-11-26T10:21:59.718Z,100.00
2022-11-26T10:24:27.249Z,100.00
2022-11-26T10:26:55.144Z,100.00
2022-11-26T10:29:24.956Z,100.00
2022-11-26T10:31:56.941Z,100.00
2022-11-26T10:34:41.742Z,100.00
2022-11-26T10:37:08.583Z,100.00
2022-11-26T10:39:35.306Z,100.00
2022-11-26T10:42:16.370Z,100.00
2022-11-26T10:44:43.055Z,100.00
2022-11-26T10:47:32.834Z,100.00
2022-11-26T10:50:14.202Z,100.00
2022-11-26T10:52:51.234Z,100.00
2022-11-26T10:55:26.460Z,100.00
2022-11-26T10:58:07.152Z,100.00
2022-11-26T11:00:38.285Z,100.00
2022-11-26T11:03:51.795Z,100.00
2022-11-26T11:06:18.758Z,100.00
2022-11-26T11:08:50.482Z,100.00
2022-11-26T11:11:29.628Z,99.61
2022-11-26T11:13:56.708Z,99.29
2022-11-26T11:16:30.015Z,98.24
2022-11-26T11:18:57.780Z,98.83
2022-11-26T11:21:30.692Z,97.95
2022-11-26T11:24:16.308Z,96.34
2022-11-26T11:26:48.420Z,96.86
2022-11-26T11:29:26.142Z,97.31
2022-11-26T11:31:52.674Z,97.65
2022-11-26T11:34:23.623Z,98.32
2022-11-26T11:37:00.737Z,97.85
2022-11-26T11:39:35.285Z,97.31
2022-11-26T11:42:04.636Z,97.07
2022-11-26T11:44:51.229Z,96.68
2022-11-26T11:47:33.205Z,95.61
2022-11-26T11:50:38.649Z,95.23
2022-11-26T11:53:15.475Z,95.38
2022-11-26T11:55:52.060Z,95.57
2022-11-26T11:58:38.496Z,94.86
2022-11-26T12:01:26.799Z,93.94
2022-11-26T12:04:20.031Z,93.09
2022-11-26T12:07:08.222Z,94.67
2022-11-26T12:09:46.152Z,92.85
2022-11-26T12:12:22.889Z,92.61
2022-11-26T12:15:03.281Z,91.76
2022-11-26T12:17:38.906Z,91.82
2022-11-26T12:20:15.058Z,92.33
2022-11-26T12:22:49.358Z,91.81
2022-11-26T12:25:36.464Z,91.53
2022-11-26T12:28:17.787Z,90.21
2022-11-26T12:30:58.542Z,90.24
2022-11-26T12:33:31.806Z,90.42
2022-11-26T12:36:05.422Z,89.60
2022-11-26T12:38:42.018Z,89.36
2022-11-26T12:41:18.521Z,90.01
2022-11-26T12:43:53.039Z,89.90
2022-11-26T12:46:27.060Z,89.01
2022-11-26T12:49:15.071Z,89.59
2022-11-26T12:52:20.166Z,89.91
2022-11-26T12:55:07.959Z,89.91
2022-11-26T12:57:41.359Z,89.02
2022-11-26T13:00:18.967Z,89.94
2022-11-26T13:02:50.838Z,89.63
2022-11-26T13:05:47.322Z,89.20
2022-11-26T13:08:49.230Z,89.12
2022-11-26T13:11:57.252Z,89.80
2022-11-26T13:14:36.168Z,90.63
2022-11-26T13:17:12.242Z,90.93
2022-11-26T13:19:44.791Z,91.29
2022-11-26T13:22:39.518Z,91.55
2022-11-26T13:25:44.659Z,91.71
2022-11-26T13:28:49.677Z,92.90
2022-11-26T13:31:45.253Z,93.31
2022-11-26T13:34:37.136Z,93.53
2022-11-26T13:37:26.173Z,93.96
2022-11-26T13:40:04.597Z,94.48
2022-11-26T13:42:50.252Z,94.97
2022-11-26T13:45:45.446Z,95.06
2022-11-26T13:48:29.546Z,95.38
2022-11-26T13:51:04.573Z,95.44
2022-11-26T13:53:48.454Z,95.33
2022-11-26T13:56:22.152Z,95.44
2022-11-26T13:59:05.427Z,95.55
2022-11-26T14:01:40.400Z,95.70
2022-11-26T14:04:27.328Z,95.97
2022-11-26T14:07:05.717Z,96.19
2022-11-26T14:09:44.657Z,96.06
2022-11-26T14:12:12.968Z,95.78
2022-11-26T14:14:41.528Z,95.38
2022-11-26T14:17:08.228Z,96.44
2022-11-26T14:19:40.598Z,96.23
2022-11-26T14:22:11.761Z,96.83
2022-11-26T14:24:50.614Z,96.88
2022-11-26T14:27:18.549Z,97.22
2022-11-26T14:29:46.660Z,97.61
2022-11-26T14:32:23.169Z,97.43
2022-11-26T14:34:57.368Z,98.12
2022-11-26T14:37:26.751Z,98.04
2022-11-26T14:40:24.732Z,98.62
2022-11-26T14:43:16.706Z,98.60
2022-11-26T14:45:47.027Z,98.62
2022-11-26T14:48:27.774Z,98.92
2022-11-26T14:50:57.039Z,98.42
2022-11-26T14:53:26.547Z,98.53
2022-11-26T14:55:53.739Z,98.83
2022-11-26T14:58:33.547Z,99.57
2022-11-26T15:01:24.466Z,99.56
2022-11-26T15:03:56.907Z,99.94
2022-11-26T15:06:38.313Z,99.98
2022-11-26T15:09:16.780Z,99.62
2022-11-26T15:11:51.843Z,99.92
2022-11-26T15:14:30.595Z,100.00
2022-11-26T15:17:03.624Z,100.00
2022-11-26T15:19:37.194Z,100.00
2022-11-26T15:22:07.290Z,100.00
2022-11-26T15:24:33.877Z,100.00
2022-11-26T15:27:00.401Z,100.00
2022-11-26T15:29:31.311Z,100.00
2022-11-26T15:31:57.817Z,100.00
2022-11-26T15:34:25.493Z,100.00
2022-11-26T15:36:52.022Z,100.00
2022-11-26T15:39:32.006Z,100.00
2022-11-26T15:42:04.471Z,100.00
2022-11-26T15:44:37.684Z,100.00
2022-11-26T15:47:15.745Z,100.00
2022-11-26T15:49:42.274Z,100.00
2022-11-26T15:52:13.028Z,100.00
2022-11-26T15:55:11.868Z,100.00
2022-11-26T15:57:35.416Z,100.00
2022-11-26T16:00:15.360Z,100.00
2022-11-26T16:02:42.913Z,100.00
2022-11-26T16:05:22.611Z,100.00
2022-11-26T16:08:23.727Z,100.00
2022-11-26T16:11:05.007Z,100.00
2022-11-26T16:13:34.765Z,100.00
2022-11-26T16:16:08.157Z,100.00
2022-11-26T16:18:46.489Z,100.00
2022-11-26T16:21:22.260Z,100.00
2022-11-26T16:23:54.456Z,100.00
2022-11-26T16:26:20.937Z,100.00
2022-11-26T16:28:47.924Z,100.00
2022-11-26T16:31:15.827Z,100.00
2022-11-26T16:33:43.502Z,100.00
2022-11-26T16:36:23.156Z,100.00
2022-11-26T16:38:50.811Z,100.00
2022-11-26T16:41:20.434Z,100.00
2022-11-26T16:43:47.212Z,100.00
2022-11-26T16:46:17.120Z,100.00
2022-11-26T16:48:45.086Z,100.00
2022-11-26T16:51:11.710Z,100.00
2022-11-26T16:53:38.512Z,100.00
2022-11-26T16:56:07.165Z,100.00
2022-11-26T16:58:36.329Z,100.00
2022-11-26T17:01:04.674Z,100.00
2022-11-26T17:03:33.367Z,100.00
2022-11-26T17:06:17.464Z,100.00
2022-11-26T17:08:49.436Z,100.00
2022-11-26T17:11:17.458Z,100.00
2022-11-26T17:13:43.917Z,100.00
2022-11-26T17:16:16.729Z,100.00
2022-11-26T17:18:44.029Z,100.00
2022-11-26T17:21:10.649Z,100.00
2022-11-26T17:23:37.503Z,100.00
2022-11-26T17:26:16.648Z,100.00
2022-11-26T17:28:43.228Z,100.00
2022-11-26T17:31:09.974Z,100.00
2022-11-26T17:33:36.489Z,100.00
2022-11-26T17:36:03.672Z,100.00
2022-11-26T17:38:30.191Z,100.00
2022-11-26T17:40:56.624Z,100.00
2022-11-26T17:43:23.100Z,100.00
2022-11-26T17:45:49.600Z,100.00
2022-11-26T17:48:16.848Z,100.00
2022-11-26T17:50:43.455Z,100.00
2022-11-26T17:53:10.132Z,100.00
2022-11-26T17:55:36.663Z,100.00
2022-11-26T17:58:03.672Z,100.00
2022-11-26T18:00:30.228Z,100.00
2022-11-26T18:02:57.274Z,100.00
2022-11-26T18:05:24.278Z,100.00
2022-11-26T18:07:51.549Z,100.00
2022-11-26T18:10:19.887Z,100.00
2022-11-26T18:12:46.618Z,100.00
2022-11-26T18:15:20.747Z,100.00
2022-11-26T18:17:50.801Z,100.00
2022-11-26T18:20:19.540Z,100.00
2022-11-26T18:22:49.130Z,100.00
2022-11-26T18:25:15.661Z,100.00
2022-11-26T18:27:42.222Z,100.00
2022-11-26T18:30:09.904Z,100.00
2022-11-26T18:32:37.797Z,100.00
2022-11-26T18:35:05.987Z,100.00
2022-11-26T18:37:34.766Z,100.00
2022-11-26T18:40:01.641Z,100.00
2022-11-26T18:42:43.590Z,100.00
2022-11-26T18:45:14.744Z,100.00
2022-11-26T18:47:41.547Z,100.00
2022-11-26T18:50:09.039Z,100.00
2022-11-26T18:52:35.869Z,100.00
2022-11-26T18:55:05.438Z,100.00
2022-11-26T18:57:32.423Z,100.00
2022-11-26T18:59:59.165Z,100.00
2022-11-26T19:02:26.087Z,100.00
2022-11-26T19:04:52.956Z,100.00
2022-11-26T19:07:19.658Z,100.00
2022-11-26T19:09:46.233Z,100.00
2022-11-26T19:12:12.995Z,100.00
2022-11-26T19:14:39.774Z,100.00
2022-11-26T19:17:06.423Z,100.00
2022-11-26T19:19:33.282Z,100.00
2022-11-26T19:22:01.607Z,100.00
2022-11-26T19:24:29.923Z,100.00
2022-11-26T19:26:56.934Z,100.00
2022-11-26T19:29:23.547Z,100.00
2022-11-26T19:31:50.091Z,100.00
2022-11-26T19:34:16.869Z,100.00
2022-11-26T19:36:48.159Z,100.00
2022-11-26T19:39:16.033Z,100.00
2022-11-26T19:41:42.795Z,100.00
2022-11-26T19:44:09.353Z,100.00
2022-11-26T19:46:40.515Z,100.00
2022-11-26T19:49:07.666Z,100.00
2022-11-26T19:51:34.166Z,100.00
2022-11-26T19:54:00.698Z,100.00
2022-11-26T19:56:30.867Z,100.00
2022-11-26T19:58:58.642Z,100.00
2022-11-26T20:01:28.687Z,100.00
2022-11-26T20:03:55.307Z,100.00
2022-11-26T20:06:28.363Z,100.00
2022-11-26T20:08:55.453Z,100.00
2022-11-26T20:11:22.321Z,100.00
2022-11-26T20:13:49.622Z,100.00
2022-11-26T20:16:22.495Z,100.00
2022-11-26T20:18:49.638Z,100.00
2022-11-26T20:21:20.203Z,100.00
2022-11-26T20:23:47.783Z,100.00
2022-11-26T20:26:21.666Z,100.00
2022-11-26T20:28:49.458Z,100.00
2022-11-26T20:31:21.866Z,100.00
2022-11-26T20:33:48.798Z,100.00
2022-11-26T20:36:17.578Z,100.00
2022-11-26T20:38:44.092Z,100.00
2022-11-26T20:41:13.423Z,100.00
2022-11-26T20:43:40.137Z,100.00
2022-11-26T20:46:07.828Z,100.00
2022-11-26T20:48:36.280Z,100.00
2022-11-26T20:51:05.016Z,100.00
2022-11-26T20:53:32.623Z,100.00
2022-11-26T20:55:59.284Z,100.00
2022-11-26T20:58:26.989Z,100.00
2022-11-26T21:00:55.295Z,100.00
2022-11-26T21:03:23.266Z,100.00
2022-11-26T21:05:50.124Z,100.00
2022-11-26T21:08:18.303Z,100.00
2022-11-26T21:10:45.395Z,100.00
2022-11-26T21:13:17.423Z,100.00
2022-11-26T21:15:49.102Z,100.00
2022-11-26T21:18:16.422Z,100.00
2022-11-26T21:20:43.971Z,100.00
2022-11-26T21:23:12.362Z,100.00
2022-11-26T21:25:43.284Z,99.67
2022-11-26T21:28:10.740Z,100.00
2022-11-26T21:30:38.419Z,99.27
2022-11-26T21:33:09.294Z,99.71
2022-11-26T21:35:37.556Z,99.08
2022-11-26T21:38:05.906Z,99.32
2022-11-26T21:40:33.665Z,98.95
2022-11-26T21:43:00.192Z,99.12
2022-11-26T21:45:30.703Z,98.80
2022-11-26T21:47:57.222Z,99.15
2022-11-26T21:50:23.962Z,99.55
2022-11-26T21:52:50.407Z,99.41
2022-11-26T21:55:17.051Z,99.06
2022-11-26T21:57:43.676Z,99.60
2022-11-26T22:00:10.677Z,99.61
2022-11-26T22:02:37.710Z,99.49
2022-11-26T22:05:04.720Z,99.07
2022-11-26T22:07:31.536Z,99.52
2022-11-26T22:09:58.207Z,98.90
2022-11-26T22:12:24.668Z,99.21
2022-11-26T22:14:51.282Z,99.00
2022-11-26T22:17:17.787Z,99.20
2022-11-26T22:19:44.319Z,99.18
2022-11-26T22:22:10.760Z,98.98
2022-11-26T22:24:37.449Z,98.96
2022-11-26T22:27:03.966Z,99.16
2022-11-26T22:29:30.435Z,99.02
2022-11-26T22:31:56.890Z,99.37
2022-11-26T22:34:24.544Z,99.07
2022-11-26T22:36:51.418Z,99.57
2022-11-26T22:39:19.985Z,99.40
2022-11-26T22:41:48.116Z,99.27
2022-11-26T22:44:15.896Z,99.26
2022-11-26T22:46:42.810Z,99.57
2022-11-26T22:49:14.723Z,99.53
2022-11-26T22:51:41.583Z,99.75
2022-11-26T22:54:10.325Z,99.76
2022-11-26T22:56:40.369Z,99.81
2022-11-26T22:59:08.736Z,99.58
2022-11-26T23:01:36.618Z,99.39
2022-11-26T23:04:06.560Z,99.66
2022-11-26T23:06:35.155Z,100.00
2022-11-26T23:09:03.689Z,100.00
2022-11-26T23:11:35.812Z,100.00
2022-11-26T23:14:05.033Z,100.00
2022-11-26T23:16:31.589Z,100.00
2022-11-26T23:18:58.178Z,99.86
2022-11-26T23:21:34.177Z,99.85
2022-11-26T23:24:01.929Z,100.00
2022-11-26T23:26:31.621Z,100.00
2022-11-26T23:29:00.133Z,100.00
2022-11-26T23:31:31.095Z,100.00
2022-11-26T23:33:58.079Z,100.00
2022-11-26T23:36:25.016Z,100.00
2022-11-26T23:38:51.544Z,100.00
2022-11-26T23:41:18.187Z,100.00
2022-11-26T23:43:45.375Z,100.00
2022-11-26T23:46:20.602Z,100.00
2022-11-26T23:48:47.764Z,100.00
2022-11-26T23:51:22.957Z,100.00
2022-11-26T23:53:50.797Z,100.00
2022-11-26T23:56:21.808Z,100.00
2022-11-26T23:58:53.717Z,100.00
