createdAt,value
2022-12-22T00:04:42.112Z,21.20
2022-12-22T00:09:52.482Z,19.27
2022-12-22T00:15:04.501Z,18.90
2022-12-22T00:20:18.495Z,19.63
2022-12-22T00:25:36.542Z,22.60
2022-12-22T00:30:47.027Z,24.47
2022-12-22T00:35:57.529Z,20.10
2022-12-22T00:41:07.873Z,20.93
2022-12-22T00:46:21.451Z,19.20
2022-12-22T00:51:31.873Z,19.27
2022-12-22T00:56:42.300Z,20.93
2022-12-22T01:01:52.892Z,20.73
2022-12-22T01:07:03.372Z,20.63
2022-12-22T01:12:13.840Z,19.80
2022-12-22T01:17:24.207Z,20.60
2022-12-22T01:22:39.541Z,21.40
2022-12-22T01:27:49.949Z,18.03
2022-12-22T01:33:00.355Z,19.77
2022-12-22T01:38:10.706Z,18.03
2022-12-22T01:43:21.554Z,17.63
2022-12-22T01:48:34.612Z,16.73
2022-12-22T01:53:48.154Z,15.67
2022-12-22T01:59:04.268Z,17.50
2022-12-22T02:04:15.209Z,15.33
2022-12-22T02:09:54.145Z,13.60
2022-12-22T02:15:15.973Z,13.47
2022-12-22T02:20:59.081Z,15.27
2022-12-22T02:26:21.587Z,14.53
2022-12-22T02:31:37.561Z,12.47
2022-12-22T02:37:09.333Z,16.60
2022-12-22T02:42:42.123Z,14.87
2022-12-22T02:48:19.128Z,12.53
2022-12-22T02:53:38.491Z,12.63
2022-12-22T02:58:51.930Z,14.63
2022-12-22T03:04:02.704Z,12.97
2022-12-22T03:09:13.274Z,12.87
2022-12-22T03:14:23.635Z,16.43
2022-12-22T03:19:34.183Z,15.10
2022-12-22T03:24:45.724Z,15.70
2022-12-22T03:29:37.681Z,13.70
2022-12-22T03:34:29.649Z,14.00
2022-12-22T03:39:21.628Z,16.47
2022-12-22T03:44:31.902Z,14.53
2022-12-22T03:49:26.139Z,13.60
2022-12-22T03:54:20.884Z,14.17
2022-12-22T03:59:16.034Z,15.03
2022-12-22T04:04:08.654Z,14.30
2022-12-22T04:09:00.819Z,13.90
2022-12-22T04:13:52.791Z,16.00
2022-12-22T04:18:44.745Z,14.63
2022-12-22T04:23:36.760Z,14.03
2022-12-22T04:28:28.804Z,15.17
2022-12-22T04:33:20.896Z,14.03
2022-12-22T04:38:12.883Z,15.77
2022-12-22T04:43:04.996Z,15.20
2022-12-22T04:47:56.908Z,13.53
2022-12-22T04:52:48.917Z,15.73
2022-12-22T04:57:41.340Z,14.73
2022-12-22T05:02:33.521Z,14.43
2022-12-22T05:07:25.595Z,13.60
2022-12-22T05:12:36.065Z,15.60
2022-12-22T05:17:28.109Z,18.67
2022-12-22T05:22:20.072Z,17.80
2022-12-22T05:27:12.741Z,15.40
2022-12-22T05:32:04.845Z,16.03
2022-12-22T05:36:56.807Z,14.10
2022-12-22T05:41:48.750Z,16.07
2022-12-22T05:46:40.974Z,15.17
2022-12-22T05:51:33.098Z,13.70
2022-12-22T05:56:25.076Z,17.37
2022-12-22T06:01:17.074Z,15.03
2022-12-22T06:06:09.013Z,15.67
2022-12-22T06:11:01.078Z,14.87
2022-12-22T06:15:53.224Z,14.77
2022-12-22T06:20:50.825Z,14.90
2022-12-22T06:25:42.896Z,13.90
2022-12-22T06:30:34.914Z,14.33
2022-12-22T06:35:28.574Z,13.83
2022-12-22T06:40:20.559Z,15.60
2022-12-22T06:45:12.872Z,16.83
2022-12-22T06:50:07.014Z,14.87
2022-12-22T06:54:58.981Z,14.47
2022-12-22T06:59:57.119Z,14.43
2022-12-22T07:04:49.502Z,15.47
2022-12-22T07:09:41.548Z,16.07
2022-12-22T07:14:33.585Z,14.10
2022-12-22T07:19:25.651Z,14.13
2022-12-22T07:24:23.187Z,13.23
2022-12-22T07:29:15.165Z,12.87
2022-12-22T07:34:07.088Z,12.80
2022-12-22T07:38:59.159Z,10.40
2022-12-22T07:43:54.074Z,9.13
2022-12-22T07:49:04.725Z,9.37
2022-12-22T07:53:56.665Z,8.87
2022-12-22T07:58:48.599Z,9.33
2022-12-22T08:03:40.655Z,9.90
2022-12-22T08:08:33.983Z,9.43
2022-12-22T08:13:25.961Z,10.37
2022-12-22T08:18:18.003Z,12.33
2022-12-22T08:23:09.908Z,9.50
2022-12-22T08:28:02.930Z,8.50
2022-12-22T08:32:54.981Z,9.37
2022-12-22T08:37:48.574Z,8.53
2022-12-22T08:42:41.840Z,8.33
2022-12-22T08:47:33.935Z,8.57
2022-12-22T08:52:25.925Z,9.13
2022-12-22T08:57:17.897Z,8.77
2022-12-22T09:02:10.042Z,7.70
2022-12-22T09:07:04.890Z,7.57
2022-12-22T09:11:56.781Z,7.27
2022-12-22T09:16:48.894Z,7.80
2022-12-22T09:21:41.031Z,6.80
2022-12-22T09:26:33.353Z,8.10
2022-12-22T09:31:26.424Z,6.33
2022-12-22T09:36:22.212Z,6.30
2022-12-22T09:41:25.972Z,6.10
2022-12-22T09:46:22.476Z,7.30
2022-12-22T09:51:16.754Z,6.27
2022-12-22T09:56:15.229Z,6.53
2022-12-22T10:01:26.235Z,7.20
2022-12-22T10:06:34.561Z,5.40
2022-12-22T10:11:26.532Z,6.10
2022-12-22T10:16:28.453Z,4.67
2022-12-22T10:21:23.143Z,4.97
2022-12-22T10:26:30.703Z,5.37
2022-12-22T10:31:26.857Z,6.03
2022-12-22T10:36:29.548Z,4.70
2022-12-22T10:41:24.782Z,4.47
2022-12-22T10:46:18.049Z,4.90
2022-12-22T10:51:13.137Z,5.27
2022-12-22T10:56:06.860Z,4.93
2022-12-22T11:01:05.703Z,5.23
2022-12-22T11:05:59.111Z,5.93
2022-12-22T11:11:05.296Z,4.93
2022-12-22T11:16:15.485Z,4.30
2022-12-22T11:21:24.339Z,5.60
2022-12-22T11:26:25.245Z,4.20
2022-12-22T11:31:55.388Z,3.53
2022-12-22T11:37:12.236Z,0.50
2022-12-22T11:42:23.868Z,0.73
2022-12-22T11:47:49.392Z,0.23
2022-12-22T11:53:05.442Z,0.43
2022-12-22T11:58:12.119Z,0.50
2022-12-22T12:03:43.159Z,0.37
2022-12-22T12:08:51.125Z,1.60
2022-12-22T12:14:03.254Z,0.80
2022-12-22T12:19:43.110Z,0.53
2022-12-22T12:24:45.887Z,0.40
2022-12-22T12:29:48.694Z,2.03
2022-12-22T12:34:52.666Z,1.67
2022-12-22T12:40:00.195Z,1.13
2022-12-22T12:44:53.748Z,0.77
2022-12-22T12:50:07.438Z,0.50
2022-12-22T12:55:21.639Z,1.77
2022-12-22T13:00:45.301Z,2.20
2022-12-22T13:05:54.672Z,1.80
2022-12-22T13:10:54.386Z,0.40
2022-12-22T13:15:46.435Z,1.97
2022-12-22T13:20:38.817Z,1.17
2022-12-22T13:25:53.075Z,1.97
2022-12-22T13:31:00.988Z,0.90
2022-12-22T13:35:58.593Z,2.17
2022-12-22T13:40:51.245Z,2.73
2022-12-22T13:45:53.346Z,1.53
2022-12-22T13:50:52.992Z,0.70
2022-12-22T13:55:47.784Z,1.03
2022-12-22T14:00:39.849Z,1.20
2022-12-22T14:05:33.088Z,1.93
2022-12-22T14:10:42.335Z,1.37
2022-12-22T14:15:34.817Z,1.13
2022-12-22T14:20:32.358Z,4.20
2022-12-22T14:25:40.341Z,1.83
2022-12-22T14:30:41.484Z,0.77
2022-12-22T14:35:33.539Z,1.07
2022-12-22T14:40:34.083Z,3.27
2022-12-22T14:45:26.858Z,0.60
2022-12-22T14:50:23.542Z,1.40
2022-12-22T14:55:27.297Z,0.87
2022-12-22T15:00:22.403Z,2.07
2022-12-22T15:05:25.092Z,0.90
2022-12-22T15:10:17.437Z,0.93
2022-12-22T15:15:21.719Z,0.73
2022-12-22T15:20:22.353Z,0.67
2022-12-22T15:25:16.633Z,4.10
2022-12-22T15:30:09.119Z,1.43
2022-12-22T15:35:03.361Z,0.93
2022-12-22T15:39:56.585Z,3.00
2022-12-22T15:44:48.558Z,1.17
2022-12-22T15:49:40.654Z,2.67
2022-12-22T15:54:35.394Z,0.60
2022-12-22T15:59:28.883Z,2.43
2022-12-22T16:04:22.309Z,3.13
2022-12-22T16:09:22.979Z,1.60
2022-12-22T16:14:16.773Z,1.67
2022-12-22T16:19:18.734Z,1.70
2022-12-22T16:24:28.054Z,1.57
2022-12-22T16:29:20.065Z,1.30
2022-12-22T16:34:13.075Z,2.33
2022-12-22T16:39:04.999Z,2.73
2022-12-22T16:44:05.467Z,1.90
2022-12-22T16:49:01.033Z,2.47
2022-12-22T16:53:53.078Z,3.93
2022-12-22T16:58:46.188Z,4.10
2022-12-22T17:03:41.703Z,4.47
2022-12-22T17:08:37.224Z,5.77
2022-12-22T17:13:29.955Z,6.77
2022-12-22T17:18:25.100Z,6.33
2022-12-22T17:23:38.146Z,8.20
2022-12-22T17:28:30.193Z,8.30
2022-12-22T17:33:22.351Z,8.63
2022-12-22T17:38:32.421Z,8.97
2022-12-22T17:43:24.665Z,9.17
2022-12-22T17:48:17.129Z,9.57
2022-12-22T17:53:16.236Z,10.47
2022-12-22T17:58:14.258Z,11.60
2022-12-22T18:03:06.295Z,10.33
2022-12-22T18:08:00.665Z,10.87
2022-12-22T18:12:53.981Z,11.60
2022-12-22T18:17:46.007Z,11.87
2022-12-22T18:22:37.963Z,16.17
2022-12-22T18:27:29.996Z,13.43
2022-12-22T18:32:27.444Z,14.73
2022-12-22T18:37:20.059Z,15.67
2022-12-22T18:42:23.289Z,12.47
2022-12-22T18:47:15.255Z,13.00
2022-12-22T18:52:18.583Z,13.23
2022-12-22T18:57:18.825Z,12.37
2022-12-22T19:02:32.163Z,14.83
2022-12-22T19:07:25.686Z,14.70
2022-12-22T19:12:23.047Z,14.03
2022-12-22T19:17:20.073Z,14.43
2022-12-22T19:22:13.858Z,17.00
2022-12-22T19:27:06.634Z,13.87
2022-12-22T19:31:58.878Z,14.93
2022-12-22T19:36:51.414Z,13.23
2022-12-22T19:41:49.848Z,16.53
2022-12-22T19:46:41.812Z,15.33
2022-12-22T19:51:33.755Z,15.17
2022-12-22T19:56:30.098Z,17.67
2022-12-22T20:01:22.296Z,17.27
2022-12-22T20:06:14.867Z,19.67
2022-12-22T20:11:18.168Z,13.53
2022-12-22T20:16:14.471Z,15.63
2022-12-22T20:21:36.241Z,15.10
2022-12-22T20:26:28.305Z,16.50
2022-12-22T20:31:23.580Z,18.13
2022-12-22T20:36:23.210Z,16.23
2022-12-22T20:41:15.222Z,18.83
2022-12-22T20:46:23.141Z,16.37
2022-12-22T20:51:18.344Z,20.77
2022-12-22T20:56:29.913Z,21.07
2022-12-22T21:01:22.169Z,25.90
2022-12-22T21:06:30.373Z,17.00
2022-12-22T21:11:22.624Z,14.97
2022-12-22T21:16:18.508Z,20.10
2022-12-22T21:21:11.864Z,23.03
2022-12-22T21:26:08.173Z,17.33
2022-12-22T21:31:00.684Z,20.47
2022-12-22T21:35:54.794Z,17.87
2022-12-22T21:40:46.962Z,14.33
2022-12-22T21:45:42.768Z,18.50
2022-12-22T21:50:35.451Z,15.10
2022-12-22T21:55:35.747Z,15.77
2022-12-22T22:00:29.772Z,16.27
2022-12-22T22:05:29.401Z,17.23
2022-12-22T22:10:24.856Z,13.73
2022-12-22T22:15:17.045Z,13.00
2022-12-22T22:20:12.789Z,13.13
2022-12-22T22:25:05.115Z,9.97
2022-12-22T22:29:57.136Z,12.07
2022-12-22T22:34:50.480Z,12.80
2022-12-22T22:39:43.615Z,11.77
2022-12-22T22:44:35.622Z,13.70
2022-12-22T22:49:28.788Z,15.37
2022-12-22T22:54:21.350Z,15.13
2022-12-22T22:59:13.691Z,13.77
2022-12-22T23:04:06.362Z,29.87
2022-12-22T23:08:58.528Z,18.00
2022-12-22T23:13:53.232Z,22.40
2022-12-22T23:18:45.209Z,26.17
2022-12-22T23:23:37.586Z,22.30
2022-12-22T23:28:29.933Z,31.20
2022-12-22T23:33:22.173Z,21.73
2022-12-22T23:38:15.447Z,26.77
2022-12-22T23:43:10.310Z,29.50
2022-12-22T23:48:02.333Z,22.77
2022-12-22T23:52:54.409Z,17.10
2022-12-22T23:57:47.330Z,14.40
