createdAt,value
2022-09-16T00:00:15.568Z,100.00
2022-09-16T00:05:44.156Z,100.00
2022-09-16T00:10:51.129Z,100.00
2022-09-16T00:15:55.479Z,100.00
2022-09-16T00:21:00.096Z,100.00
2022-09-16T00:26:06.887Z,100.00
2022-09-16T00:31:11.528Z,100.00
2022-09-16T00:36:19.589Z,100.00
2022-09-16T00:41:27.810Z,100.00
2022-09-16T00:46:41.893Z,100.00
2022-09-16T00:51:49.326Z,100.00
2022-09-16T00:56:58.533Z,100.00
2022-09-16T01:02:08.738Z,100.00
2022-09-16T01:07:14.142Z,100.00
2022-09-16T01:12:20.492Z,100.00
2022-09-16T01:17:38.357Z,100.00
2022-09-16T01:23:04.054Z,100.00
2022-09-16T01:28:37.446Z,100.00
2022-09-16T01:33:52.098Z,100.00
2022-09-16T01:39:10.136Z,100.00
2022-09-16T01:44:23.319Z,100.00
2022-09-16T01:49:39.170Z,100.00
2022-09-16T01:54:48.277Z,100.00
2022-09-16T01:59:57.641Z,100.00
2022-09-16T02:05:08.520Z,100.00
2022-09-16T02:10:19.696Z,100.00
2022-09-16T02:15:27.128Z,100.00
2022-09-16T02:20:37.884Z,100.00
2022-09-16T02:25:44.364Z,100.00
2022-09-16T02:30:55.320Z,100.00
2022-09-16T02:36:04.113Z,100.00
2022-09-16T02:41:10.099Z,100.00
2022-09-16T02:46:24.933Z,100.00
2022-09-16T02:51:40.912Z,100.00
2022-09-16T02:56:45.384Z,100.00
2022-09-16T03:01:49.776Z,100.00
2022-09-16T03:06:55.986Z,100.00
2022-09-16T03:12:35.207Z,100.00
2022-09-16T03:17:57.821Z,100.00
2022-09-16T03:23:13.053Z,100.00
2022-09-16T03:28:24.052Z,100.00
2022-09-16T03:33:34.403Z,100.00
2022-09-16T03:38:42.793Z,100.00
2022-09-16T03:44:00.177Z,100.00
2022-09-16T03:49:07.910Z,100.00
2022-09-16T03:54:14.105Z,100.00
2022-09-16T03:59:18.562Z,100.00
2022-09-16T04:04:22.849Z,100.00
2022-09-16T04:09:29.319Z,100.00
2022-09-16T04:14:33.839Z,100.00
2022-09-16T04:19:38.116Z,100.00
2022-09-16T04:24:44.573Z,100.00
2022-09-16T04:29:49.334Z,100.00
2022-09-16T04:34:54.001Z,100.00
2022-09-16T04:40:03.811Z,100.00
2022-09-16T04:45:11.606Z,100.00
2022-09-16T04:50:16.287Z,100.00
2022-09-16T04:55:23.557Z,100.00
2022-09-16T05:00:28.129Z,100.00
2022-09-16T05:05:32.446Z,100.00
2022-09-16T05:10:39.359Z,100.00
2022-09-16T05:15:46.445Z,100.00
2022-09-16T05:20:59.152Z,100.00
2022-09-16T05:26:10.010Z,100.00
2022-09-16T05:31:16.304Z,100.00
2022-09-16T05:36:21.011Z,100.00
2022-09-16T05:41:28.589Z,100.00
2022-09-16T05:46:33.665Z,100.00
2022-09-16T05:51:39.631Z,100.00
2022-09-16T05:56:46.359Z,100.00
2022-09-16T06:01:50.942Z,100.00
2022-09-16T06:06:55.069Z,100.00
2022-09-16T06:12:02.374Z,100.00
2022-09-16T06:17:07.353Z,100.00
2022-09-16T06:22:11.553Z,100.00
2022-09-16T06:27:17.826Z,100.00
2022-09-16T06:32:21.805Z,100.00
2022-09-16T06:37:27.088Z,100.00
2022-09-16T06:42:32.956Z,100.00
2022-09-16T06:47:40.940Z,100.00
2022-09-16T06:52:45.414Z,100.00
2022-09-16T06:57:51.536Z,100.00
2022-09-16T07:02:56.217Z,100.00
2022-09-16T07:08:00.996Z,100.00
2022-09-16T07:13:06.957Z,100.00
2022-09-16T07:18:11.407Z,100.00
2022-09-16T07:23:16.150Z,100.00
2022-09-16T07:28:22.479Z,100.00
2022-09-16T07:33:26.972Z,100.00
2022-09-16T07:38:32.082Z,100.00
2022-09-16T07:43:38.469Z,100.00
2022-09-16T07:48:43.191Z,100.00
2022-09-16T07:53:48.656Z,100.00
2022-09-16T07:58:55.668Z,100.00
2022-09-16T08:04:01.073Z,100.00
2022-09-16T08:09:21.030Z,100.00
2022-09-16T08:14:31.771Z,100.00
2022-09-16T08:19:36.063Z,100.00
2022-09-16T08:24:40.253Z,100.00
2022-09-16T08:29:46.101Z,100.00
2022-09-16T08:34:50.768Z,100.00
2022-09-16T08:39:55.250Z,100.00
2022-09-16T08:45:21.039Z,100.00
2022-09-16T08:50:31.118Z,100.00
2022-09-16T08:55:40.671Z,100.00
2022-09-16T09:00:48.250Z,99.36
2022-09-16T09:05:55.523Z,93.09
2022-09-16T09:11:07.417Z,98.12
2022-09-16T09:16:22.206Z,95.49
2022-09-16T09:21:34.760Z,97.58
2022-09-16T09:26:47.291Z,100.00
2022-09-16T09:32:01.661Z,100.00
2022-09-16T09:37:25.408Z,100.00
2022-09-16T09:42:33.490Z,91.14
2022-09-16T09:47:47.387Z,85.54
2022-09-16T09:52:59.731Z,79.79
2022-09-16T09:58:12.958Z,77.73
2022-09-16T10:03:20.337Z,78.15
2022-09-16T10:08:30.500Z,73.26
2022-09-16T10:13:34.778Z,76.37
2022-09-16T10:18:41.967Z,73.56
2022-09-16T10:23:56.393Z,74.85
2022-09-16T10:29:04.851Z,75.23
2022-09-16T10:34:21.089Z,75.42
2022-09-16T10:39:27.327Z,76.87
2022-09-16T10:44:34.007Z,78.31
2022-09-16T10:49:46.447Z,74.87
2022-09-16T10:54:52.318Z,75.00
2022-09-16T11:00:05.703Z,75.02
2022-09-16T11:05:21.718Z,74.02
2022-09-16T11:10:40.230Z,77.78
2022-09-16T11:15:56.792Z,74.40
2022-09-16T11:21:27.080Z,71.34
2022-09-16T11:26:39.638Z,62.03
2022-09-16T11:31:53.362Z,60.93
2022-09-16T11:37:11.523Z,61.35
2022-09-16T11:42:27.601Z,58.27
2022-09-16T11:48:04.338Z,56.77
2022-09-16T11:53:31.965Z,58.72
2022-09-16T11:58:45.632Z,59.44
2022-09-16T12:03:55.678Z,57.67
2022-09-16T12:09:10.976Z,62.08
2022-09-16T12:14:20.182Z,63.07
2022-09-16T12:19:30.135Z,63.89
2022-09-16T12:24:43.580Z,66.46
2022-09-16T12:29:55.464Z,67.89
2022-09-16T12:35:04.363Z,62.52
2022-09-16T12:40:18.608Z,60.50
2022-09-16T12:45:56.388Z,56.98
2022-09-16T12:51:33.552Z,60.92
2022-09-16T12:56:52.331Z,65.72
2022-09-16T13:02:02.868Z,67.10
2022-09-16T13:07:08.865Z,67.07
2022-09-16T13:12:39.271Z,65.79
2022-09-16T13:17:50.240Z,70.41
2022-09-16T13:23:06.615Z,71.18
2022-09-16T13:28:28.464Z,73.06
2022-09-16T13:33:34.122Z,77.13
2022-09-16T13:38:40.453Z,78.31
2022-09-16T13:43:55.825Z,80.64
2022-09-16T13:49:12.098Z,79.57
2022-09-16T13:54:23.811Z,80.01
2022-09-16T13:59:46.663Z,83.26
2022-09-16T14:05:32.366Z,92.86
2022-09-16T14:10:48.604Z,97.28
2022-09-16T14:15:57.908Z,100.00
2022-09-16T14:21:03.260Z,96.55
2022-09-16T14:26:18.371Z,87.53
2022-09-16T14:31:31.215Z,78.16
2022-09-16T14:36:40.339Z,77.26
2022-09-16T14:41:48.500Z,71.25
2022-09-16T14:47:07.471Z,67.59
2022-09-16T14:52:21.684Z,74.85
2022-09-16T14:57:28.165Z,79.33
2022-09-16T15:02:38.830Z,81.26
2022-09-16T15:08:02.564Z,82.49
2022-09-16T15:13:14.050Z,86.21
2022-09-16T15:18:28.856Z,84.23
2022-09-16T15:23:35.207Z,84.58
2022-09-16T15:28:50.606Z,84.96
2022-09-16T15:33:59.491Z,85.36
2022-09-16T15:39:04.206Z,88.48
2022-09-16T15:44:11.136Z,87.25
2022-09-16T15:49:21.257Z,88.74
2022-09-16T15:54:32.845Z,90.09
2022-09-16T15:59:41.656Z,91.65
2022-09-16T16:04:47.566Z,91.68
2022-09-16T16:09:52.173Z,94.05
2022-09-16T16:14:56.312Z,95.84
2022-09-16T16:20:03.394Z,100.00
2022-09-16T16:25:08.658Z,100.00
2022-09-16T16:30:13.843Z,100.00
2022-09-16T16:35:20.154Z,100.00
2022-09-16T16:40:24.591Z,100.00
2022-09-16T16:45:31.349Z,100.00
2022-09-16T16:50:37.215Z,100.00
2022-09-16T16:55:41.550Z,100.00
2022-09-16T17:00:48.814Z,100.00
2022-09-16T17:05:54.553Z,100.00
2022-09-16T17:11:10.472Z,100.00
2022-09-16T17:16:17.145Z,100.00
2022-09-16T17:21:24.701Z,100.00
2022-09-16T17:26:29.357Z,100.00
2022-09-16T17:31:35.310Z,100.00
2022-09-16T17:36:43.762Z,100.00
2022-09-16T17:41:50.500Z,100.00
2022-09-16T17:46:55.122Z,100.00
2022-09-16T17:52:01.306Z,100.00
2022-09-16T17:57:06.098Z,100.00
2022-09-16T18:02:12.473Z,100.00
2022-09-16T18:07:18.760Z,100.00
2022-09-16T18:12:23.264Z,100.00
2022-09-16T18:17:27.870Z,100.00
2022-09-16T18:22:33.913Z,100.00
2022-09-16T18:27:41.980Z,100.00
2022-09-16T18:32:48.577Z,100.00
2022-09-16T18:37:54.226Z,100.00
2022-09-16T18:42:58.705Z,100.00
2022-09-16T18:48:03.017Z,100.00
2022-09-16T18:53:09.844Z,100.00
2022-09-16T18:58:13.976Z,100.00
2022-09-16T19:03:18.295Z,100.00
2022-09-16T19:08:25.706Z,100.00
2022-09-16T19:13:29.942Z,100.00
2022-09-16T19:18:34.592Z,100.00
2022-09-16T19:23:40.571Z,100.00
2022-09-16T19:28:44.838Z,100.00
2022-09-16T19:33:50.661Z,100.00
2022-09-16T19:38:57.859Z,100.00
2022-09-16T19:44:05.376Z,100.00
2022-09-16T19:49:12.273Z,100.00
2022-09-16T19:54:18.688Z,100.00
2022-09-16T19:59:23.695Z,100.00
2022-09-16T20:04:28.271Z,100.00
2022-09-16T20:09:34.367Z,100.00
2022-09-16T20:14:39.094Z,100.00
2022-09-16T20:19:43.592Z,100.00
2022-09-16T20:25:06.271Z,100.00
2022-09-16T20:30:15.580Z,100.00
2022-09-16T20:35:20.444Z,100.00
2022-09-16T20:40:26.281Z,100.00
2022-09-16T20:45:31.426Z,100.00
2022-09-16T20:50:39.204Z,100.00
2022-09-16T20:55:45.180Z,100.00
2022-09-16T21:00:50.733Z,100.00
2022-09-16T21:06:01.496Z,100.00
2022-09-16T21:11:10.299Z,100.00
2022-09-16T21:16:16.903Z,100.00
2022-09-16T21:21:23.044Z,100.00
2022-09-16T21:26:31.270Z,100.00
2022-09-16T21:31:38.418Z,100.00
2022-09-16T21:36:45.134Z,100.00
2022-09-16T21:41:52.201Z,100.00
2022-09-16T21:46:56.778Z,100.00
2022-09-16T21:52:01.388Z,100.00
2022-09-16T21:57:07.670Z,100.00
2022-09-16T22:02:12.210Z,100.00
2022-09-16T22:07:16.589Z,100.00
2022-09-16T22:12:23.068Z,100.00
2022-09-16T22:17:27.426Z,100.00
2022-09-16T22:22:32.898Z,100.00
2022-09-16T22:27:38.892Z,100.00
2022-09-16T22:32:43.411Z,100.00
2022-09-16T22:37:50.419Z,100.00
2022-09-16T22:42:57.642Z,100.00
2022-09-16T22:48:01.976Z,100.00
2022-09-16T22:53:06.393Z,100.00
2022-09-16T22:58:12.204Z,100.00
2022-09-16T23:03:16.938Z,100.00
2022-09-16T23:08:21.112Z,100.00
2022-09-16T23:13:27.377Z,100.00
2022-09-16T23:18:32.688Z,100.00
2022-09-16T23:23:39.430Z,100.00
2022-09-16T23:28:45.532Z,100.00
2022-09-16T23:33:50.622Z,100.00
2022-09-16T23:38:56.003Z,100.00
2022-09-16T23:44:02.270Z,100.00
2022-09-16T23:49:07.224Z,100.00
2022-09-16T23:54:11.896Z,100.00
2022-09-16T23:59:18.468Z,100.00
