createdAt,value
2018-06-10T00:01:36.413Z,24.60
2018-06-10T00:04:11.998Z,24.60
2018-06-10T00:06:41.158Z,24.60
2018-06-10T00:09:10.375Z,24.60
2018-06-10T00:11:39.625Z,24.50
2018-06-10T00:14:08.813Z,24.50
2018-06-10T00:16:37.999Z,24.50
2018-06-10T00:19:07.213Z,24.40
2018-06-10T00:21:36.375Z,24.40
2018-06-10T00:24:05.708Z,24.40
2018-06-10T00:32:36.237Z,24.20
2018-06-10T00:35:05.714Z,24.30
2018-06-10T00:37:35.053Z,24.30
2018-06-10T00:40:04.247Z,24.20
2018-06-10T00:42:33.436Z,24.20
2018-06-10T00:45:10.213Z,24.20
2018-06-10T00:47:39.417Z,24.20
2018-06-10T00:50:08.696Z,24.10
2018-06-10T00:52:38.095Z,24.10
2018-06-10T00:55:11.056Z,23.70
2018-06-10T00:57:40.289Z,23.80
2018-06-10T01:02:39.209Z,23.90
2018-06-10T01:05:08.419Z,23.90
2018-06-10T01:07:37.669Z,23.80
2018-06-10T01:10:06.888Z,23.90
2018-06-10T01:12:36.170Z,23.80
2018-06-10T01:15:05.382Z,23.80
2018-06-10T01:17:34.676Z,23.80
2018-06-10T01:20:03.900Z,23.80
2018-06-10T01:22:33.157Z,23.80
2018-06-10T01:25:02.374Z,23.70
2018-06-10T01:30:31.477Z,23.60
2018-06-10T01:33:00.665Z,23.60
2018-06-10T01:35:29.838Z,23.60
2018-06-10T01:37:59.050Z,23.50
2018-06-10T01:40:28.235Z,23.50
2018-06-10T01:42:57.482Z,23.50
2018-06-10T01:48:27.012Z,23.50
2018-06-10T01:50:56.181Z,23.30
2018-06-10T01:53:25.449Z,23.30
2018-06-10T01:56:10.658Z,23.30
2018-06-10T01:58:39.884Z,23.30
2018-06-10T02:01:09.230Z,23.20
2018-06-10T02:03:38.396Z,23.20
2018-06-10T02:06:07.610Z,23.20
2018-06-10T02:08:36.782Z,23.20
2018-06-10T02:11:11.671Z,23.20
2018-06-10T02:14:09.437Z,23.10
2018-06-10T02:16:38.670Z,23.10
2018-06-10T02:19:07.889Z,23.10
2018-06-10T02:21:37.050Z,23.10
2018-06-10T02:24:10.278Z,23.10
2018-06-10T02:26:39.506Z,23.10
2018-06-10T02:29:08.709Z,23.10
2018-06-10T02:31:37.899Z,23.10
2018-06-10T02:34:07.041Z,23.00
2018-06-10T02:36:36.292Z,23.00
2018-06-10T02:39:07.907Z,22.90
2018-06-10T02:44:37.097Z,23.00
2018-06-10T02:47:12.401Z,22.90
2018-06-10T02:49:41.641Z,22.90
2018-06-10T02:52:10.777Z,22.90
2018-06-10T02:54:40.303Z,22.90
2018-06-10T02:57:09.500Z,22.90
2018-06-10T02:59:38.698Z,22.90
2018-06-10T03:02:07.910Z,22.90
2018-06-10T03:04:37.145Z,22.90
2018-06-10T03:07:06.312Z,22.90
2018-06-10T03:12:35.848Z,22.80
2018-06-10T03:15:06.181Z,22.80
2018-06-10T03:17:35.414Z,22.80
2018-06-10T03:20:10.702Z,22.80
2018-06-10T03:22:39.876Z,22.80
2018-06-10T03:25:09.057Z,22.80
2018-06-10T03:30:23.062Z,22.80
2018-06-10T03:32:52.226Z,22.80
2018-06-10T03:35:21.428Z,22.80
2018-06-10T03:37:50.622Z,22.80
2018-06-10T03:40:19.795Z,22.80
2018-06-10T03:42:49.044Z,22.80
2018-06-10T03:45:18.217Z,22.70
2018-06-10T03:48:10.410Z,22.70
2018-06-10T03:50:39.581Z,22.70
2018-06-10T03:53:08.814Z,22.80
2018-06-10T03:55:38.142Z,22.70
2018-06-10T03:58:07.319Z,22.70
2018-06-10T04:00:36.676Z,22.70
2018-06-10T04:03:05.886Z,22.80
2018-06-10T04:05:35.055Z,22.70
2018-06-10T04:08:04.261Z,22.70
2018-06-10T04:10:33.430Z,22.70
2018-06-10T04:13:02.775Z,22.70
2018-06-10T04:15:31.916Z,22.70
2018-06-10T04:18:01.075Z,22.70
2018-06-10T04:20:30.265Z,22.60
2018-06-10T04:22:59.487Z,22.60
2018-06-10T04:25:28.718Z,22.60
2018-06-10T04:27:57.892Z,22.70
2018-06-10T04:33:43.473Z,22.60
2018-06-10T04:36:12.630Z,22.60
2018-06-10T04:39:08.331Z,22.60
2018-06-10T04:41:37.518Z,22.70
2018-06-10T04:44:06.733Z,22.60
2018-06-10T04:46:35.962Z,22.60
2018-06-10T04:49:05.133Z,22.70
2018-06-10T04:51:34.302Z,22.70
2018-06-10T04:54:03.508Z,22.60
2018-06-10T04:56:32.705Z,22.50
2018-06-10T04:59:10.223Z,22.50
2018-06-10T05:02:08.275Z,22.50
2018-06-10T05:04:37.487Z,22.60
2018-06-10T05:07:12.802Z,22.60
2018-06-10T05:09:41.975Z,22.60
2018-06-10T05:12:11.171Z,22.60
2018-06-10T05:14:40.345Z,22.60
2018-06-10T05:17:09.518Z,22.40
2018-06-10T05:19:38.781Z,22.30
2018-06-10T05:22:07.917Z,22.50
2018-06-10T05:24:37.148Z,22.40
2018-06-10T05:29:41.189Z,22.50
2018-06-10T05:32:10.382Z,22.60
2018-06-10T05:35:08.529Z,22.60
2018-06-10T05:37:37.720Z,22.50
2018-06-10T05:40:06.998Z,22.60
2018-06-10T05:42:36.172Z,22.60
2018-06-10T05:45:05.416Z,22.70
2018-06-10T05:47:34.619Z,22.70
2018-06-10T05:50:03.858Z,22.80
2018-06-10T05:52:33.042Z,22.90
2018-06-10T05:55:10.089Z,22.90
2018-06-10T05:57:39.295Z,22.90
2018-06-10T06:00:08.476Z,22.90
2018-06-10T06:02:37.652Z,22.90
2018-06-10T06:05:06.900Z,22.90
2018-06-10T06:07:36.145Z,22.90
2018-06-10T06:10:05.368Z,22.90
2018-06-10T06:15:35.286Z,22.80
2018-06-10T06:18:04.550Z,23.00
2018-06-10T06:20:33.893Z,23.10
2018-06-10T06:23:03.059Z,23.10
2018-06-10T06:25:32.230Z,23.10
2018-06-10T06:28:01.419Z,23.20
2018-06-10T06:30:30.627Z,23.20
2018-06-10T06:36:00.154Z,23.30
2018-06-10T06:38:29.333Z,23.40
2018-06-10T06:40:58.497Z,23.40
2018-06-10T06:43:27.723Z,23.40
2018-06-10T06:45:57.193Z,23.50
2018-06-10T06:48:26.345Z,23.40
2018-06-10T06:50:55.576Z,23.40
2018-06-10T06:53:24.788Z,23.50
2018-06-10T06:55:53.962Z,23.50
2018-06-10T06:58:23.900Z,23.50
2018-06-10T07:03:53.566Z,23.70
2018-06-10T07:06:22.730Z,23.70
2018-06-10T07:08:52.631Z,23.80
2018-06-10T07:11:21.829Z,23.80
2018-06-10T07:13:51.114Z,23.90
2018-06-10T07:16:20.452Z,23.90
2018-06-10T07:18:49.682Z,23.90
2018-06-10T07:21:19.035Z,24.00
2018-06-10T07:23:48.284Z,24.10
2018-06-10T07:26:17.426Z,24.10
2018-06-10T07:31:47.285Z,24.10
2018-06-10T07:40:44.903Z,24.20
2018-06-10T07:43:42.770Z,24.20
2018-06-10T07:46:12.022Z,24.20
2018-06-10T07:48:44.919Z,24.40
2018-06-10T07:51:43.602Z,24.50
2018-06-10T07:58:43.346Z,24.50
2018-06-10T08:04:42.826Z,24.70
2018-06-10T08:21:48.021Z,25.10
2018-06-10T08:24:42.321Z,25.10
2018-06-10T08:30:11.446Z,25.30
2018-06-10T08:32:46.874Z,25.40
2018-06-10T08:35:42.952Z,25.50
2018-06-10T08:44:13.065Z,25.70
2018-06-10T08:46:45.800Z,25.70
2018-06-10T08:49:42.329Z,25.80
2018-06-10T08:52:11.497Z,25.70
2018-06-10T08:54:46.168Z,25.90
2018-06-10T08:57:42.145Z,26.00
2018-06-10T09:00:11.517Z,26.10
2018-06-10T09:02:40.848Z,26.10
2018-06-10T09:08:10.358Z,26.20
2018-06-10T09:10:39.547Z,26.40
2018-06-10T09:16:08.922Z,26.50
2018-06-10T09:18:45.133Z,26.70
2018-06-10T09:21:42.947Z,26.80
2018-06-10T09:26:46.253Z,27.00
2018-06-10T09:29:42.539Z,27.10
2018-06-10T09:49:57.944Z,27.80
2018-06-10T09:52:43.872Z,27.80
2018-06-10T09:55:42.883Z,27.80
2018-06-10T09:58:11.994Z,28.00
2018-06-10T10:00:45.838Z,28.00
2018-06-10T10:03:42.468Z,28.00
2018-06-10T10:06:11.656Z,28.00
2018-06-10T10:08:47.188Z,28.10
2018-06-10T10:11:16.391Z,28.20
2018-06-10T10:13:45.543Z,28.30
2018-06-10T10:19:05.222Z,28.40
2018-06-10T10:21:34.373Z,28.30
2018-06-10T10:24:03.555Z,28.30
2018-06-10T10:26:33.078Z,28.20
2018-06-10T10:32:02.659Z,28.50
2018-06-10T10:34:31.822Z,28.60
2018-06-10T10:37:01.013Z,28.60
2018-06-10T10:39:30.207Z,28.60
2018-06-10T10:41:59.378Z,28.50
2018-06-10T10:47:13.147Z,28.70
2018-06-10T10:49:42.323Z,28.70
2018-06-10T10:52:11.476Z,28.70
2018-06-10T10:54:40.710Z,28.70
2018-06-10T10:57:09.882Z,28.90
2018-06-10T10:59:39.062Z,29.00
2018-06-10T11:02:08.275Z,28.90
2018-06-10T11:04:37.785Z,29.20
2018-06-10T11:07:07.003Z,29.10
2018-06-10T11:09:36.229Z,29.00
2018-06-10T11:15:06.280Z,29.30
2018-06-10T11:17:35.453Z,29.30
2018-06-10T11:20:04.630Z,29.30
2018-06-10T11:22:33.852Z,29.30
2018-06-10T11:25:03.008Z,29.40
2018-06-10T11:27:44.894Z,29.50
2018-06-10T11:30:14.065Z,29.50
2018-06-10T11:32:43.272Z,29.60
2018-06-10T11:37:41.465Z,29.90
2018-06-10T11:43:10.524Z,30.10
2018-06-10T11:45:39.715Z,30.10
2018-06-10T11:48:08.911Z,30.20
2018-06-10T11:50:38.110Z,30.40
2018-06-10T11:53:07.294Z,30.40
2018-06-10T11:55:36.474Z,30.20
2018-06-10T11:58:05.683Z,30.40
2018-06-10T12:00:34.860Z,30.60
2018-06-10T12:03:04.022Z,30.60
2018-06-10T12:05:33.190Z,30.60
2018-06-10T12:08:02.353Z,30.50
2018-06-10T12:10:31.589Z,30.70
2018-06-10T12:13:00.758Z,30.60
2018-06-10T12:15:29.925Z,30.70
2018-06-10T12:18:00.048Z,30.50
2018-06-10T12:20:29.217Z,30.90
2018-06-10T12:22:58.497Z,31.10
2018-06-10T12:25:27.659Z,31.00
2018-06-10T12:27:57.712Z,31.30
2018-06-10T12:30:26.938Z,31.40
2018-06-10T12:32:56.073Z,31.40
2018-06-10T12:35:44.575Z,31.60
2018-06-10T12:38:13.978Z,31.60
2018-06-10T12:40:43.137Z,31.70
2018-06-10T12:43:12.590Z,31.80
2018-06-10T12:45:41.727Z,31.90
2018-06-10T12:48:10.893Z,31.60
2018-06-10T12:50:45.534Z,31.70
2018-06-10T12:53:14.793Z,31.70
2018-06-10T12:55:43.970Z,32.00
2018-06-10T12:58:13.317Z,32.00
2018-06-10T13:00:42.484Z,32.10
2018-06-10T13:03:11.641Z,32.00
2018-06-10T13:05:40.839Z,31.90
2018-06-10T13:08:09.990Z,32.20
2018-06-10T13:10:39.246Z,32.00
2018-06-10T13:13:08.506Z,32.10
2018-06-10T13:15:37.720Z,32.20
2018-06-10T13:21:07.562Z,32.40
2018-06-10T13:23:36.715Z,32.30
2018-06-10T13:26:05.965Z,32.40
2018-06-10T13:28:35.370Z,32.60
2018-06-10T13:31:04.540Z,32.70
2018-06-10T13:33:33.742Z,32.90
2018-06-10T13:39:05.373Z,33.10
2018-06-10T13:41:46.732Z,32.70
2018-06-10T13:44:43.141Z,32.50
2018-06-10T13:47:12.298Z,32.40
2018-06-10T13:49:45.196Z,33.10
2018-06-10T13:52:43.691Z,33.20
2018-06-10T13:55:12.868Z,33.10
2018-06-10T13:57:45.978Z,33.50
2018-06-10T14:00:42.345Z,33.20
2018-06-10T14:03:11.493Z,33.50
2018-06-10T14:05:47.126Z,33.40
2018-06-10T14:08:43.086Z,33.40
2018-06-10T14:11:12.302Z,33.90
2018-06-10T14:13:45.333Z,33.70
2018-06-10T14:16:43.898Z,34.10
2018-06-10T14:19:13.056Z,34.60
2018-06-10T14:21:46.030Z,34.10
2018-06-10T14:24:42.780Z,33.10
2018-06-10T14:27:51.346Z,34.00
2018-06-10T14:30:43.345Z,34.10
2018-06-10T14:33:12.580Z,33.90
2018-06-10T14:35:45.348Z,33.40
2018-06-10T14:38:43.938Z,34.20
2018-06-10T14:44:42.451Z,33.90
2018-06-10T14:47:11.632Z,34.10
2018-06-10T14:49:46.847Z,34.20
2018-06-10T15:01:03.402Z,34.30
2018-06-10T15:03:32.560Z,33.70
2018-06-10T15:09:02.319Z,34.10
2018-06-10T15:11:31.470Z,33.80
2018-06-10T15:17:01.350Z,33.80
2018-06-10T15:19:44.363Z,33.50
2018-06-10T15:22:42.895Z,33.50
2018-06-10T15:25:12.090Z,33.50
2018-06-10T15:27:45.219Z,33.60
2018-06-10T15:30:14.478Z,33.30
2018-06-10T15:32:43.642Z,33.40
2018-06-10T15:38:13.602Z,33.20
2018-06-10T15:40:42.820Z,33.00
2018-06-10T15:43:11.973Z,33.10
2018-06-10T15:51:09.889Z,33.20
2018-06-10T15:53:39.050Z,33.00
2018-06-10T15:56:08.231Z,32.80
2018-06-10T15:58:37.437Z,33.00
2018-06-10T16:01:06.781Z,33.00
2018-06-10T16:06:04.994Z,33.00
2018-06-10T16:08:34.162Z,32.70
2018-06-10T16:11:03.391Z,32.80
2018-06-10T16:13:32.613Z,32.90
2018-06-10T16:16:01.802Z,32.60
2018-06-10T16:18:30.958Z,32.70
2018-06-10T16:21:00.174Z,32.70
2018-06-10T16:23:29.364Z,32.70
2018-06-10T16:25:58.537Z,32.60
2018-06-10T16:28:27.750Z,32.70
2018-06-10T16:30:56.886Z,32.50
2018-06-10T16:33:26.072Z,32.40
2018-06-10T16:35:55.300Z,32.40
2018-06-10T16:38:24.587Z,32.40
2018-06-10T16:40:53.763Z,32.20
2018-06-10T16:43:22.959Z,32.40
2018-06-10T16:48:56.245Z,32.10
2018-06-10T16:51:25.403Z,32.00
2018-06-10T16:53:54.563Z,31.00
2018-06-10T16:56:23.757Z,30.40
2018-06-10T17:01:52.887Z,29.90
2018-06-10T17:04:22.050Z,29.40
2018-06-10T17:06:52.226Z,27.90
2018-06-10T17:09:44.131Z,27.80
2018-06-10T17:12:13.434Z,28.40
2018-06-10T17:14:46.508Z,28.90
2018-06-10T17:17:43.042Z,27.10
2018-06-10T17:20:12.538Z,27.70
2018-06-10T17:28:43.395Z,27.30
2018-06-10T17:34:12.798Z,28.30
2018-06-10T17:36:45.438Z,28.20
2018-06-10T17:39:44.023Z,28.00
2018-06-10T17:48:13.690Z,27.80
2018-06-10T17:50:46.506Z,27.40
2018-06-10T18:05:52.742Z,27.40
2018-06-10T18:17:21.382Z,28.50
2018-06-10T18:22:54.508Z,23.80
2018-06-10T18:42:42.422Z,23.00
2018-06-10T18:45:11.608Z,23.00
2018-06-10T18:47:53.547Z,23.00
2018-06-10T18:50:52.166Z,22.80
2018-06-10T19:02:21.631Z,22.90
2018-06-10T19:04:54.009Z,22.30
2018-06-10T19:07:23.259Z,22.40
2018-06-10T19:09:52.488Z,22.60
2018-06-10T19:15:21.834Z,22.20
2018-06-10T19:17:51.162Z,22.30
2018-06-10T19:26:20.523Z,22.20
2018-06-10T19:28:50.249Z,22.40
2018-06-10T19:31:19.506Z,22.30
2018-06-10T19:33:48.891Z,22.30
2018-06-10T19:39:18.906Z,22.90
2018-06-10T19:41:48.148Z,22.50
2018-06-10T19:44:18.034Z,22.30
2018-06-10T19:49:47.489Z,22.20
2018-06-10T19:52:16.762Z,22.40
2018-06-10T19:54:45.963Z,22.80
2018-06-10T19:57:15.219Z,22.50
2018-06-10T19:59:44.450Z,22.50
2018-06-10T20:02:13.660Z,22.30
2018-06-10T20:04:43.430Z,22.40
2018-06-10T20:07:13.198Z,22.40
2018-06-10T20:09:42.426Z,22.60
2018-06-10T20:18:12.718Z,23.30
2018-06-10T20:20:41.940Z,22.80
2018-06-10T20:23:11.170Z,23.10
2018-06-10T20:28:53.157Z,23.20
2018-06-10T20:31:22.386Z,22.90
2018-06-10T20:33:51.544Z,23.10
2018-06-10T20:39:20.756Z,23.50
2018-06-10T20:41:49.955Z,23.50
2018-06-10T20:44:19.150Z,23.60
2018-06-10T20:46:48.377Z,23.70
2018-06-10T20:49:17.609Z,23.80
2018-06-10T20:51:46.838Z,23.80
2018-06-10T20:54:16.114Z,23.80
2018-06-10T20:56:54.815Z,23.80
2018-06-10T20:59:24.104Z,23.80
2018-06-10T21:01:53.432Z,23.80
2018-06-10T21:04:22.634Z,23.70
2018-06-10T21:06:51.823Z,22.40
2018-06-10T21:09:21.014Z,22.20
2018-06-10T21:14:50.882Z,22.20
2018-06-10T21:17:20.129Z,22.70
2018-06-10T21:19:49.367Z,23.10
2018-06-10T21:22:18.573Z,23.20
2018-06-10T21:27:47.758Z,22.70
2018-06-10T21:30:16.922Z,22.40
2018-06-10T21:32:46.070Z,22.40
2018-06-10T21:35:15.246Z,22.40
2018-06-10T21:42:51.767Z,22.40
2018-06-10T21:51:21.858Z,22.80
2018-06-10T22:02:49.457Z,22.40
2018-06-10T22:05:18.760Z,21.70
2018-06-10T22:07:54.475Z,21.50
2018-06-10T22:10:23.642Z,21.70
2018-06-10T22:12:52.842Z,21.10
2018-06-10T22:15:22.051Z,21.00
2018-06-10T22:17:51.334Z,21.20
2018-06-10T22:23:20.310Z,22.10
2018-06-10T22:25:49.495Z,22.10
2018-06-10T22:28:18.921Z,22.00
2018-06-10T22:30:48.081Z,22.00
2018-06-10T22:33:17.367Z,21.80
2018-06-10T22:35:46.522Z,21.70
2018-06-10T22:38:15.774Z,22.20
2018-06-10T22:40:44.966Z,22.40
2018-06-10T22:43:14.171Z,22.50
2018-06-10T22:45:43.378Z,22.30
2018-06-10T22:51:12.552Z,22.50
2018-06-10T22:54:46.035Z,21.90
2018-06-10T22:57:15.233Z,21.20
2018-06-10T22:59:44.416Z,21.70
2018-06-10T23:05:14.339Z,21.90
2018-06-10T23:07:43.503Z,21.40
2018-06-10T23:10:12.735Z,21.30
2018-06-10T23:12:41.945Z,21.60
2018-06-10T23:15:11.150Z,21.60
2018-06-10T23:20:40.343Z,21.00
2018-06-10T23:23:09.525Z,21.20
2018-06-10T23:25:38.717Z,21.40
2018-06-10T23:28:07.907Z,21.30
2018-06-10T23:30:37.099Z,21.50
2018-06-10T23:33:06.281Z,21.80
2018-06-10T23:35:35.495Z,21.80
2018-06-10T23:38:04.707Z,21.60
2018-06-10T23:40:33.870Z,21.30
2018-06-10T23:43:03.077Z,21.40
2018-06-10T23:48:33.010Z,21.00
2018-06-10T23:51:02.168Z,21.30
2018-06-10T23:53:31.366Z,21.60
2018-06-10T23:56:00.540Z,21.40
2018-06-10T23:58:29.709Z,20.70
