createdAt,value
2022-10-01T00:00:35.976Z,965.47
2022-10-01T00:01:36.712Z,965.49
2022-10-01T00:02:36.471Z,965.49
2022-10-01T00:03:36.757Z,965.52
2022-10-01T00:04:37.033Z,965.49
2022-10-01T00:05:37.286Z,965.49
2022-10-01T00:06:37.545Z,965.48
2022-10-01T00:07:37.779Z,965.45
2022-10-01T00:08:38.052Z,965.52
2022-10-01T00:09:38.321Z,965.53
2022-10-01T00:10:38.567Z,965.56
2022-10-01T00:11:38.845Z,965.54
2022-10-01T00:12:39.084Z,965.57
2022-10-01T00:13:39.424Z,965.57
2022-10-01T00:14:39.682Z,965.64
2022-10-01T00:15:39.915Z,965.61
2022-10-01T00:16:42.076Z,965.58
2022-10-01T00:17:40.431Z,965.59
2022-10-01T00:18:40.659Z,965.58
2022-10-01T00:19:40.892Z,965.52
2022-10-01T00:20:41.145Z,965.55
2022-10-01T00:21:41.413Z,965.54
2022-10-01T00:22:41.668Z,965.51
2022-10-01T00:23:41.904Z,965.53
2022-10-01T00:24:42.153Z,965.56
2022-10-01T00:25:42.437Z,965.54
2022-10-01T00:26:42.685Z,965.49
2022-10-01T00:27:42.993Z,965.49
2022-10-01T00:28:43.257Z,965.49
2022-10-01T00:29:43.531Z,965.41
2022-10-01T00:30:43.773Z,965.40
2022-10-01T00:31:44.134Z,965.42
2022-10-01T00:32:44.284Z,965.42
2022-10-01T00:33:44.626Z,965.42
2022-10-01T00:34:44.893Z,965.46
2022-10-01T00:35:45.135Z,965.46
2022-10-01T00:36:45.383Z,965.49
2022-10-01T00:37:45.616Z,965.49
2022-10-01T00:38:45.872Z,965.52
2022-10-01T00:39:46.133Z,965.46
2022-10-01T00:40:46.392Z,965.50
2022-10-01T00:41:46.618Z,965.47
2022-10-01T00:42:46.851Z,965.50
2022-10-01T00:43:47.190Z,965.54
2022-10-01T00:44:47.479Z,965.54
2022-10-01T00:45:47.739Z,965.57
2022-10-01T00:46:47.995Z,965.58
2022-10-01T00:47:48.234Z,965.64
2022-10-01T00:48:48.487Z,965.61
2022-10-01T00:49:48.760Z,965.63
2022-10-01T00:50:49.013Z,965.62
2022-10-01T00:51:49.293Z,965.64
2022-10-01T02:55:47.647Z,965.18
2022-10-01T02:56:48.985Z,965.06
2022-10-01T02:57:48.250Z,965.09
2022-10-01T02:58:48.518Z,965.11
2022-10-01T02:59:48.831Z,965.07
2022-10-01T03:00:49.108Z,965.09
2022-10-01T03:01:49.431Z,965.04
2022-10-01T03:02:49.783Z,965.06
2022-10-01T03:03:49.960Z,965.14
2022-10-01T03:04:50.242Z,965.15
2022-10-01T03:05:50.490Z,965.14
2022-10-01T03:06:50.801Z,965.13
2022-10-01T03:07:51.057Z,965.15
2022-10-01T03:08:51.300Z,965.12
2022-10-01T03:09:51.569Z,965.09
2022-10-01T03:10:51.856Z,965.12
2022-10-01T03:11:52.094Z,965.11
2022-10-01T03:12:52.327Z,965.06
2022-10-01T03:13:52.561Z,965.09
2022-10-01T03:14:52.820Z,965.10
2022-10-01T03:15:53.194Z,965.12
2022-10-01T03:16:53.361Z,965.12
2022-10-01T03:17:53.614Z,965.14
2022-10-01T03:18:53.857Z,965.13
2022-10-01T03:19:54.121Z,965.13
2022-10-01T03:20:54.390Z,965.11
2022-10-01T03:21:54.638Z,965.06
2022-10-01T03:22:54.985Z,965.08
2022-10-01T03:23:55.270Z,965.00
2022-10-01T03:24:55.528Z,964.97
2022-10-01T03:25:55.803Z,965.01
2022-10-01T03:26:56.054Z,965.01
2022-10-01T03:27:56.418Z,965.00
2022-10-01T03:28:56.585Z,965.02
2022-10-01T03:29:56.879Z,965.04
2022-10-01T03:30:57.157Z,965.03
2022-10-01T03:31:57.426Z,965.02
2022-10-01T03:32:57.684Z,965.06
2022-10-01T03:33:57.932Z,965.02
2022-10-01T03:34:58.200Z,965.00
2022-10-01T03:35:58.443Z,965.03
2022-10-01T03:36:58.691Z,965.03
2022-10-01T03:37:58.976Z,965.00
2022-10-01T03:38:59.236Z,965.04
2022-10-01T03:39:59.497Z,965.01
2022-10-01T03:40:59.735Z,965.00
2022-10-01T03:42:00.033Z,964.95
2022-10-01T03:43:00.282Z,964.92
2022-10-01T03:44:00.902Z,964.88
2022-10-01T03:45:00.868Z,964.84
2022-10-01T03:46:01.181Z,964.80
2022-10-01T03:47:01.376Z,964.83
2022-10-01T03:48:01.664Z,964.82
2022-10-01T03:49:01.891Z,964.78
2022-10-01T03:50:02.144Z,964.79
2022-10-01T03:51:02.413Z,964.78
2022-10-01T03:52:02.692Z,964.78
2022-10-01T03:53:02.924Z,964.76
2022-10-01T03:54:03.167Z,964.76
2022-10-01T03:55:03.430Z,964.84
2022-10-01T03:56:03.694Z,964.89
2022-10-01T03:57:03.983Z,964.87
2022-10-01T03:58:04.215Z,964.91
2022-10-01T03:59:04.475Z,964.92
2022-10-01T04:00:04.713Z,964.93
2022-10-01T04:01:04.950Z,964.86
2022-10-01T04:02:05.303Z,964.86
2022-10-01T04:03:05.543Z,964.84
2022-10-01T04:04:05.716Z,964.85
2022-10-01T04:05:05.953Z,964.85
2022-10-01T04:06:06.211Z,964.85
2022-10-01T04:07:06.477Z,964.78
2022-10-01T04:08:06.763Z,964.80
2022-10-01T04:09:06.996Z,964.78
2022-10-01T04:10:07.246Z,964.80
2022-10-01T04:11:07.497Z,964.78
2022-10-01T04:12:07.738Z,964.76
2022-10-01T04:13:08.013Z,964.76
2022-10-01T04:14:08.278Z,964.82
2022-10-01T04:15:08.525Z,964.85
2022-10-01T04:16:08.832Z,964.82
2022-10-01T04:17:09.143Z,964.81
2022-10-01T04:18:09.400Z,964.85
2022-10-01T04:19:09.679Z,964.86
2022-10-01T04:20:09.927Z,964.85
2022-10-01T04:21:10.165Z,964.84
2022-10-01T04:22:10.449Z,964.84
2022-10-01T04:23:10.726Z,964.84
2022-10-01T04:24:10.975Z,964.81
2022-10-01T04:25:11.218Z,964.81
2022-10-01T04:26:11.467Z,964.82
2022-10-01T04:27:11.715Z,964.84
2022-10-01T04:28:12.051Z,964.83
2022-10-01T04:29:12.266Z,964.84
2022-10-01T04:30:12.514Z,964.83
2022-10-01T04:31:14.317Z,964.87
2022-10-01T04:32:13.068Z,964.90
2022-10-01T04:33:13.336Z,964.92
2022-10-01T04:34:13.588Z,964.94
2022-10-01T04:35:13.836Z,964.95
2022-10-01T04:36:14.124Z,964.93
2022-10-01T04:37:14.358Z,964.96
2022-10-01T04:38:14.604Z,964.96
2022-10-01T04:39:14.843Z,964.94
2022-10-01T04:40:15.198Z,964.92
2022-10-01T04:41:15.497Z,964.98
2022-10-01T04:42:15.736Z,964.93
2022-10-01T04:43:15.988Z,964.94
2022-10-01T04:44:16.234Z,964.93
2022-10-01T04:45:16.479Z,964.92
2022-10-01T04:46:16.831Z,964.89
2022-10-01T04:47:17.008Z,964.88
2022-10-01T04:48:17.274Z,964.89
2022-10-01T04:49:17.524Z,964.90
2022-10-01T04:50:17.767Z,964.91
2022-10-01T04:51:18.034Z,964.92
2022-10-01T04:52:18.291Z,964.90
2022-10-01T04:53:18.530Z,964.92
2022-10-01T04:54:18.894Z,964.88
2022-10-01T04:55:19.156Z,964.89
2022-10-01T04:56:19.420Z,964.88
2022-10-01T04:57:19.684Z,964.89
2022-10-01T04:58:19.933Z,964.90
2022-10-01T04:59:20.180Z,964.94
2022-10-01T05:00:20.423Z,964.95
2022-10-01T05:01:21.707Z,964.98
2022-10-01T05:02:21.027Z,965.00
2022-10-01T05:03:21.238Z,964.99
2022-10-01T05:04:21.470Z,964.97
2022-10-01T05:05:21.714Z,964.96
2022-10-01T05:06:21.962Z,964.97
2022-10-01T05:07:22.202Z,964.98
2022-10-01T05:08:22.569Z,965.01
2022-10-01T05:09:22.822Z,965.03
2022-10-01T05:10:26.901Z,965.07
2022-10-01T05:11:23.308Z,965.07
2022-10-01T05:12:24.655Z,965.06
2022-10-01T05:13:23.852Z,965.08
2022-10-01T05:14:24.141Z,965.06
2022-10-01T05:15:24.393Z,965.05
2022-10-01T05:16:28.532Z,965.08
2022-10-01T05:17:24.874Z,965.12
2022-10-01T05:18:25.124Z,965.07
2022-10-01T05:19:29.167Z,965.04
2022-10-01T05:20:25.700Z,965.10
2022-10-01T05:21:25.962Z,965.06
2022-10-01T05:22:26.211Z,965.09
2022-10-01T05:23:26.458Z,965.10
2022-10-01T05:24:26.706Z,965.12
2022-10-01T05:25:26.970Z,965.14
2022-10-01T05:26:27.273Z,965.16
2022-10-01T05:27:27.574Z,965.19
2022-10-01T05:28:27.945Z,965.16
2022-10-01T05:29:28.133Z,965.18
2022-10-01T05:30:28.492Z,965.17
2022-10-01T05:31:28.837Z,965.23
2022-10-01T05:32:28.969Z,965.18
2022-10-01T05:33:29.241Z,965.17
2022-10-01T05:34:29.490Z,965.18
2022-10-01T05:35:29.745Z,965.17
2022-10-01T05:36:30.047Z,965.16
2022-10-01T05:37:30.296Z,965.14
2022-10-01T05:38:30.559Z,965.14
2022-10-01T05:39:30.801Z,965.12
2022-10-01T05:40:31.051Z,965.16
2022-10-01T05:41:31.509Z,965.17
2022-10-01T05:42:31.571Z,965.14
2022-10-01T05:43:31.961Z,965.07
2022-10-01T05:44:32.203Z,965.06
2022-10-01T05:45:32.523Z,965.04
2022-10-01T05:46:32.699Z,965.07
2022-10-01T05:47:32.949Z,965.09
2022-10-01T05:48:33.216Z,965.14
2022-10-01T05:49:33.466Z,965.16
2022-10-01T05:50:33.712Z,965.15
2022-10-01T05:51:34.261Z,965.16
2022-10-01T05:52:34.292Z,965.22
2022-10-01T05:53:34.559Z,965.24
2022-10-01T05:54:34.852Z,965.19
2022-10-01T05:55:35.099Z,965.15
2022-10-01T05:56:35.359Z,965.15
2022-10-01T05:57:35.596Z,965.15
2022-10-01T05:58:35.844Z,965.16
2022-10-01T05:59:36.127Z,965.19
2022-10-01T06:00:36.390Z,965.18
2022-10-01T06:01:37.022Z,965.19
2022-10-01T06:02:37.005Z,965.21
2022-10-01T06:03:37.157Z,965.17
2022-10-01T06:04:41.443Z,965.12
2022-10-01T06:05:37.737Z,965.11
2022-10-01T06:06:37.975Z,965.13
2022-10-01T06:07:38.218Z,965.10
2022-10-01T06:08:38.447Z,965.11
2022-10-01T06:09:38.836Z,965.16
2022-10-01T06:10:39.089Z,965.14
2022-10-01T06:11:39.338Z,965.13
2022-10-01T06:12:39.583Z,965.13
2022-10-01T06:13:39.829Z,965.15
2022-10-01T06:14:40.108Z,965.13
2022-10-01T06:15:40.351Z,965.09
2022-10-01T06:16:40.693Z,965.12
2022-10-01T06:17:40.877Z,965.12
2022-10-01T06:18:41.165Z,965.12
2022-10-01T06:19:43.177Z,965.06
2022-10-01T06:20:41.793Z,965.06
2022-10-01T06:21:42.010Z,965.04
2022-10-01T06:22:42.269Z,965.04
2022-10-01T06:23:42.522Z,965.08
2022-10-01T06:24:43.505Z,965.09
2022-10-01T06:25:43.099Z,965.10
2022-10-01T06:26:43.357Z,965.13
2022-10-01T06:27:43.614Z,965.09
2022-10-01T06:28:43.872Z,965.09
2022-10-01T06:29:44.223Z,965.12
2022-10-01T06:30:44.527Z,965.16
2022-10-01T06:31:44.836Z,965.12
2022-10-01T06:32:44.997Z,965.09
2022-10-01T06:33:45.276Z,965.16
2022-10-01T06:34:45.518Z,965.10
2022-10-01T06:35:45.868Z,965.14
2022-10-01T06:36:46.125Z,965.12
2022-10-01T06:37:46.365Z,965.17
2022-10-01T06:38:46.745Z,965.06
2022-10-01T06:39:47.002Z,965.09
2022-10-01T06:40:47.240Z,965.12
2022-10-01T06:41:47.483Z,965.09
2022-10-01T06:42:47.736Z,965.11
2022-10-01T06:43:48.025Z,965.10
2022-10-01T06:44:48.272Z,965.09
2022-10-01T06:45:48.540Z,965.15
2022-10-01T06:46:48.789Z,965.20
2022-10-01T06:47:49.033Z,965.11
2022-10-01T06:48:49.405Z,965.14
2022-10-01T06:49:49.647Z,965.21
2022-10-01T06:50:49.897Z,965.18
2022-10-01T06:51:50.145Z,965.16
2022-10-01T06:52:50.401Z,965.17
2022-10-01T06:53:50.692Z,965.13
2022-10-01T06:54:50.936Z,965.12
2022-10-01T06:55:51.215Z,965.13
2022-10-01T06:56:51.466Z,965.16
2022-10-01T06:57:51.710Z,965.11
2022-10-01T06:58:51.953Z,965.10
2022-10-01T06:59:52.226Z,965.03
2022-10-01T07:00:52.539Z,965.01
2022-10-01T07:01:56.199Z,965.02
2022-10-01T07:02:53.165Z,965.02
2022-10-01T07:03:53.311Z,965.00
2022-10-01T07:04:53.615Z,965.01
2022-10-01T07:05:53.846Z,965.05
2022-10-01T07:06:54.089Z,964.99
2022-10-01T07:07:54.343Z,964.97
2022-10-01T07:08:54.594Z,965.03
2022-10-01T07:09:54.864Z,964.99
2022-10-01T07:10:55.123Z,965.02
2022-10-01T07:11:55.371Z,965.03
2022-10-01T07:12:55.619Z,964.94
2022-10-01T07:13:55.917Z,964.99
2022-10-01T07:14:56.165Z,964.92
2022-10-01T07:15:56.410Z,964.94
2022-10-01T07:16:56.651Z,964.90
2022-10-01T07:17:57.686Z,964.90
2022-10-01T07:18:57.234Z,964.92
2022-10-01T07:19:57.477Z,964.90
2022-10-01T07:20:57.725Z,964.86
2022-10-01T07:21:57.977Z,964.83
2022-10-01T07:22:58.250Z,964.85
2022-10-01T07:23:58.520Z,964.89
2022-10-01T07:24:58.764Z,964.86
2022-10-01T07:25:59.016Z,964.85
2022-10-01T07:27:07.245Z,964.88
2022-10-01T07:27:59.612Z,964.91
2022-10-01T07:28:59.918Z,964.92
2022-10-01T07:30:00.184Z,964.96
2022-10-01T07:31:00.429Z,964.97
2022-10-01T07:32:00.699Z,964.96
2022-10-01T07:33:00.986Z,964.98
2022-10-01T07:34:01.269Z,965.01
2022-10-01T07:35:01.547Z,964.95
2022-10-01T07:36:01.805Z,964.99
2022-10-01T07:37:02.079Z,964.98
2022-10-01T07:38:02.351Z,965.00
2022-10-01T07:39:02.595Z,964.97
2022-10-01T07:40:06.675Z,965.00
2022-10-01T07:41:03.138Z,965.02
2022-10-01T07:42:03.410Z,965.01
2022-10-01T07:43:03.643Z,965.02
2022-10-01T07:44:03.885Z,964.99
2022-10-01T07:45:04.131Z,965.00
2022-10-01T07:46:04.447Z,964.99
2022-10-01T07:47:04.617Z,965.02
2022-10-01T07:48:04.874Z,965.00
2022-10-01T07:49:05.120Z,964.97
2022-10-01T07:50:05.370Z,964.98
2022-10-01T07:51:05.686Z,964.99
2022-10-01T07:52:09.689Z,964.97
2022-10-01T07:53:07.154Z,964.98
2022-10-01T07:54:06.453Z,964.94
2022-10-01T07:55:06.698Z,964.94
2022-10-01T07:56:06.956Z,964.94
2022-10-01T07:57:07.173Z,964.91
2022-10-01T07:58:07.456Z,964.89
2022-10-01T07:59:07.704Z,964.86
2022-10-01T08:00:07.929Z,964.91
2022-10-01T08:01:08.225Z,964.87
2022-10-01T08:02:08.460Z,964.82
2022-10-01T08:03:08.763Z,964.79
2022-10-01T08:04:09.016Z,964.85
2022-10-01T08:05:09.268Z,964.84
2022-10-01T08:06:09.506Z,964.90
2022-10-01T08:07:11.489Z,964.88
2022-10-01T08:08:10.083Z,964.91
2022-10-01T08:09:10.337Z,964.88
2022-10-01T08:10:10.575Z,964.90
2022-10-01T08:11:10.808Z,964.94
2022-10-01T08:12:11.041Z,964.90
2022-10-01T08:13:11.294Z,964.92
2022-10-01T08:14:11.519Z,964.90
2022-10-01T08:15:11.791Z,964.89
2022-10-01T08:16:12.072Z,964.85
2022-10-01T08:17:12.312Z,964.88
2022-10-01T08:18:12.671Z,964.92
2022-10-01T08:19:12.904Z,964.92
2022-10-01T08:20:13.162Z,964.93
2022-10-01T08:21:13.391Z,964.93
2022-10-01T08:22:13.623Z,964.95
2022-10-01T08:23:13.857Z,964.95
2022-10-01T08:24:14.080Z,964.96
2022-10-01T08:25:14.832Z,964.94
2022-10-01T08:26:14.591Z,964.95
2022-10-01T08:27:14.860Z,964.93
2022-10-01T08:28:15.115Z,964.93
2022-10-01T08:29:17.113Z,965.00
2022-10-01T08:30:15.694Z,964.92
2022-10-01T08:31:16.094Z,964.89
2022-10-01T08:32:16.160Z,964.91
2022-10-01T08:33:16.393Z,964.91
2022-10-01T08:34:16.626Z,964.88
2022-10-01T08:35:20.699Z,964.92
2022-10-01T08:36:17.140Z,964.90
2022-10-01T08:37:17.357Z,964.86
2022-10-01T08:38:17.581Z,964.90
2022-10-01T08:39:18.653Z,964.89
2022-10-01T08:40:20.162Z,964.90
2022-10-01T08:41:23.049Z,964.93
2022-10-01T08:42:18.890Z,964.89
2022-10-01T08:43:19.112Z,964.94
2022-10-01T08:44:19.445Z,964.94
2022-10-01T08:45:19.784Z,964.92
2022-10-01T08:46:20.111Z,964.93
2022-10-01T08:47:20.276Z,964.83
2022-10-01T08:48:21.582Z,964.89
2022-10-01T08:49:20.859Z,964.88
2022-10-01T08:50:21.092Z,964.89
2022-10-01T08:51:21.356Z,964.83
2022-10-01T08:52:21.599Z,964.85
2022-10-01T08:53:21.820Z,964.83
2022-10-01T08:54:22.049Z,964.86
2022-10-01T08:55:22.306Z,964.85
2022-10-01T08:56:22.546Z,964.75
2022-10-01T08:57:22.784Z,964.78
2022-10-01T08:58:23.001Z,964.76
2022-10-01T08:59:27.338Z,964.78
2022-10-01T09:00:23.607Z,964.76
2022-10-01T09:01:23.888Z,964.75
2022-10-01T09:02:24.174Z,964.78
2022-10-01T09:03:24.401Z,964.80
2022-10-01T09:04:24.785Z,964.80
2022-10-01T09:05:25.053Z,964.85
2022-10-01T09:06:25.299Z,964.81
2022-10-01T09:07:25.532Z,964.82
2022-10-01T09:08:25.795Z,964.74
2022-10-01T09:09:26.027Z,964.76
2022-10-01T09:10:26.271Z,964.82
2022-10-01T09:11:26.499Z,964.81
2022-10-01T09:12:26.747Z,964.84
2022-10-01T09:13:27.016Z,964.83
2022-10-01T09:14:27.243Z,964.84
2022-10-01T09:15:27.527Z,964.82
2022-10-01T09:16:27.833Z,964.84
2022-10-01T09:17:28.063Z,964.84
2022-10-01T09:18:28.296Z,964.85
2022-10-01T09:19:28.559Z,964.81
2022-10-01T09:20:28.779Z,964.85
2022-10-01T09:21:29.020Z,964.87
2022-10-01T09:22:29.239Z,964.93
2022-10-01T09:23:30.944Z,964.88
2022-10-01T09:24:29.908Z,964.94
2022-10-01T09:25:31.963Z,965.00
2022-10-01T09:26:30.418Z,965.00
2022-10-01T09:27:30.644Z,964.94
2022-10-01T09:28:30.990Z,964.94
2022-10-01T09:29:31.183Z,964.96
2022-10-01T09:30:31.405Z,964.99
2022-10-01T09:31:32.025Z,964.99
2022-10-01T09:32:35.742Z,964.95
2022-10-01T09:33:32.271Z,964.98
2022-10-01T09:34:32.519Z,964.93
2022-10-01T09:35:32.746Z,964.96
2022-10-01T09:36:32.977Z,964.94
2022-10-01T09:37:33.189Z,964.95
2022-10-01T09:38:33.579Z,964.94
2022-10-01T09:39:33.800Z,964.90
2022-10-01T09:40:34.121Z,964.92
2022-10-01T09:41:34.630Z,964.91
2022-10-01T09:42:34.716Z,964.91
2022-10-01T09:43:34.933Z,964.87
2022-10-01T09:44:35.297Z,964.83
2022-10-01T09:45:35.567Z,964.82
2022-10-01T09:46:35.849Z,964.84
2022-10-01T09:47:36.114Z,964.85
2022-10-01T09:48:36.356Z,964.85
2022-10-01T09:49:36.613Z,964.88
2022-10-01T09:50:36.863Z,964.88
2022-10-01T09:51:40.499Z,964.83
2022-10-01T09:52:37.354Z,964.87
2022-10-01T09:53:37.577Z,964.81
2022-10-01T09:54:41.650Z,964.87
2022-10-01T09:55:38.188Z,964.94
2022-10-01T09:56:38.410Z,964.98
2022-10-01T09:57:38.635Z,964.99
2022-10-01T09:58:38.858Z,964.99
2022-10-01T09:59:39.081Z,965.01
2022-10-01T10:00:39.453Z,965.08
2022-10-01T10:01:39.775Z,965.07
2022-10-01T10:02:43.358Z,965.07
2022-10-01T10:03:41.327Z,965.07
2022-10-01T10:04:40.514Z,965.07
2022-10-01T10:05:40.792Z,965.06
2022-10-01T10:06:41.017Z,965.15
2022-10-01T10:07:41.233Z,965.13
2022-10-01T10:08:41.582Z,965.10
2022-10-01T10:09:41.805Z,965.09
2022-10-01T10:10:42.072Z,965.16
2022-10-01T10:11:42.292Z,965.09
2022-10-01T10:12:42.625Z,965.08
2022-10-01T10:13:42.962Z,965.08
2022-10-01T10:14:43.318Z,965.08
2022-10-01T10:15:43.630Z,965.09
2022-10-01T10:16:43.774Z,965.01
2022-10-01T10:17:43.996Z,965.03
2022-10-01T10:18:44.214Z,965.02
2022-10-01T10:19:44.453Z,965.04
2022-10-01T10:20:44.712Z,965.00
2022-10-01T10:21:44.958Z,965.00
2022-10-01T10:22:45.207Z,965.01
2022-10-01T10:23:45.425Z,965.02
2022-10-01T10:24:45.680Z,965.03
2022-10-01T10:25:45.902Z,965.07
2022-10-01T10:26:46.239Z,965.07
2022-10-01T10:27:46.534Z,965.05
2022-10-01T10:28:46.829Z,965.02
2022-10-01T10:29:46.999Z,964.97
2022-10-01T10:30:47.221Z,965.06
2022-10-01T10:31:47.557Z,965.06
2022-10-01T10:32:47.829Z,965.12
2022-10-01T10:33:48.042Z,965.09
2022-10-01T10:34:48.361Z,965.11
2022-10-01T10:35:48.583Z,965.05
2022-10-01T10:36:48.933Z,965.14
2022-10-01T10:37:49.307Z,965.14
2022-10-01T10:38:49.564Z,965.21
2022-10-01T10:39:49.843Z,965.27
2022-10-01T10:40:50.078Z,965.21
2022-10-01T10:41:50.291Z,965.25
2022-10-01T10:42:50.642Z,965.24
2022-10-01T10:43:50.902Z,965.22
2022-10-01T10:44:51.140Z,965.22
2022-10-01T10:45:51.403Z,965.18
2022-10-01T10:46:51.684Z,965.19
2022-10-01T10:47:51.995Z,965.19
2022-10-01T10:48:52.218Z,965.23
2022-10-01T10:49:52.588Z,965.28
2022-10-01T10:50:52.811Z,965.27
2022-10-01T10:51:53.154Z,965.23
2022-10-01T10:52:53.533Z,965.31
2022-10-01T10:53:53.757Z,965.24
2022-10-01T10:54:54.095Z,965.21
2022-10-01T10:55:54.374Z,965.25
2022-10-01T10:56:54.593Z,965.30
2022-10-01T10:58:00.413Z,965.31
2022-10-01T10:58:55.228Z,965.37
2022-10-01T10:59:55.602Z,965.40
2022-10-01T11:00:55.827Z,965.33
2022-10-01T11:01:56.145Z,965.28
2022-10-01T11:02:56.328Z,965.32
2022-10-01T11:03:56.555Z,965.33
2022-10-01T11:04:56.824Z,965.30
2022-10-01T11:05:57.047Z,965.33
2022-10-01T11:06:57.279Z,965.41
2022-10-01T11:07:57.629Z,965.42
2022-10-01T11:08:59.631Z,965.48
2022-10-01T11:09:58.121Z,965.40
2022-10-01T11:10:58.337Z,965.30
2022-10-01T11:11:58.647Z,965.27
2022-10-01T11:12:58.990Z,965.23
2022-10-01T11:13:59.217Z,965.24
2022-10-01T11:14:59.592Z,965.30
2022-10-01T11:15:59.851Z,965.30
2022-10-01T11:17:00.104Z,965.24
2022-10-01T11:18:00.342Z,965.22
2022-10-01T11:19:00.557Z,965.19
2022-10-01T11:20:00.822Z,965.07
2022-10-01T11:21:01.020Z,965.09
2022-10-01T11:22:01.345Z,965.13
2022-10-01T11:23:01.553Z,965.15
2022-10-01T11:24:01.883Z,965.21
2022-10-01T11:25:05.929Z,965.33
2022-10-01T11:26:02.448Z,965.41
2022-10-01T11:27:02.697Z,965.34
2022-10-01T11:28:02.975Z,965.34
2022-10-01T11:29:03.254Z,965.38
2022-10-01T11:30:07.191Z,965.39
2022-10-01T11:31:03.866Z,965.41
2022-10-01T11:32:04.184Z,965.51
2022-10-01T11:33:04.412Z,965.50
2022-10-01T11:34:04.660Z,965.55
2022-10-01T11:35:04.889Z,965.52
2022-10-01T11:36:05.111Z,965.57
2022-10-01T11:37:05.345Z,965.51
2022-10-01T11:38:05.572Z,965.51
2022-10-01T11:39:05.837Z,965.48
2022-10-01T11:40:06.110Z,965.47
2022-10-01T11:41:06.347Z,965.43
2022-10-01T11:42:06.590Z,965.38
2022-10-01T11:43:06.858Z,965.44
2022-10-01T11:44:07.121Z,965.47
2022-10-01T11:45:07.360Z,965.40
2022-10-01T11:46:07.688Z,965.47
2022-10-01T11:47:07.851Z,965.54
2022-10-01T11:48:08.171Z,965.45
2022-10-01T11:49:08.428Z,965.49
2022-10-01T11:50:08.661Z,965.43
2022-10-01T11:51:08.899Z,965.46
2022-10-01T11:52:09.127Z,965.42
2022-10-01T11:53:09.387Z,965.39
2022-10-01T11:54:09.605Z,965.36
2022-10-01T11:55:09.948Z,965.41
2022-10-01T11:56:10.295Z,965.38
2022-10-01T11:57:10.519Z,965.32
2022-10-01T11:58:12.662Z,965.39
2022-10-01T11:59:11.101Z,965.45
2022-10-01T12:00:11.551Z,965.43
2022-10-01T12:01:11.792Z,965.52
2022-10-01T12:02:12.120Z,965.49
2022-10-01T12:03:12.285Z,965.56
2022-10-01T12:04:12.508Z,965.51
2022-10-01T12:05:12.802Z,965.53
2022-10-01T12:06:13.090Z,965.50
2022-10-01T12:07:13.313Z,965.52
2022-10-01T12:08:15.417Z,965.53
2022-10-01T12:09:13.986Z,965.51
2022-10-01T12:10:14.198Z,965.56
2022-10-01T12:11:14.456Z,965.53
2022-10-01T12:12:18.530Z,965.58
2022-10-01T12:13:14.949Z,965.56
2022-10-01T12:14:15.166Z,965.54
2022-10-01T12:15:15.502Z,965.51
2022-10-01T12:16:15.807Z,965.49
2022-10-01T12:17:15.950Z,965.55
2022-10-01T12:18:16.310Z,965.53
2022-10-01T12:19:16.550Z,965.55
2022-10-01T12:20:16.761Z,965.55
2022-10-01T12:21:17.115Z,965.55
2022-10-01T12:22:24.343Z,965.52
2022-10-01T12:23:17.596Z,965.54
2022-10-01T12:24:17.849Z,965.53
2022-10-01T12:25:18.077Z,965.55
2022-10-01T12:26:18.318Z,965.55
2022-10-01T12:27:18.584Z,965.61
2022-10-01T12:28:18.888Z,965.64
2022-10-01T12:29:19.136Z,965.57
2022-10-01T12:30:19.364Z,965.64
2022-10-01T12:31:19.633Z,965.64
2022-10-01T12:32:19.931Z,965.70
2022-10-01T12:33:20.168Z,965.67
2022-10-01T12:34:20.401Z,965.70
2022-10-01T12:35:22.418Z,965.75
2022-10-01T12:36:20.857Z,965.68
2022-10-01T12:37:21.122Z,965.68
2022-10-01T12:38:21.344Z,965.72
2022-10-01T12:39:21.581Z,965.74
2022-10-01T12:40:21.804Z,965.70
2022-10-01T12:41:22.138Z,965.75
2022-10-01T12:42:22.508Z,965.68
2022-10-01T12:43:22.720Z,965.63
2022-10-01T12:44:23.060Z,965.65
2022-10-01T12:45:23.398Z,965.70
2022-10-01T12:46:23.736Z,965.67
2022-10-01T12:47:23.849Z,965.69
2022-10-01T12:48:24.107Z,965.70
2022-10-01T12:49:24.337Z,965.79
2022-10-01T12:50:24.602Z,965.81
2022-10-01T12:51:24.852Z,965.78
2022-10-01T12:52:25.099Z,965.72
2022-10-01T12:53:25.363Z,965.76
2022-10-01T12:54:25.582Z,965.86
2022-10-01T12:55:25.799Z,965.85
2022-10-01T12:56:26.138Z,965.87
2022-10-01T12:57:26.497Z,965.85
2022-10-01T12:58:26.749Z,965.84
2022-10-01T12:59:26.982Z,965.73
2022-10-01T13:00:27.202Z,965.73
2022-10-01T13:01:31.449Z,965.71
2022-10-01T13:02:27.808Z,965.74
2022-10-01T13:03:28.056Z,965.70
2022-10-01T13:04:28.384Z,965.58
2022-10-01T13:05:28.613Z,965.68
2022-10-01T13:06:28.861Z,965.81
2022-10-01T13:07:29.079Z,965.71
2022-10-01T13:08:29.307Z,965.77
2022-10-01T13:09:29.541Z,965.75
2022-10-01T13:10:29.835Z,965.75
2022-10-01T13:11:30.073Z,965.85
2022-10-01T13:12:30.299Z,965.84
2022-10-01T13:13:30.542Z,965.77
2022-10-01T13:14:30.763Z,965.68
2022-10-01T13:15:34.754Z,965.72
2022-10-01T13:16:32.619Z,965.70
2022-10-01T13:17:34.783Z,965.71
2022-10-01T13:18:31.945Z,965.70
2022-10-01T13:19:32.157Z,965.73
2022-10-01T13:20:32.503Z,965.72
2022-10-01T13:21:32.877Z,965.68
2022-10-01T13:22:33.130Z,965.71
2022-10-01T13:23:35.258Z,965.74
2022-10-01T13:24:35.620Z,965.67
2022-10-01T13:25:33.929Z,965.71
2022-10-01T13:26:34.495Z,965.71
2022-10-01T13:27:34.421Z,965.77
2022-10-01T13:28:34.668Z,965.76
2022-10-01T13:29:34.887Z,965.80
2022-10-01T13:30:35.164Z,965.72
2022-10-01T13:31:35.482Z,965.86
2022-10-01T13:32:35.702Z,965.82
2022-10-01T13:33:35.943Z,965.74
2022-10-01T13:34:36.183Z,965.86
2022-10-01T13:35:36.701Z,965.84
2022-10-01T13:36:37.064Z,965.88
2022-10-01T13:37:37.047Z,965.95
2022-10-01T13:38:37.291Z,965.93
2022-10-01T13:39:39.588Z,965.89
2022-10-01T13:40:37.782Z,965.90
2022-10-01T13:41:38.378Z,965.88
2022-10-01T13:42:38.303Z,965.85
2022-10-01T13:43:38.543Z,965.89
2022-10-01T13:44:38.782Z,966.01
2022-10-01T13:45:39.024Z,965.84
2022-10-01T13:46:39.400Z,965.85
2022-10-01T13:47:39.510Z,965.90
2022-10-01T13:48:39.727Z,965.91
2022-10-01T13:49:39.946Z,965.92
2022-10-01T13:50:40.299Z,965.95
2022-10-01T13:51:40.557Z,965.97
2022-10-01T13:52:40.785Z,965.97
2022-10-01T13:53:41.013Z,965.87
2022-10-01T13:54:41.251Z,965.90
2022-10-01T13:55:41.476Z,965.91
2022-10-01T13:56:41.728Z,965.86
2022-10-01T13:57:41.951Z,965.82
2022-10-01T13:58:42.312Z,965.85
2022-10-01T13:59:42.560Z,965.96
2022-10-01T14:00:42.827Z,965.96
2022-10-01T14:01:43.141Z,965.93
2022-10-01T14:02:43.412Z,965.98
2022-10-01T14:03:43.560Z,965.96
2022-10-01T14:04:43.899Z,965.98
2022-10-01T14:05:44.270Z,965.98
2022-10-01T14:06:44.498Z,965.93
2022-10-01T14:07:44.720Z,965.92
2022-10-01T14:08:45.088Z,965.94
2022-10-01T14:09:45.328Z,965.89
2022-10-01T14:10:45.581Z,965.94
2022-10-01T14:11:45.844Z,965.93
2022-10-01T14:12:46.065Z,965.97
2022-10-01T14:13:46.400Z,965.98
2022-10-01T14:14:46.671Z,966.03
2022-10-01T14:15:46.905Z,966.02
2022-10-01T14:16:47.220Z,966.02
2022-10-01T14:17:47.474Z,966.00
2022-10-01T14:18:47.701Z,965.93
2022-10-01T14:19:47.909Z,965.96
2022-10-01T14:20:52.346Z,965.99
2022-10-01T14:21:48.380Z,965.98
2022-10-01T14:22:49.497Z,965.89
2022-10-01T14:23:49.019Z,965.92
2022-10-01T14:24:49.359Z,965.92
2022-10-01T14:25:53.493Z,965.95
2022-10-01T14:26:49.894Z,966.02
2022-10-01T14:27:50.235Z,965.96
2022-10-01T14:28:50.359Z,965.98
2022-10-01T14:29:50.603Z,966.03
2022-10-01T14:30:50.857Z,966.07
2022-10-01T14:31:52.993Z,966.02
2022-10-01T14:32:51.484Z,966.01
2022-10-01T14:33:51.716Z,965.93
2022-10-01T14:34:52.097Z,965.86