createdAt,value
2022-12-11T00:01:13.425Z,95935.97
2022-12-11T00:03:43.953Z,95933.59
2022-12-11T00:06:17.890Z,95939.09
2022-12-11T00:08:47.893Z,95927.88
2022-12-11T00:11:18.450Z,95930.09
2022-12-11T00:13:50.133Z,95928.28
2022-12-11T00:16:26.756Z,95935.69
2022-12-11T00:18:57.633Z,95936.66
2022-12-11T00:21:27.873Z,95924.94
2022-12-11T00:24:00.998Z,95927.97
2022-12-11T00:26:31.399Z,95941.72
2022-12-11T00:29:00.798Z,95932.94
2022-12-11T00:31:32.381Z,95937.91
2022-12-11T00:34:03.736Z,95938.94
2022-12-11T00:36:34.064Z,95950.50
2022-12-11T00:39:05.180Z,95950.47
2022-12-11T00:41:37.554Z,95947.06
2022-12-11T00:44:07.454Z,95943.09
2022-12-11T00:46:39.796Z,95952.63
2022-12-11T00:49:09.878Z,95952.03
2022-12-11T00:51:40.419Z,95947.94
2022-12-11T00:54:10.490Z,95961.00
2022-12-11T00:56:40.738Z,95957.19
2022-12-11T00:59:10.745Z,95963.34
2022-12-11T01:01:44.735Z,95956.03
2022-12-11T01:04:15.105Z,95958.09
2022-12-11T01:06:44.929Z,95958.44
2022-12-11T01:09:37.659Z,95965.22
2022-12-11T01:12:10.524Z,95966.94
2022-12-11T01:14:41.154Z,95972.09
2022-12-11T01:17:12.194Z,95966.25
2022-12-11T01:19:42.430Z,95981.56
2022-12-11T01:22:12.872Z,95988.94
2022-12-11T01:24:43.184Z,95995.09
2022-12-11T01:27:14.658Z,95993.41
2022-12-11T01:29:43.872Z,96002.53
2022-12-11T01:32:15.558Z,96007.22
2022-12-11T01:34:45.410Z,96000.81
2022-12-11T01:37:15.409Z,95997.94
2022-12-11T01:39:46.001Z,96006.44
2022-12-11T01:42:19.443Z,96015.34
2022-12-11T01:45:27.172Z,96016.28
2022-12-11T01:48:04.351Z,96011.88
2022-12-11T01:50:36.628Z,96013.59
2022-12-11T01:53:09.483Z,96008.13
2022-12-11T01:55:40.590Z,96006.84
2022-12-11T01:58:12.704Z,96016.34
2022-12-11T02:00:43.559Z,96019.03
2022-12-11T02:03:15.345Z,96025.91
2022-12-11T02:05:45.030Z,96033.22
2022-12-11T02:08:15.868Z,96032.19
2022-12-11T02:10:54.543Z,96030.72
2022-12-11T02:13:31.180Z,96032.13
2022-12-11T02:16:05.735Z,96018.59
2022-12-11T02:18:41.001Z,96027.56
2022-12-11T02:21:18.910Z,96031.41
2022-12-11T02:24:15.460Z,96020.84
2022-12-11T02:27:10.518Z,96022.94
2022-12-11T02:29:47.633Z,96010.13
2022-12-11T02:32:21.223Z,96020.69
2022-12-11T02:34:57.559Z,96019.84
2022-12-11T02:37:29.628Z,96003.84
2022-12-11T02:40:00.055Z,96019.25
2022-12-11T02:42:32.423Z,96003.38
2022-12-11T02:45:06.443Z,96012.19
2022-12-11T02:47:36.397Z,96016.13
2022-12-11T02:50:11.538Z,96003.44
2022-12-11T02:52:42.230Z,96003.19
2022-12-11T02:55:13.904Z,96011.00
2022-12-11T02:57:47.873Z,96011.34
2022-12-11T03:00:19.858Z,96013.91
2022-12-11T03:02:49.804Z,96006.75
2022-12-11T03:05:19.958Z,96010.41
2022-12-11T03:07:49.975Z,96010.09
2022-12-11T03:10:20.571Z,96016.56
2022-12-11T03:12:53.824Z,96011.78
2022-12-11T03:15:30.882Z,96015.56
2022-12-11T03:18:05.695Z,96013.38
2022-12-11T03:20:40.814Z,96032.50
2022-12-11T03:23:21.680Z,96019.94
2022-12-11T03:25:57.328Z,96022.50
2022-12-11T03:28:30.942Z,96028.94
2022-12-11T03:31:07.285Z,96030.31
2022-12-11T03:33:39.453Z,96021.06
2022-12-11T03:36:12.137Z,96012.34
2022-12-11T03:38:45.781Z,96022.38
2022-12-11T03:41:16.709Z,96015.34
2022-12-11T03:43:47.296Z,96015.78
2022-12-11T03:46:19.485Z,96018.91
2022-12-11T03:48:50.859Z,96011.09
2022-12-11T03:51:21.005Z,96007.63
2022-12-11T03:53:51.235Z,96023.09
2022-12-11T03:56:23.387Z,96003.19
2022-12-11T03:58:52.998Z,95998.97
2022-12-11T04:01:24.465Z,96003.28
2022-12-11T04:03:55.233Z,96000.69
2022-12-11T04:06:25.179Z,95989.69
2022-12-11T04:08:54.423Z,96000.34
2022-12-11T04:11:35.839Z,95992.69
2022-12-11T04:14:24.709Z,95992.66
2022-12-11T04:16:56.671Z,95993.53
2022-12-11T04:19:41.885Z,96004.88
2022-12-11T04:22:29.844Z,95991.84
2022-12-11T04:25:02.198Z,95997.56
2022-12-11T04:27:48.868Z,95994.13
2022-12-11T04:30:21.739Z,95999.16
2022-12-11T04:32:53.555Z,95999.25
2022-12-11T04:35:24.658Z,95991.56
2022-12-11T04:37:57.402Z,95985.56
2022-12-11T04:40:27.798Z,95991.53
2022-12-11T04:42:57.263Z,95989.63
2022-12-11T04:45:27.121Z,96000.41
2022-12-11T04:47:58.064Z,96001.47
2022-12-11T04:50:28.093Z,95995.81
2022-12-11T04:52:58.358Z,95994.81
2022-12-11T04:55:28.413Z,95990.13
2022-12-11T04:57:58.593Z,95984.53
2022-12-11T05:00:28.994Z,95981.47
2022-12-11T05:03:00.486Z,95983.91
2022-12-11T05:05:30.172Z,95978.91
2022-12-11T05:07:59.854Z,95992.25
2022-12-11T05:10:29.488Z,96000.41
2022-12-11T05:12:59.122Z,96000.25
2022-12-11T05:15:28.874Z,95998.03
2022-12-11T05:18:00.076Z,96011.66
2022-12-11T05:20:32.868Z,96006.41
2022-12-11T05:23:05.291Z,96000.72
2022-12-11T05:25:35.383Z,95992.13
2022-12-11T05:28:05.036Z,96003.59
2022-12-11T05:30:35.348Z,96011.81
2022-12-11T05:33:06.640Z,96009.06
2022-12-11T05:35:36.403Z,96019.13
2022-12-11T05:38:06.294Z,96011.38
2022-12-11T05:40:35.968Z,96014.69
2022-12-11T05:43:05.638Z,96011.88
2022-12-11T05:45:35.504Z,96029.00
2022-12-11T05:48:07.383Z,96039.19
2022-12-11T05:50:37.860Z,96045.44
2022-12-11T05:53:08.005Z,96053.19
2022-12-11T05:55:38.179Z,96041.63
2022-12-11T05:58:08.223Z,96045.22
2022-12-11T06:00:38.323Z,96038.81
2022-12-11T06:03:09.718Z,96039.88
2022-12-11T06:05:40.524Z,96041.00
2022-12-11T06:08:10.861Z,96050.72
2022-12-11T06:10:40.648Z,96054.19
2022-12-11T06:13:10.288Z,96051.94
2022-12-11T06:15:39.640Z,96063.25
2022-12-11T06:18:12.100Z,96074.94
2022-12-11T06:20:42.559Z,96066.59
2022-12-11T06:23:12.759Z,96073.72
2022-12-11T06:25:42.711Z,96086.03
2022-12-11T06:28:12.934Z,96088.28
2022-12-11T06:30:42.811Z,96093.00
2022-12-11T06:33:14.232Z,96096.19
2022-12-11T06:35:43.853Z,96103.63
2022-12-11T06:38:13.672Z,96104.63
2022-12-11T06:40:43.219Z,96104.41
2022-12-11T06:43:13.235Z,96111.13
2022-12-11T06:45:43.377Z,96110.63
2022-12-11T06:48:14.938Z,96112.97
2022-12-11T06:50:44.553Z,96123.06
2022-12-11T06:53:15.289Z,96119.75
2022-12-11T06:55:45.663Z,96111.03
2022-12-11T06:58:15.384Z,96106.78
2022-12-11T07:00:45.581Z,96101.69
2022-12-11T07:03:16.738Z,96097.44
2022-12-11T07:05:46.886Z,96115.03
2022-12-11T07:08:19.060Z,96112.34
2022-12-11T07:10:49.294Z,96112.09
2022-12-11T07:13:19.639Z,96111.69
2022-12-11T07:15:49.749Z,96129.38
2022-12-11T07:18:20.773Z,96125.06
2022-12-11T07:20:51.133Z,96121.66
2022-12-11T07:23:21.212Z,96126.03
2022-12-11T07:25:50.935Z,96127.63
2022-12-11T07:28:20.920Z,96134.25
2022-12-11T07:30:51.276Z,96139.72
2022-12-11T07:33:22.512Z,96150.13
2022-12-11T07:35:52.239Z,96150.69
2022-12-11T07:38:21.649Z,96153.03
2022-12-11T07:40:51.429Z,96146.41
2022-12-11T07:43:21.239Z,96149.09
2022-12-11T07:45:51.034Z,96156.63
2022-12-11T07:48:22.260Z,96153.06
2022-12-11T07:50:52.444Z,96162.00
2022-12-11T07:53:22.469Z,96169.88
2022-12-11T07:55:53.224Z,96161.31
2022-12-11T07:58:24.108Z,96165.03
2022-12-11T08:00:54.254Z,96169.28
2022-12-11T08:03:26.322Z,96168.69
2022-12-11T08:05:56.099Z,96175.84
2022-12-11T08:08:26.089Z,96163.44
2022-12-11T08:10:56.029Z,96168.31
2022-12-11T08:13:26.029Z,96178.00
2022-12-11T08:15:56.143Z,96179.78
2022-12-11T08:18:28.168Z,96190.31
2022-12-11T08:20:58.008Z,96185.13
2022-12-11T08:23:27.983Z,96169.56
2022-12-11T08:25:57.520Z,96176.75
2022-12-11T08:28:27.440Z,96172.72
2022-12-11T08:30:57.607Z,96177.84
2022-12-11T08:33:28.827Z,96178.09
2022-12-11T08:35:58.773Z,96178.47
2022-12-11T08:38:28.918Z,96181.41
2022-12-11T08:40:58.859Z,96187.53
2022-12-11T08:43:29.704Z,96190.00
2022-12-11T08:45:59.815Z,96196.22
2022-12-11T08:48:31.427Z,96192.97
2022-12-11T08:51:03.208Z,96198.03
2022-12-11T08:53:34.359Z,96193.16
2022-12-11T08:56:05.126Z,96196.91
2022-12-11T08:58:35.125Z,96194.13
2022-12-11T09:01:10.606Z,96196.25
2022-12-11T09:03:42.758Z,96197.91
2022-12-11T09:06:14.933Z,96183.88
2022-12-11T09:08:51.946Z,96182.41
2022-12-11T09:11:24.739Z,96179.38
2022-12-11T09:13:55.663Z,96169.44
2022-12-11T09:16:27.524Z,96166.38
2022-12-11T09:19:00.153Z,96175.03
2022-12-11T09:21:31.840Z,96187.13
2022-12-11T09:24:02.634Z,96177.13
2022-12-11T09:26:35.308Z,96176.38
2022-12-11T09:29:06.375Z,96186.28
2022-12-11T09:31:37.788Z,96178.03
2022-12-11T09:34:11.867Z,96182.97
2022-12-11T09:36:44.493Z,96187.00
2022-12-11T09:39:17.900Z,96182.63
2022-12-11T09:41:53.173Z,96189.25
2022-12-11T09:44:42.373Z,96191.69
2022-12-11T09:47:22.558Z,96184.03
2022-12-11T09:50:00.315Z,96185.09
2022-12-11T09:52:36.144Z,96178.56
2022-12-11T09:55:12.153Z,96183.22
2022-12-11T09:57:48.876Z,96190.03
2022-12-11T10:00:26.135Z,96187.44
2022-12-11T10:03:21.558Z,96189.31
2022-12-11T10:06:04.190Z,96189.28
2022-12-11T10:08:40.653Z,96194.91
2022-12-11T10:11:28.611Z,96180.25
2022-12-11T10:14:07.805Z,96183.13
2022-12-11T10:16:40.974Z,96177.75
2022-12-11T10:19:17.073Z,96182.41
2022-12-11T10:21:49.264Z,96195.66
2022-12-11T10:24:57.513Z,96211.13
2022-12-11T10:27:20.394Z,96203.50
2022-12-11T10:29:50.455Z,96197.44
2022-12-11T10:32:27.000Z,96191.25
2022-12-11T10:35:01.031Z,96202.56
2022-12-11T10:37:32.262Z,96189.97
2022-12-11T10:40:01.876Z,96189.19
2022-12-11T10:42:31.563Z,96198.34
2022-12-11T10:45:05.174Z,96203.72
2022-12-11T10:47:34.858Z,96207.44
2022-12-11T10:50:07.101Z,96199.66
2022-12-11T10:52:44.674Z,96199.75
2022-12-11T10:55:22.779Z,96211.88
2022-12-11T10:58:01.519Z,96217.94
2022-12-11T11:00:36.728Z,96211.13
2022-12-11T11:03:20.520Z,96219.47
2022-12-11T11:05:50.874Z,96205.88
2022-12-11T11:08:24.552Z,96200.38
2022-12-11T11:10:57.128Z,96183.53
2022-12-11T11:13:28.334Z,96184.63
2022-12-11T11:16:05.742Z,96189.09
2022-12-11T11:18:36.506Z,96184.16
2022-12-11T11:21:06.579Z,96186.38
2022-12-11T11:23:44.296Z,96177.25
2022-12-11T11:26:16.038Z,96184.56
2022-12-11T11:28:51.415Z,96168.81
2022-12-11T11:31:21.879Z,96174.81
2022-12-11T11:33:57.652Z,96163.44
2022-12-11T11:36:29.648Z,96160.28
2022-12-11T11:39:19.795Z,96160.94
2022-12-11T11:41:54.255Z,96160.59
2022-12-11T11:44:27.249Z,96160.94
2022-12-11T11:47:00.914Z,96165.03
2022-12-11T11:49:45.953Z,96168.63
2022-12-11T11:52:19.638Z,96166.56
2022-12-11T11:54:55.155Z,96166.22
2022-12-11T11:57:31.068Z,96171.03
2022-12-11T12:00:10.109Z,96169.34
2022-12-11T12:02:40.300Z,96159.72
2022-12-11T12:05:14.071Z,96170.91
2022-12-11T12:07:50.093Z,96176.75
2022-12-11T12:10:27.250Z,96175.38
2022-12-11T12:13:02.524Z,96162.94
2022-12-11T12:15:38.195Z,96164.59
2022-12-11T12:18:15.747Z,96158.19
2022-12-11T12:20:48.700Z,96161.91
2022-12-11T12:23:37.467Z,96162.09
2022-12-11T12:26:16.094Z,96159.38
2022-12-11T12:28:54.239Z,96165.88
2022-12-11T12:31:39.447Z,96159.63
2022-12-11T12:34:15.562Z,96166.88
2022-12-11T12:36:51.425Z,96156.53
2022-12-11T12:39:27.808Z,96169.81
2022-12-11T12:42:07.517Z,96171.25
2022-12-11T12:44:44.878Z,96162.34
2022-12-11T12:47:17.479Z,96179.97
2022-12-11T12:49:49.364Z,96162.19
2022-12-11T12:52:21.023Z,96169.97
2022-12-11T12:55:12.601Z,96157.59
2022-12-11T12:57:46.734Z,96166.69
2022-12-11T13:00:33.342Z,96159.41
2022-12-11T13:03:13.037Z,96162.53
2022-12-11T13:05:45.633Z,96172.22
2022-12-11T13:08:15.239Z,96173.16
2022-12-11T13:10:45.889Z,96168.16
2022-12-11T13:13:35.553Z,96190.81
2022-12-11T13:16:11.301Z,96178.00
2022-12-11T13:18:42.024Z,96176.91
2022-12-11T13:21:29.818Z,96176.41
2022-12-11T13:24:17.564Z,96176.22
2022-12-11T13:26:47.323Z,96187.84
2022-12-11T13:29:37.518Z,96185.63
2022-12-11T13:32:23.345Z,96184.69
2022-12-11T13:34:56.783Z,96204.88
2022-12-11T13:37:30.165Z,96207.16
2022-12-11T13:40:01.023Z,96205.44
2022-12-11T13:42:35.145Z,96211.00
2022-12-11T13:45:07.028Z,96217.53
2022-12-11T13:47:38.253Z,96221.75
2022-12-11T13:50:18.043Z,96231.72
2022-12-11T13:52:55.583Z,96232.13
2022-12-11T13:55:27.705Z,96230.47
2022-12-11T13:57:57.129Z,96238.25
2022-12-11T14:00:32.870Z,96255.84
2022-12-11T14:03:07.604Z,96258.22
2022-12-11T14:05:37.688Z,96257.03
2022-12-11T14:08:10.779Z,96260.44
2022-12-11T14:10:41.513Z,96262.44
2022-12-11T14:13:18.564Z,96262.06
2022-12-11T14:15:50.260Z,96274.81
2022-12-11T14:18:23.663Z,96269.41
2022-12-11T14:20:58.465Z,96274.41
2022-12-11T14:23:30.299Z,96279.78
2022-12-11T14:26:01.984Z,96292.41
2022-12-11T14:28:38.394Z,96295.66
2022-12-11T14:31:11.503Z,96298.25
2022-12-11T14:33:46.653Z,96291.03
2022-12-11T14:36:16.863Z,96294.16
2022-12-11T14:38:50.543Z,96289.88
2022-12-11T14:41:25.708Z,96313.56
2022-12-11T14:43:58.673Z,96309.25
2022-12-11T14:46:37.473Z,96321.97
2022-12-11T14:49:17.973Z,96326.63
2022-12-11T14:51:48.258Z,96326.31
2022-12-11T14:54:23.776Z,96342.44
2022-12-11T14:56:53.801Z,96346.66
2022-12-11T14:59:31.643Z,96338.75
2022-12-11T15:02:25.524Z,96347.97
2022-12-11T15:05:13.678Z,96346.00
2022-12-11T15:07:45.216Z,96345.72
2022-12-11T15:10:26.055Z,96341.84
2022-12-11T15:12:57.154Z,96354.84
2022-12-11T15:15:26.889Z,96345.63
2022-12-11T15:17:58.803Z,96347.16
2022-12-11T15:20:31.114Z,96355.56
2022-12-11T15:23:03.698Z,96359.63
2022-12-11T15:25:33.485Z,96360.88
2022-12-11T15:28:04.058Z,96369.34
2022-12-11T15:30:36.234Z,96367.06
2022-12-11T15:33:23.459Z,96370.91
2022-12-11T15:36:21.369Z,96374.41
2022-12-11T15:38:51.233Z,96384.75
2022-12-11T15:41:26.759Z,96387.06
2022-12-11T15:43:59.077Z,96383.25
2022-12-11T15:46:30.349Z,96395.41
2022-12-11T15:49:02.713Z,96400.78
2022-12-11T15:51:32.746Z,96411.50
2022-12-11T15:54:02.824Z,96412.28
2022-12-11T15:56:33.280Z,96395.78
2022-12-11T15:59:08.215Z,96397.31
2022-12-11T16:01:37.694Z,96397.69
2022-12-11T16:04:09.259Z,96407.53
2022-12-11T16:06:45.322Z,96408.34
2022-12-11T16:09:16.829Z,96417.94
2022-12-11T16:11:46.754Z,96416.84
2022-12-11T16:14:16.395Z,96413.72
2022-12-11T16:16:46.138Z,96423.63
2022-12-11T16:19:19.179Z,96413.66
2022-12-11T16:21:48.890Z,96413.69
2022-12-11T16:24:20.051Z,96423.66
2022-12-11T16:26:49.800Z,96416.78
2022-12-11T16:29:20.459Z,96422.91
2022-12-11T16:31:50.198Z,96417.56
2022-12-11T16:34:27.035Z,96425.22
2022-12-11T16:36:59.774Z,96437.09
2022-12-11T16:39:30.295Z,96420.69
2022-12-11T16:41:59.799Z,96424.50
2022-12-11T16:44:29.592Z,96424.53
2022-12-11T16:47:00.553Z,96425.31
2022-12-11T16:49:33.470Z,96426.84
2022-12-11T16:52:04.258Z,96426.84
2022-12-11T16:54:34.079Z,96420.69
2022-12-11T16:57:03.661Z,96423.00
2022-12-11T16:59:37.398Z,96425.25
2022-12-11T17:02:09.162Z,96432.16
2022-12-11T17:04:42.289Z,96430.66
2022-12-11T17:07:13.134Z,96429.88
2022-12-11T17:09:43.960Z,96432.91
2022-12-11T17:12:16.599Z,96434.47
2022-12-11T17:14:47.063Z,96432.16
2022-12-11T17:17:16.985Z,96437.41
2022-12-11T17:19:50.015Z,96437.16
2022-12-11T17:22:19.930Z,96438.91
2022-12-11T17:24:51.982Z,96436.63
2022-12-11T17:27:21.795Z,96434.59
2022-12-11T17:29:51.927Z,96438.25
2022-12-11T17:32:22.495Z,96436.72
2022-12-11T17:34:54.879Z,96433.13
2022-12-11T17:37:25.309Z,96440.44
2022-12-11T17:39:55.532Z,96436.75
2022-12-11T17:42:25.599Z,96433.69
2022-12-11T17:44:56.394Z,96436.75
2022-12-11T17:47:26.210Z,96431.38
2022-12-11T17:49:58.043Z,96430.63
2022-12-11T17:52:34.095Z,96432.47
2022-12-11T17:55:05.382Z,96441.91
2022-12-11T17:57:38.638Z,96442.78
2022-12-11T18:00:10.869Z,96436.31
2022-12-11T18:02:40.299Z,96438.16
2022-12-11T18:05:12.774Z,96440.81
2022-12-11T18:07:43.240Z,96444.72
2022-12-11T18:10:13.535Z,96443.59
2022-12-11T18:12:43.268Z,96446.63
2022-12-11T18:15:14.225Z,96442.38
2022-12-11T18:17:46.549Z,96443.53
2022-12-11T18:20:19.354Z,96453.09
2022-12-11T18:22:48.958Z,96440.41
2022-12-11T18:25:18.896Z,96454.16
2022-12-11T18:27:58.203Z,96443.34
2022-12-11T18:30:33.776Z,96445.78
2022-12-11T18:33:18.609Z,96444.09
2022-12-11T18:35:54.548Z,96443.72
2022-12-11T18:38:25.194Z,96443.25
2022-12-11T18:40:57.823Z,96438.38
2022-12-11T18:43:29.021Z,96444.34
2022-12-11T18:46:00.231Z,96439.56
2022-12-11T18:48:35.847Z,96447.72
2022-12-11T18:51:12.899Z,96449.63
2022-12-11T18:53:43.267Z,96452.28
2022-12-11T18:56:15.583Z,96448.03
2022-12-11T18:58:46.921Z,96453.91
2022-12-11T19:01:20.810Z,96456.56
2022-12-11T19:03:54.475Z,96452.59
2022-12-11T19:06:31.158Z,96456.88
2022-12-11T19:09:01.759Z,96455.69
2022-12-11T19:11:33.655Z,96458.00
2022-12-11T19:14:05.918Z,96463.03
2022-12-11T19:16:37.559Z,96458.88
2022-12-11T19:19:10.150Z,96461.19
2022-12-11T19:21:42.836Z,96456.56
2022-12-11T19:24:16.111Z,96452.59
2022-12-11T19:26:46.328Z,96454.66
2022-12-11T19:29:22.336Z,96450.09
2022-12-11T19:31:54.735Z,96447.06
2022-12-11T19:34:25.003Z,96446.72
2022-12-11T19:36:57.518Z,96439.44
2022-12-11T19:39:27.341Z,96442.88
2022-12-11T19:41:57.038Z,96439.41
2022-12-11T19:44:27.399Z,96435.19
2022-12-11T19:46:57.398Z,96437.88
2022-12-11T19:49:27.293Z,96431.03
2022-12-11T19:51:59.879Z,96435.56
2022-12-11T19:54:29.962Z,96435.94
2022-12-11T19:57:00.249Z,96438.28
2022-12-11T19:59:30.424Z,96438.59
2022-12-11T20:02:00.195Z,96432.84
2022-12-11T20:04:30.504Z,96431.03
2022-12-11T20:07:04.466Z,96438.63
2022-12-11T20:09:35.691Z,96437.84
2022-12-11T20:12:09.079Z,96439.03
2022-12-11T20:14:40.772Z,96435.97
2022-12-11T20:17:14.739Z,96439.00
2022-12-11T20:19:45.179Z,96436.25
2022-12-11T20:22:16.929Z,96436.31
2022-12-11T20:24:49.479Z,96438.59
2022-12-11T20:27:19.704Z,96435.16
2022-12-11T20:29:49.260Z,96437.34
2022-12-11T20:32:19.138Z,96439.34
2022-12-11T20:34:49.504Z,96442.50
2022-12-11T20:37:20.824Z,96446.69
2022-12-11T20:39:50.590Z,96448.97
2022-12-11T20:42:20.484Z,96455.50
2022-12-11T20:44:51.695Z,96455.06
2022-12-11T20:47:22.629Z,96457.75
2022-12-11T20:49:53.229Z,96458.84
2022-12-11T20:52:25.934Z,96466.56
2022-12-11T20:54:55.664Z,96465.75
2022-12-11T20:57:25.529Z,96469.16
2022-12-11T20:59:55.573Z,96466.16
2022-12-11T21:02:31.298Z,96467.34
2022-12-11T21:05:00.869Z,96473.47
2022-12-11T21:07:32.098Z,96466.88
2022-12-11T21:10:02.037Z,96468.09
2022-12-11T21:12:32.088Z,96478.81
2022-12-11T21:15:01.830Z,96475.38
2022-12-11T21:17:32.277Z,96470.41
2022-12-11T21:20:02.508Z,96468.88
2022-12-11T21:22:35.706Z,96467.34
2022-12-11T21:25:07.003Z,96477.28
2022-12-11T21:27:37.005Z,96481.88
2022-12-11T21:30:09.150Z,96481.88
2022-12-11T21:32:39.778Z,96484.91
2022-12-11T21:35:09.926Z,96488.63
2022-12-11T21:37:42.062Z,96489.31
2022-12-11T21:40:13.823Z,96488.31
2022-12-11T21:42:43.512Z,96492.47
2022-12-11T21:45:52.079Z,96494.09
2022-12-11T21:48:04.999Z,96494.09
2022-12-11T21:50:34.658Z,96503.94
2022-12-11T21:53:06.102Z,96500.91
2022-12-11T21:55:36.598Z,96503.19
2022-12-11T21:58:06.424Z,96502.75
2022-12-11T22:00:38.723Z,96499.44
2022-12-11T22:03:08.989Z,96503.19
2022-12-11T22:05:39.366Z,96505.34
2022-12-11T22:08:12.091Z,96515.63
2022-12-11T22:10:42.278Z,96516.72
2022-12-11T22:13:12.544Z,96513.59
2022-12-11T22:15:42.874Z,96514.47
2022-12-11T22:18:13.279Z,96517.59
2022-12-11T22:20:43.333Z,96512.06
2022-12-11T22:23:15.764Z,96514.75
2022-12-11T22:25:45.584Z,96515.44
2022-12-11T22:28:15.699Z,96525.94
2022-12-11T22:30:46.281Z,96518.88
2022-12-11T22:33:16.028Z,96523.59
2022-12-11T22:35:47.158Z,96510.44
2022-12-11T22:38:18.403Z,96517.69
2022-12-11T22:40:48.632Z,96509.78
2022-12-11T22:43:18.747Z,96520.72
2022-12-11T22:45:50.378Z,96517.69
2022-12-11T22:48:20.412Z,96510.84
2022-12-11T22:50:50.613Z,96520.78
2022-12-11T22:53:23.212Z,96512.41
2022-12-11T22:55:52.973Z,96507.84
2022-12-11T22:58:23.733Z,96509.41
2022-12-11T23:00:53.812Z,96516.56
2022-12-11T23:03:24.880Z,96517.66
2022-12-11T23:05:55.098Z,96517.72
2022-12-11T23:08:27.077Z,96515.44
2022-12-11T23:10:57.273Z,96513.16
2022-12-11T23:13:28.508Z,96511.97
2022-12-11T23:16:00.397Z,96517.00
2022-12-11T23:18:30.602Z,96511.47
2022-12-11T23:21:00.513Z,96521.91
2022-12-11T23:23:32.212Z,96523.41
2022-12-11T23:26:02.162Z,96521.56
2022-12-11T23:28:31.893Z,96515.06
2022-12-11T23:31:01.813Z,96514.22
2022-12-11T23:33:31.773Z,96520.00
2022-12-11T23:36:02.343Z,96519.97
2022-12-11T23:38:34.702Z,96527.72
2022-12-11T23:41:06.228Z,96530.00
2022-12-11T23:43:37.693Z,96530.03
2022-12-11T23:46:12.591Z,96534.75
2022-12-11T23:48:43.098Z,96535.34
2022-12-11T23:51:15.640Z,96535.22
2022-12-11T23:53:47.133Z,96532.97
2022-12-11T23:56:20.117Z,96539.56
2022-12-11T23:58:49.718Z,96532.97
