createdAt,value
2018-09-10T00:00:36.789Z,0.00
2018-09-10T00:01:36.858Z,0.00
2018-09-10T00:02:36.775Z,0.00
2018-09-10T00:03:36.772Z,0.00
2018-09-10T00:04:36.754Z,0.00
2018-09-10T00:05:36.735Z,0.00
2018-09-10T00:06:36.738Z,0.00
2018-09-10T00:07:36.750Z,0.00
2018-09-10T00:08:36.753Z,0.00
2018-09-10T00:09:36.709Z,0.00
2018-09-10T00:10:36.695Z,0.00
2018-09-10T00:11:36.684Z,0.00
2018-09-10T00:12:36.676Z,0.00
2018-09-10T00:13:36.695Z,0.00
2018-09-10T00:14:36.703Z,0.00
2018-09-10T00:15:36.636Z,0.00
2018-09-10T00:16:36.631Z,0.00
2018-09-10T00:17:36.609Z,0.00
2018-09-10T00:18:36.604Z,0.00
2018-09-10T00:19:36.606Z,0.00
2018-09-10T00:20:36.600Z,0.00
2018-09-10T00:21:36.583Z,0.00
2018-09-10T00:22:36.560Z,0.00
2018-09-10T00:23:36.557Z,0.00
2018-09-10T00:24:36.545Z,0.00
2018-09-10T00:25:36.562Z,0.00
2018-09-10T00:26:36.550Z,0.00
2018-09-10T00:27:36.509Z,0.00
2018-09-10T00:28:36.507Z,0.00
2018-09-10T00:29:36.492Z,0.00
2018-09-10T00:30:36.493Z,0.00
2018-09-10T00:31:36.472Z,0.00
2018-09-10T00:32:36.451Z,0.00
2018-09-10T00:33:36.446Z,0.00
2018-09-10T00:34:36.439Z,0.00
2018-09-10T00:35:36.463Z,0.00
2018-09-10T00:36:36.412Z,0.00
2018-09-10T00:37:36.404Z,0.00
2018-09-10T00:38:36.420Z,0.00
2018-09-10T00:39:36.378Z,0.00
2018-09-10T00:40:36.375Z,0.00
2018-09-10T00:41:36.351Z,0.00
2018-09-10T00:42:36.372Z,0.00
2018-09-10T00:43:36.337Z,0.00
2018-09-10T00:44:36.332Z,0.00
2018-09-10T00:45:36.319Z,0.00
2018-09-10T00:46:36.313Z,0.00
2018-09-10T00:47:36.304Z,0.00
2018-09-10T00:48:36.288Z,0.00
2018-09-10T00:49:36.268Z,0.00
2018-09-10T00:50:36.271Z,0.00
2018-09-10T00:51:36.263Z,0.00
2018-09-10T00:52:36.264Z,0.00
2018-09-10T00:53:36.240Z,0.00
2018-09-10T00:54:36.434Z,0.00
2018-09-10T00:55:36.210Z,0.00
2018-09-10T00:56:36.200Z,0.00
2018-09-10T00:57:36.192Z,0.00
2018-09-10T00:58:36.205Z,0.00
2018-09-10T00:59:36.176Z,0.00
2018-09-10T01:00:36.164Z,0.00
2018-09-10T01:01:36.145Z,0.00
2018-09-10T01:02:36.140Z,0.00
2018-09-10T01:03:36.164Z,0.00
2018-09-10T01:04:36.116Z,0.00
2018-09-10T01:05:36.096Z,0.00
2018-09-10T01:06:36.087Z,0.00
2018-09-10T01:07:36.093Z,0.00
2018-09-10T01:08:36.109Z,0.00
2018-09-10T01:09:36.096Z,0.00
2018-09-10T01:10:36.084Z,0.00
2018-09-10T01:11:36.040Z,0.00
2018-09-10T01:12:36.028Z,0.00
2018-09-10T01:13:36.017Z,0.00
2018-09-10T01:14:36.012Z,0.00
2018-09-10T01:15:36.036Z,0.00
2018-09-10T01:16:36.015Z,0.00
2018-09-10T01:17:35.968Z,0.00
2018-09-10T01:18:35.968Z,0.00
2018-09-10T01:19:35.946Z,0.00
2018-09-10T01:20:35.984Z,0.00
2018-09-10T01:21:35.939Z,0.00
2018-09-10T01:22:35.923Z,0.00
2018-09-10T01:23:35.914Z,0.00
2018-09-10T01:24:35.899Z,0.00
2018-09-10T01:25:35.923Z,0.00
2018-09-10T01:26:35.884Z,0.00
2018-09-10T01:27:35.873Z,0.00
2018-09-10T01:28:35.862Z,0.00
2018-09-10T01:29:35.845Z,0.00
2018-09-10T01:30:35.835Z,0.00
2018-09-10T01:31:35.826Z,0.00
2018-09-10T01:32:35.819Z,0.00
2018-09-10T01:33:35.807Z,0.00
2018-09-10T01:34:35.791Z,0.00
2018-09-10T01:35:35.781Z,0.00
2018-09-10T01:36:35.778Z,0.00
2018-09-10T01:37:35.761Z,0.00
2018-09-10T01:38:35.744Z,0.00
2018-09-10T01:39:35.748Z,0.00
2018-09-10T01:40:35.723Z,0.00
2018-09-10T01:41:35.719Z,0.00
2018-09-10T01:42:35.704Z,0.00
2018-09-10T01:43:35.688Z,0.00
2018-09-10T01:44:35.688Z,0.00
2018-09-10T01:45:35.808Z,0.00
2018-09-10T01:46:35.659Z,0.00
2018-09-10T01:47:35.662Z,0.00
2018-09-10T01:48:35.650Z,0.00
2018-09-10T01:49:35.626Z,0.00
2018-09-10T01:50:35.616Z,0.00
2018-09-10T01:51:35.634Z,0.00
2018-09-10T01:52:35.601Z,0.00
2018-09-10T01:53:35.585Z,0.00
2018-09-10T01:54:35.588Z,0.00
2018-09-10T01:55:35.566Z,0.00
2018-09-10T01:56:35.550Z,0.00
2018-09-10T01:57:35.534Z,0.00
2018-09-10T01:58:35.527Z,0.00
2018-09-10T01:59:35.526Z,0.00
2018-09-10T02:00:35.504Z,0.00
2018-09-10T02:01:35.491Z,0.00
2018-09-10T02:02:35.481Z,0.00
2018-09-10T02:03:35.478Z,0.00
2018-09-10T02:04:35.493Z,0.00
2018-09-10T02:05:35.448Z,0.00
2018-09-10T02:06:35.505Z,0.00
2018-09-10T02:07:35.434Z,0.00
2018-09-10T02:08:35.420Z,0.00
2018-09-10T02:09:35.423Z,0.00
2018-09-10T02:10:35.409Z,0.00
2018-09-10T02:11:35.381Z,0.00
2018-09-10T02:12:35.388Z,0.00
2018-09-10T02:13:35.373Z,0.00
2018-09-10T02:14:35.351Z,0.00
2018-09-10T02:15:35.341Z,0.00
2018-09-10T02:16:35.326Z,0.00
2018-09-10T02:17:35.696Z,0.00
2018-09-10T02:18:35.316Z,0.00
2018-09-10T02:19:35.306Z,0.00
2018-09-10T02:20:35.293Z,0.00
2018-09-10T02:21:35.286Z,0.00
2018-09-10T02:22:35.271Z,0.00
2018-09-10T02:23:35.360Z,0.00
2018-09-10T02:24:35.251Z,0.00
2018-09-10T02:25:35.245Z,0.00
2018-09-10T02:26:35.228Z,0.00
2018-09-10T02:27:35.283Z,0.00
2018-09-10T02:28:35.208Z,0.00
2018-09-10T02:29:35.401Z,0.00
2018-09-10T02:30:35.244Z,0.00
2018-09-10T02:31:35.179Z,0.00
2018-09-10T02:32:35.160Z,0.00
2018-09-10T02:33:35.164Z,0.00
2018-09-10T02:34:35.141Z,0.00
2018-09-10T02:35:35.122Z,0.00
2018-09-10T02:36:35.155Z,0.00
2018-09-10T02:37:35.111Z,0.00
2018-09-10T02:38:35.189Z,0.00
2018-09-10T02:39:35.090Z,0.00
2018-09-10T02:40:35.077Z,0.00
2018-09-10T02:41:35.068Z,0.00
2018-09-10T02:42:35.058Z,0.00
2018-09-10T02:43:35.049Z,0.00
2018-09-10T02:44:35.043Z,0.00
2018-09-10T02:45:35.096Z,0.00
2018-09-10T02:46:35.013Z,0.00
2018-09-10T02:47:35.006Z,0.00
2018-09-10T02:48:34.997Z,0.00
2018-09-10T02:49:34.983Z,0.00
2018-09-10T02:50:34.963Z,0.00
2018-09-10T02:51:34.991Z,0.00
2018-09-10T02:52:34.950Z,0.00
2018-09-10T02:53:34.939Z,0.00
2018-09-10T02:54:34.928Z,0.00
2018-09-10T02:55:34.907Z,0.00
2018-09-10T02:56:34.910Z,0.00
2018-09-10T02:57:34.924Z,0.00
2018-09-10T02:58:34.882Z,0.00
2018-09-10T02:59:34.873Z,0.00
2018-09-10T03:00:34.859Z,0.00
2018-09-10T03:01:35.230Z,0.00
2018-09-10T03:02:34.834Z,0.00
2018-09-10T03:03:34.825Z,0.00
2018-09-10T03:04:34.822Z,0.00
2018-09-10T03:05:34.802Z,0.00
2018-09-10T03:06:34.798Z,0.00
2018-09-10T03:07:34.800Z,0.00
2018-09-10T03:08:34.919Z,0.00
2018-09-10T03:09:34.760Z,0.00
2018-09-10T03:10:34.751Z,0.00
2018-09-10T03:11:34.740Z,0.00
2018-09-10T03:12:34.735Z,0.00
2018-09-10T03:13:34.719Z,0.00
2018-09-10T03:14:34.718Z,0.00
2018-09-10T03:15:34.690Z,0.00
2018-09-10T03:16:34.695Z,0.00
2018-09-10T03:17:34.671Z,0.00
2018-09-10T03:18:34.657Z,0.00
2018-09-10T03:19:34.713Z,0.00
2018-09-10T03:20:34.646Z,0.00
2018-09-10T03:21:34.626Z,0.00
2018-09-10T03:22:34.620Z,0.00
2018-09-10T03:23:34.608Z,0.00
2018-09-10T03:24:34.591Z,0.00
2018-09-10T03:25:34.656Z,0.00
2018-09-10T03:26:34.580Z,0.00
2018-09-10T03:27:34.569Z,0.00
2018-09-10T03:28:34.555Z,0.00
2018-09-10T03:29:34.548Z,0.00
2018-09-10T03:30:34.535Z,0.00
2018-09-10T03:31:34.523Z,0.00
2018-09-10T03:32:34.512Z,0.00
2018-09-10T03:33:34.567Z,0.00
2018-09-10T03:34:34.497Z,0.00
2018-09-10T03:35:34.513Z,0.00
2018-09-10T03:36:34.469Z,0.00
2018-09-10T03:37:34.467Z,0.00
2018-09-10T03:38:34.451Z,0.00
2018-09-10T03:39:34.433Z,0.00
2018-09-10T03:40:34.811Z,0.00
2018-09-10T03:41:34.423Z,0.00
2018-09-10T03:42:34.412Z,0.00
2018-09-10T03:43:34.395Z,0.00
2018-09-10T03:44:34.396Z,0.00
2018-09-10T03:45:34.368Z,0.00
2018-09-10T03:46:34.369Z,0.00
2018-09-10T03:47:34.388Z,0.00
2018-09-10T03:48:34.338Z,0.00
2018-09-10T03:49:34.328Z,0.00
2018-09-10T03:50:34.319Z,0.00
2018-09-10T03:51:34.318Z,0.00
2018-09-10T03:52:34.350Z,0.00
2018-09-10T03:53:34.287Z,0.00
2018-09-10T03:54:34.282Z,0.00
2018-09-10T03:55:34.269Z,0.00
2018-09-10T03:56:34.253Z,0.00
2018-09-10T03:57:34.239Z,0.00
2018-09-10T03:58:34.298Z,0.00
2018-09-10T03:59:34.472Z,0.00
2018-09-10T04:00:34.215Z,0.00
2018-09-10T04:01:34.200Z,0.00
2018-09-10T04:02:34.195Z,0.00
2018-09-10T04:03:34.181Z,0.00
2018-09-10T04:04:34.177Z,0.00
2018-09-10T04:05:34.156Z,0.00
2018-09-10T04:06:34.141Z,0.00
2018-09-10T04:07:34.135Z,0.00
2018-09-10T04:08:34.114Z,0.00
2018-09-10T04:09:34.195Z,0.00
2018-09-10T04:10:34.108Z,0.00
2018-09-10T04:11:34.097Z,0.00
2018-09-10T04:12:34.073Z,0.00
2018-09-10T04:13:34.073Z,0.00
2018-09-10T04:14:34.061Z,0.00
2018-09-10T04:15:34.361Z,0.00
2018-09-10T04:16:34.039Z,0.00
2018-09-10T04:17:34.020Z,0.00
2018-09-10T04:18:34.025Z,0.00
2018-09-10T04:19:34.008Z,0.00
2018-09-10T04:20:33.995Z,0.00
2018-09-10T04:21:34.017Z,0.00
2018-09-10T04:22:33.970Z,0.00
2018-09-10T04:23:33.952Z,0.00
2018-09-10T04:24:33.951Z,0.00
2018-09-10T04:25:33.947Z,0.00
2018-09-10T04:26:33.985Z,0.00
2018-09-10T04:27:33.911Z,0.00
2018-09-10T04:28:33.906Z,0.00
2018-09-10T04:29:33.893Z,0.00
2018-09-10T04:30:33.901Z,0.00
2018-09-10T04:31:33.872Z,0.00
2018-09-10T04:32:33.937Z,4.00
2018-09-10T04:33:33.854Z,4.00
2018-09-10T04:34:33.842Z,0.00
2018-09-10T04:35:33.833Z,4.00
2018-09-10T04:36:33.817Z,4.00
2018-09-10T04:37:33.809Z,4.00
2018-09-10T04:38:33.802Z,4.00
2018-09-10T04:39:33.782Z,4.00
2018-09-10T04:40:33.771Z,8.00
2018-09-10T04:41:33.766Z,8.00
2018-09-10T04:42:33.808Z,8.00
2018-09-10T04:43:33.743Z,8.00
2018-09-10T04:44:33.728Z,8.00
2018-09-10T04:45:33.717Z,12.00
2018-09-10T04:46:33.705Z,12.00
2018-09-10T04:47:33.693Z,12.00
2018-09-10T04:48:33.690Z,12.00
2018-09-10T04:49:33.739Z,16.00
2018-09-10T04:50:33.667Z,20.00
2018-09-10T04:51:33.647Z,20.00
2018-09-10T04:52:33.640Z,20.00
2018-09-10T04:53:33.662Z,24.00
2018-09-10T04:54:33.623Z,24.00
2018-09-10T04:55:33.675Z,28.00
2018-09-10T04:56:33.600Z,28.00
2018-09-10T04:57:33.578Z,32.00
2018-09-10T04:58:33.580Z,36.00
2018-09-10T04:59:33.567Z,36.00
2018-09-10T05:00:33.551Z,44.00
2018-09-10T05:01:33.565Z,48.00
2018-09-10T05:02:33.530Z,52.00
2018-09-10T05:03:33.518Z,56.00
2018-09-10T05:04:33.558Z,64.00
2018-09-10T05:05:33.497Z,68.00
2018-09-10T05:06:33.882Z,80.00
2018-09-10T05:07:33.465Z,88.00
2018-09-10T05:08:33.462Z,96.00
2018-09-10T05:09:33.464Z,100.00
2018-09-10T05:10:33.447Z,108.00
2018-09-10T05:11:33.444Z,108.00
2018-09-10T05:12:33.425Z,112.00
2018-09-10T05:13:33.442Z,116.00
2018-09-10T05:14:33.410Z,120.00
2018-09-10T05:15:33.418Z,124.00
2018-09-10T05:16:33.376Z,132.00
2018-09-10T05:17:33.401Z,136.00
2018-09-10T05:18:33.358Z,140.00
2018-09-10T05:19:33.408Z,148.00
2018-09-10T05:20:33.324Z,156.00
2018-09-10T05:21:33.321Z,164.00
2018-09-10T05:22:33.300Z,168.00
2018-09-10T05:23:33.302Z,172.00
2018-09-10T05:24:33.298Z,172.00
2018-09-10T05:25:33.287Z,172.00
2018-09-10T05:26:33.263Z,168.00
2018-09-10T05:27:33.259Z,164.00
2018-09-10T05:28:33.399Z,156.00
2018-09-10T05:29:33.232Z,144.00
2018-09-10T05:30:33.222Z,140.00
2018-09-10T05:31:33.208Z,148.00
2018-09-10T05:32:33.195Z,160.00
2018-09-10T05:33:33.223Z,168.00
2018-09-10T05:34:33.234Z,180.00
2018-09-10T05:35:33.160Z,164.00
2018-09-10T05:36:33.150Z,144.00
2018-09-10T05:37:33.146Z,132.00
2018-09-10T05:38:33.132Z,152.00
2018-09-10T05:39:33.127Z,172.00
2018-09-10T05:40:33.123Z,156.00
2018-09-10T05:41:33.112Z,160.00
2018-09-10T05:42:33.082Z,160.00
2018-09-10T05:43:33.078Z,176.00
2018-09-10T05:44:33.069Z,192.00
2018-09-10T05:45:33.065Z,200.00
2018-09-10T05:46:33.059Z,200.00
2018-09-10T05:47:33.133Z,196.00
2018-09-10T05:48:33.026Z,208.00
2018-09-10T05:49:33.004Z,248.00
2018-09-10T05:50:33.006Z,276.00
2018-09-10T05:51:32.993Z,292.00
2018-09-10T05:52:32.982Z,312.00
2018-09-10T05:53:32.970Z,332.00
2018-09-10T05:54:32.959Z,324.00
2018-09-10T05:55:32.980Z,288.00
2018-09-10T05:56:32.937Z,300.00
2018-09-10T05:57:32.962Z,332.00
2018-09-10T05:58:32.915Z,372.00
2018-09-10T05:59:32.903Z,408.00
2018-09-10T06:00:32.890Z,456.00
2018-09-10T06:01:32.874Z,492.00
2018-09-10T06:02:32.899Z,504.00
2018-09-10T06:03:32.871Z,500.00
2018-09-10T06:04:32.847Z,492.00
2018-09-10T06:05:32.839Z,480.00
2018-09-10T06:06:32.833Z,464.00
2018-09-10T06:07:32.815Z,448.00
2018-09-10T06:08:32.814Z,428.00
2018-09-10T06:09:32.906Z,408.00
2018-09-10T06:10:32.826Z,460.00
2018-09-10T06:11:32.772Z,492.00
2018-09-10T06:12:32.755Z,516.00
2018-09-10T06:13:32.750Z,552.00
2018-09-10T06:14:32.734Z,548.00
2018-09-10T06:15:32.727Z,540.00
2018-09-10T06:16:32.753Z,540.00
2018-09-10T06:17:32.712Z,540.00
2018-09-10T06:18:32.691Z,544.00
2018-09-10T06:19:32.737Z,532.00
2018-09-10T06:20:32.678Z,540.00
2018-09-10T06:21:32.659Z,556.00
2018-09-10T06:22:32.654Z,540.00
2018-09-10T06:23:32.639Z,556.00
2018-09-10T06:24:32.624Z,536.00
2018-09-10T06:25:32.621Z,524.00
2018-09-10T06:26:32.603Z,516.00
2018-09-10T06:27:32.592Z,468.00
2018-09-10T06:28:32.585Z,440.00
2018-09-10T06:29:32.576Z,484.00
2018-09-10T06:30:32.598Z,468.00
2018-09-10T06:31:32.546Z,472.00
2018-09-10T06:32:32.542Z,456.00
2018-09-10T06:33:32.524Z,484.00
2018-09-10T06:34:32.516Z,548.00
2018-09-10T06:35:32.513Z,572.00
2018-09-10T06:36:32.499Z,560.00
2018-09-10T06:37:32.499Z,576.00
2018-09-10T06:38:32.480Z,592.00
2018-09-10T06:39:32.462Z,616.00
2018-09-10T06:40:32.452Z,644.00
2018-09-10T06:41:32.438Z,696.00
2018-09-10T06:42:32.458Z,724.00
2018-09-10T06:43:32.419Z,752.00
2018-09-10T06:44:32.408Z,772.00
2018-09-10T06:45:32.450Z,804.00
2018-09-10T06:46:32.392Z,860.00
2018-09-10T06:47:32.369Z,948.00
2018-09-10T06:48:32.363Z,1024.00
2018-09-10T06:49:32.367Z,1100.00
2018-09-10T06:50:32.334Z,1172.00
2018-09-10T06:51:32.460Z,1260.00
2018-09-10T06:52:32.318Z,1252.00
2018-09-10T06:53:32.320Z,1272.00
2018-09-10T06:54:32.300Z,1256.00
2018-09-10T06:55:32.290Z,1192.00
2018-09-10T06:56:32.286Z,1204.00
2018-09-10T06:57:32.271Z,1224.00
2018-09-10T06:58:32.251Z,1136.00
2018-09-10T06:59:32.239Z,1148.00
2018-09-10T07:00:32.245Z,1156.00
2018-09-10T07:01:32.221Z,1216.00
2018-09-10T07:02:32.241Z,1276.00
2018-09-10T07:03:32.203Z,1408.00
2018-09-10T07:04:32.201Z,1528.00
2018-09-10T07:05:32.187Z,1676.00
2018-09-10T07:06:32.239Z,1656.00
2018-09-10T07:07:32.165Z,1436.00
2018-09-10T07:08:32.459Z,1476.00
2018-09-10T07:09:32.143Z,1392.00
2018-09-10T07:10:32.124Z,1324.00
2018-09-10T07:11:32.119Z,1452.00
2018-09-10T07:12:32.125Z,1340.00
2018-09-10T07:13:32.099Z,1444.00
2018-09-10T07:14:32.106Z,1648.00
2018-09-10T07:15:32.074Z,1856.00
2018-09-10T07:16:32.069Z,2124.00
2018-09-10T07:17:32.070Z,2256.00
2018-09-10T07:18:32.045Z,2596.00
2018-09-10T07:19:32.065Z,2780.00
2018-09-10T07:20:32.014Z,2676.00
2018-09-10T07:21:32.019Z,2732.00
2018-09-10T07:22:32.006Z,2452.00
2018-09-10T07:23:31.987Z,2288.00
2018-09-10T07:24:32.003Z,2168.00
2018-09-10T07:25:31.973Z,1968.00
2018-09-10T07:26:31.971Z,1824.00
2018-09-10T07:27:31.977Z,1804.00
2018-09-10T07:28:31.942Z,1800.00
2018-09-10T07:29:31.960Z,1788.00
2018-09-10T07:30:31.925Z,1560.00
2018-09-10T07:31:31.941Z,1732.00
2018-09-10T07:32:31.898Z,2036.00
2018-09-10T07:33:31.937Z,2080.00
2018-09-10T07:34:31.920Z,1908.00
2018-09-10T07:35:31.871Z,2096.00
2018-09-10T07:36:31.855Z,2192.00
2018-09-10T07:37:31.850Z,2224.00
2018-09-10T07:38:31.844Z,2136.00
2018-09-10T07:39:31.845Z,2020.00
2018-09-10T07:40:31.820Z,2076.00
2018-09-10T07:41:31.805Z,2092.00
2018-09-10T07:42:31.795Z,2204.00
2018-09-10T07:43:31.822Z,2300.00
2018-09-10T07:44:31.767Z,2348.00
2018-09-10T07:45:31.797Z,2360.00
2018-09-10T07:46:31.760Z,2636.00
2018-09-10T07:47:31.751Z,2356.00
2018-09-10T07:48:31.739Z,2424.00
2018-09-10T07:49:31.725Z,2216.00
2018-09-10T07:50:31.743Z,1988.00
2018-09-10T07:51:31.739Z,1912.00
2018-09-10T07:52:31.704Z,1932.00
2018-09-10T07:53:31.679Z,2476.00
2018-09-10T07:54:31.774Z,6616.00
2018-09-10T07:55:31.662Z,3488.00
2018-09-10T07:56:31.679Z,2396.00
2018-09-10T07:57:31.652Z,2548.00
2018-09-10T07:58:31.633Z,2724.00
2018-09-10T07:59:31.631Z,3380.00
2018-09-10T08:00:31.622Z,4488.00
2018-09-10T08:01:31.658Z,6720.00
2018-09-10T08:02:31.597Z,5600.00
2018-09-10T08:03:31.580Z,8300.00
2018-09-10T08:04:31.566Z,5564.00
2018-09-10T08:05:31.573Z,3904.00
2018-09-10T08:06:31.561Z,3876.00
2018-09-10T08:07:31.552Z,3344.00
2018-09-10T08:08:31.531Z,3448.00
2018-09-10T08:09:31.559Z,3484.00
2018-09-10T08:10:31.519Z,3928.00
2018-09-10T08:11:31.514Z,3800.00
2018-09-10T08:12:31.496Z,3184.00
2018-09-10T08:13:31.497Z,7648.00
2018-09-10T08:14:31.529Z,3892.00
2018-09-10T08:15:31.472Z,4760.00
2018-09-10T08:16:31.527Z,6448.00
2018-09-10T08:17:31.454Z,5960.00
2018-09-10T08:18:31.467Z,4556.00
2018-09-10T08:19:31.438Z,4152.00
2018-09-10T08:20:31.447Z,3496.00
2018-09-10T08:21:31.416Z,2884.00
2018-09-10T08:22:31.408Z,2628.00
2018-09-10T08:23:31.392Z,2572.00
2018-09-10T08:24:31.426Z,2604.00
2018-09-10T08:25:31.381Z,2724.00
2018-09-10T08:26:31.378Z,2768.00
2018-09-10T08:27:31.355Z,2804.00
2018-09-10T08:28:31.373Z,2768.00
2018-09-10T08:29:31.353Z,2880.00
2018-09-10T08:30:31.344Z,2880.00
2018-09-10T08:31:31.328Z,3004.00
2018-09-10T08:32:31.305Z,3108.00
2018-09-10T08:33:31.342Z,3040.00
2018-09-10T08:34:31.297Z,2856.00
2018-09-10T08:35:31.365Z,2624.00
2018-09-10T08:36:31.272Z,2480.00
2018-09-10T08:37:31.273Z,2448.00
2018-09-10T08:38:31.252Z,2556.00
2018-09-10T08:39:31.255Z,2784.00
2018-09-10T08:40:31.250Z,3112.00
2018-09-10T08:41:31.236Z,3360.00
2018-09-10T08:42:31.220Z,3540.00
2018-09-10T08:43:31.218Z,3476.00
2018-09-10T08:44:31.216Z,3288.00
2018-09-10T08:45:31.221Z,3408.00
2018-09-10T08:46:31.190Z,3264.00
2018-09-10T08:47:31.188Z,2928.00
2018-09-10T08:48:31.178Z,2684.00
2018-09-10T08:49:31.163Z,2384.00
2018-09-10T08:50:31.180Z,2176.00
2018-09-10T08:51:31.144Z,2048.00
2018-09-10T08:52:31.471Z,1920.00
2018-09-10T08:53:31.127Z,1876.00
2018-09-10T08:54:31.370Z,1916.00
2018-09-10T08:55:31.204Z,1932.00
2018-09-10T08:56:31.100Z,1900.00
2018-09-10T08:57:31.096Z,1908.00
2018-09-10T08:58:31.121Z,1920.00
2018-09-10T08:59:31.115Z,1948.00
2018-09-10T09:00:31.131Z,2084.00
2018-09-10T09:01:31.056Z,2292.00
2018-09-10T09:02:31.047Z,2552.00
2018-09-10T09:03:31.073Z,2636.00
2018-09-10T09:04:31.040Z,2604.00
2018-09-10T09:05:31.012Z,2720.00
2018-09-10T09:06:31.081Z,2976.00
2018-09-10T09:07:31.011Z,3136.00
2018-09-10T09:08:30.997Z,3132.00
2018-09-10T09:09:31.002Z,3176.00
2018-09-10T09:10:30.969Z,3524.00
2018-09-10T09:11:30.965Z,3732.00
2018-09-10T09:12:30.965Z,3668.00
2018-09-10T09:13:30.950Z,3636.00
2018-09-10T09:14:30.973Z,3704.00
2018-09-10T09:15:30.949Z,3460.00
2018-09-10T09:16:30.917Z,3376.00
2018-09-10T09:17:30.922Z,3368.00
2018-09-10T09:18:30.916Z,2548.00
2018-09-10T09:19:30.959Z,2648.00
2018-09-10T09:20:30.881Z,2892.00
2018-09-10T09:21:30.882Z,3164.00
2018-09-10T09:22:30.871Z,3508.00
2018-09-10T09:23:30.888Z,3808.00
2018-09-10T09:24:30.865Z,4120.00
2018-09-10T09:25:30.874Z,4264.00
2018-09-10T09:26:30.843Z,4524.00
2018-09-10T09:27:30.832Z,4576.00
2018-09-10T09:28:30.822Z,4692.00
2018-09-10T09:29:30.819Z,4632.00
2018-09-10T09:30:31.000Z,3408.00
2018-09-10T09:31:30.790Z,3020.00
2018-09-10T09:32:30.791Z,2592.00
2018-09-10T09:33:30.784Z,2232.00
2018-09-10T09:34:30.763Z,1984.00
2018-09-10T09:35:30.764Z,2000.00
2018-09-10T09:36:30.762Z,2140.00
2018-09-10T09:37:31.008Z,2404.00
2018-09-10T09:38:30.744Z,2664.00
2018-09-10T09:39:30.740Z,2696.00
2018-09-10T09:40:30.710Z,2452.00
2018-09-10T09:41:30.718Z,2560.00
2018-09-10T09:42:30.701Z,2780.00
2018-09-10T09:43:30.804Z,3120.00
2018-09-10T09:44:30.685Z,3384.00
2018-09-10T09:45:30.667Z,3564.00
2018-09-10T09:46:30.673Z,3488.00
2018-09-10T09:47:30.655Z,3180.00
2018-09-10T09:48:30.651Z,3156.00
2018-09-10T09:49:30.651Z,3440.00
2018-09-10T09:50:30.634Z,3820.00
2018-09-10T09:51:30.629Z,4184.00
2018-09-10T09:52:30.615Z,4128.00
2018-09-10T09:53:30.602Z,3660.00
2018-09-10T09:54:30.634Z,3580.00
2018-09-10T09:55:30.584Z,4080.00
2018-09-10T09:56:30.590Z,4616.00
2018-09-10T09:57:30.578Z,4616.00
2018-09-10T09:58:30.566Z,4676.00
2018-09-10T09:59:30.592Z,4692.00
2018-09-10T10:00:30.559Z,4636.00
2018-09-10T10:01:30.534Z,4232.00
2018-09-10T10:02:30.542Z,3596.00
2018-09-10T10:03:30.554Z,3168.00
2018-09-10T10:04:30.571Z,3016.00
2018-09-10T10:05:30.517Z,2880.00
2018-09-10T10:06:30.490Z,2572.00
2018-09-10T10:07:30.492Z,2616.00
2018-09-10T10:08:30.517Z,2892.00
2018-09-10T10:09:30.500Z,3096.00
2018-09-10T10:10:30.470Z,3092.00
2018-09-10T10:11:30.465Z,2924.00
2018-09-10T10:12:30.500Z,3052.00
2018-09-10T10:13:30.444Z,3304.00
2018-09-10T10:14:30.440Z,3600.00
2018-09-10T10:15:30.424Z,3516.00
2018-09-10T10:16:30.453Z,2876.00
2018-09-10T10:17:30.411Z,2308.00
2018-09-10T10:18:30.406Z,2400.00
2018-09-10T10:19:30.445Z,2588.00
2018-09-10T10:20:30.382Z,2756.00
2018-09-10T10:21:30.371Z,2952.00
2018-09-10T10:22:30.362Z,3080.00
2018-09-10T10:23:30.358Z,3336.00
2018-09-10T10:24:30.357Z,3796.00
2018-09-10T10:25:30.373Z,4068.00
2018-09-10T10:26:30.342Z,4420.00
2018-09-10T10:27:30.328Z,4736.00
2018-09-10T10:28:30.312Z,5000.00
2018-09-10T10:29:30.340Z,5544.00
2018-09-10T10:30:30.293Z,5640.00
2018-09-10T10:31:30.353Z,5008.00
2018-09-10T10:32:30.278Z,4072.00
2018-09-10T10:33:30.277Z,3600.00
2018-09-10T10:34:30.272Z,3416.00
2018-09-10T10:35:30.258Z,3560.00
2018-09-10T10:36:30.258Z,3520.00
2018-09-10T10:37:30.266Z,3344.00
2018-09-10T10:38:30.236Z,3192.00
2018-09-10T10:39:30.234Z,3060.00
2018-09-10T10:40:30.208Z,3356.00
2018-09-10T10:41:30.206Z,3880.00
2018-09-10T10:42:30.262Z,4348.00
2018-09-10T10:43:30.987Z,4724.00
2018-09-10T10:44:30.186Z,4680.00
2018-09-10T10:45:30.173Z,4508.00
2018-09-10T10:46:30.165Z,3700.00
2018-09-10T10:47:30.191Z,2908.00
2018-09-10T10:48:30.162Z,2724.00
2018-09-10T10:49:30.143Z,2664.00
2018-09-10T10:50:30.131Z,2656.00
2018-09-10T10:51:30.130Z,2540.00
2018-09-10T10:52:30.115Z,2276.00
2018-09-10T10:53:30.497Z,2196.00
2018-09-10T10:54:30.111Z,2304.00
2018-09-10T10:55:30.092Z,2388.00
2018-09-10T10:56:30.088Z,2528.00
2018-09-10T10:57:30.072Z,2788.00
2018-09-10T10:58:30.064Z,3160.00
2018-09-10T10:59:30.090Z,3596.00
2018-09-10T11:00:30.054Z,3900.00
2018-09-10T11:01:30.042Z,3944.00
2018-09-10T11:02:30.037Z,3956.00
2018-09-10T11:03:30.035Z,4232.00
2018-09-10T11:04:30.011Z,4272.00
2018-09-10T11:05:30.012Z,4448.00
2018-09-10T11:06:30.009Z,4932.00
2018-09-10T11:07:29.991Z,5420.00
2018-09-10T11:08:30.038Z,5416.00
2018-09-10T11:09:29.970Z,5428.00
2018-09-10T11:10:29.959Z,5464.00
2018-09-10T11:11:29.953Z,5392.00
2018-09-10T11:12:29.946Z,5308.00
2018-09-10T11:13:29.945Z,5400.00
2018-09-10T11:14:29.972Z,5116.00
2018-09-10T11:15:29.933Z,5244.00
2018-09-10T11:16:29.922Z,5468.00
2018-09-10T11:17:29.915Z,5184.00
2018-09-10T11:18:29.940Z,4796.00
2018-09-10T11:19:29.937Z,4504.00
2018-09-10T11:20:29.882Z,4316.00
2018-09-10T11:21:29.871Z,4352.00
2018-09-10T11:22:29.882Z,3892.00
2018-09-10T11:23:29.874Z,3644.00
2018-09-10T11:24:29.910Z,3516.00
2018-09-10T11:25:29.855Z,4164.00
2018-09-10T11:26:29.836Z,4452.00
2018-09-10T11:27:29.836Z,4212.00
2018-09-10T11:28:29.825Z,3796.00
2018-09-10T11:29:29.826Z,3436.00
2018-09-10T11:30:29.840Z,3176.00
2018-09-10T11:31:29.805Z,3084.00
2018-09-10T11:32:29.797Z,3104.00
2018-09-10T11:33:29.785Z,3388.00
2018-09-10T11:34:29.820Z,3536.00
2018-09-10T11:35:29.800Z,3788.00
2018-09-10T11:36:29.805Z,4324.00
2018-09-10T11:37:29.754Z,4592.00
2018-09-10T11:38:29.751Z,4804.00
2018-09-10T11:39:29.740Z,5156.00
2018-09-10T11:40:29.768Z,5416.00
2018-09-10T11:41:29.727Z,5324.00
2018-09-10T11:42:29.720Z,5488.00
2018-09-10T11:43:29.719Z,5452.00
2018-09-10T11:44:29.709Z,6032.00
2018-09-10T11:45:29.728Z,6116.00
2018-09-10T11:46:29.751Z,5600.00
2018-09-10T11:47:29.681Z,5456.00
2018-09-10T11:48:29.678Z,5368.00
2018-09-10T11:49:29.661Z,4980.00
2018-09-10T11:50:29.711Z,5088.00
2018-09-10T11:51:29.654Z,5092.00
2018-09-10T11:52:29.645Z,4716.00
2018-09-10T11:53:29.642Z,4188.00
2018-09-10T11:54:29.625Z,4628.00
2018-09-10T11:55:29.644Z,4404.00
2018-09-10T11:56:29.998Z,4616.00
2018-09-10T11:57:29.601Z,4624.00
2018-09-10T11:58:29.601Z,4680.00
2018-09-10T11:59:29.591Z,4428.00
2018-09-10T12:00:29.579Z,4268.00
2018-09-10T12:01:29.562Z,4164.00
2018-09-10T12:02:29.611Z,3560.00
2018-09-10T12:03:29.589Z,3904.00
2018-09-10T12:04:29.549Z,3820.00
2018-09-10T12:05:29.543Z,3688.00
2018-09-10T12:06:29.536Z,3608.00
2018-09-10T12:07:29.563Z,3440.00
2018-09-10T12:08:29.572Z,3500.00
2018-09-10T12:09:29.509Z,3328.00
2018-09-10T12:10:29.508Z,3132.00
2018-09-10T12:11:29.500Z,3200.00
2018-09-10T12:12:29.489Z,3532.00
2018-09-10T12:13:29.537Z,3572.00
2018-09-10T12:14:29.477Z,3772.00
2018-09-10T12:15:29.476Z,3392.00
2018-09-10T12:16:29.459Z,3308.00
2018-09-10T12:17:29.457Z,3036.00
2018-09-10T12:18:29.463Z,3384.00
2018-09-10T12:19:29.473Z,3108.00
2018-09-10T12:20:29.436Z,3076.00
2018-09-10T12:21:29.474Z,2988.00
2018-09-10T12:22:29.415Z,2720.00
2018-09-10T12:23:29.403Z,2488.00
2018-09-10T12:24:29.418Z,2360.00
2018-09-10T12:25:29.392Z,2228.00
2018-09-10T12:26:29.412Z,2476.00
2018-09-10T12:27:29.371Z,2220.00
2018-09-10T12:28:29.375Z,2348.00
2018-09-10T12:29:29.606Z,2376.00
2018-09-10T12:30:29.345Z,2472.00
2018-09-10T12:31:29.330Z,2296.00
2018-09-10T12:32:29.405Z,2188.00
2018-09-10T12:33:29.313Z,2236.00
2018-09-10T12:34:29.311Z,2212.00
2018-09-10T12:35:29.300Z,2248.00
2018-09-10T12:36:29.322Z,2068.00