createdAt,value
2022-08-27T00:01:16.566Z,99.90
2022-08-27T00:03:46.885Z,99.90
2022-08-27T00:06:17.123Z,99.90
2022-08-27T00:08:45.920Z,99.90
2022-08-27T00:11:13.805Z,99.90
2022-08-27T00:13:41.668Z,99.90
2022-08-27T00:16:11.198Z,99.90
2022-08-27T00:18:39.131Z,99.90
2022-08-27T00:21:06.981Z,99.90
2022-08-27T00:31:02.558Z,99.90
2022-08-27T00:33:30.620Z,99.90
2022-08-27T00:35:57.994Z,99.90
2022-08-27T00:38:25.462Z,99.90
2022-08-27T00:40:53.465Z,99.90
2022-08-27T00:43:25.199Z,99.20
2022-08-27T00:50:14.878Z,99.90
2022-08-27T00:52:52.596Z,99.90
2022-08-27T00:55:28.741Z,99.90
2022-08-27T00:58:08.435Z,99.80
2022-08-27T01:00:36.331Z,99.80
2022-08-27T01:03:03.915Z,99.90
2022-08-27T01:05:31.466Z,99.90
2022-08-27T01:08:06.441Z,99.90
2022-08-27T01:10:34.821Z,99.70
2022-08-27T01:13:01.868Z,99.90
2022-08-27T01:15:31.280Z,99.90
2022-08-27T01:17:59.833Z,99.90
2022-08-27T01:20:38.963Z,99.90
2022-08-27T01:23:27.317Z,99.90
2022-08-27T01:25:54.660Z,99.90
2022-08-27T01:28:23.667Z,99.90
2022-08-27T01:30:56.110Z,99.90
2022-08-27T01:33:23.764Z,99.90
2022-08-27T01:35:51.619Z,99.90
2022-08-27T01:38:30.983Z,99.90
2022-08-27T01:41:00.308Z,99.90
2022-08-27T01:43:29.067Z,99.90
2022-08-27T01:50:24.558Z,99.90
2022-08-27T01:52:54.388Z,99.90
2022-08-27T01:55:25.358Z,99.90
2022-08-27T01:57:55.022Z,99.90
2022-08-27T02:00:29.253Z,99.90
2022-08-27T02:02:57.579Z,99.90
2022-08-27T02:05:25.699Z,99.90
2022-08-27T02:07:53.014Z,99.90
2022-08-27T02:10:25.214Z,99.90
2022-08-27T02:12:53.019Z,99.90
2022-08-27T02:15:20.909Z,99.90
2022-08-27T02:17:48.901Z,99.90
2022-08-27T02:20:17.091Z,99.90
2022-08-27T02:22:44.272Z,99.90
2022-08-27T02:25:13.850Z,99.90
2022-08-27T02:27:42.433Z,99.90
2022-08-27T02:30:13.749Z,99.90
2022-08-27T02:32:40.804Z,99.90
2022-08-27T02:35:09.249Z,99.90
2022-08-27T02:37:37.941Z,99.90
2022-08-27T02:40:06.491Z,99.90
2022-08-27T02:42:33.391Z,99.90
2022-08-27T02:49:19.952Z,99.90
2022-08-27T02:51:46.755Z,99.90
2022-08-27T02:54:15.635Z,99.90
2022-08-27T02:56:42.667Z,99.90
2022-08-27T02:59:09.607Z,99.90
2022-08-27T03:01:36.983Z,99.90
2022-08-27T03:04:04.251Z,99.90
2022-08-27T03:06:31.753Z,99.90
2022-08-27T03:08:58.639Z,99.90
2022-08-27T03:11:25.833Z,99.90
2022-08-27T03:13:53.072Z,99.90
2022-08-27T03:16:20.293Z,99.90
2022-08-27T03:18:47.490Z,99.90
2022-08-27T03:21:19.987Z,99.90
2022-08-27T03:23:48.722Z,99.90
2022-08-27T03:26:16.171Z,99.90
2022-08-27T03:28:43.054Z,99.90
2022-08-27T03:31:26.848Z,99.90
2022-08-27T03:34:00.858Z,99.90
2022-08-27T03:36:29.955Z,99.90
2022-08-27T03:38:57.588Z,99.90
2022-08-27T03:41:39.992Z,99.90
2022-08-27T03:44:13.109Z,99.90
2022-08-27T03:51:07.976Z,99.90
2022-08-27T03:53:36.599Z,99.90
2022-08-27T03:56:04.484Z,99.90
2022-08-27T03:58:31.686Z,99.90
2022-08-27T04:00:58.716Z,99.90
2022-08-27T04:03:25.638Z,99.90
2022-08-27T04:05:54.187Z,99.90
2022-08-27T04:08:21.703Z,99.90
2022-08-27T04:10:49.067Z,99.90
2022-08-27T04:13:17.502Z,99.90
2022-08-27T04:15:46.294Z,99.90
2022-08-27T04:18:15.512Z,99.90
2022-08-27T04:20:47.228Z,99.90
2022-08-27T04:23:14.407Z,99.90
2022-08-27T04:25:43.033Z,99.90
2022-08-27T04:28:10.847Z,99.90
2022-08-27T04:30:44.355Z,99.90
2022-08-27T04:33:15.142Z,99.90
2022-08-27T04:35:42.356Z,99.90
2022-08-27T04:38:09.542Z,99.90
2022-08-27T04:40:56.573Z,99.90
2022-08-27T04:43:23.869Z,99.90
2022-08-27T04:50:41.561Z,99.90
2022-08-27T04:53:10.356Z,99.90
2022-08-27T04:55:52.128Z,99.90
2022-08-27T04:58:20.805Z,99.90
2022-08-27T05:01:01.623Z,99.90
2022-08-27T05:03:29.470Z,99.90
2022-08-27T05:06:04.911Z,99.90
2022-08-27T05:08:32.593Z,99.90
2022-08-27T05:11:00.636Z,99.90
2022-08-27T05:13:28.431Z,99.90
2022-08-27T05:16:10.060Z,99.90
2022-08-27T05:18:47.762Z,99.90
2022-08-27T05:21:21.004Z,99.90
2022-08-27T05:23:48.364Z,99.90
2022-08-27T05:26:16.004Z,99.90
2022-08-27T05:28:42.952Z,99.90
2022-08-27T05:31:11.827Z,99.90
2022-08-27T05:33:39.504Z,99.90
2022-08-27T05:36:07.418Z,99.90
2022-08-27T05:38:34.829Z,99.90
2022-08-27T05:41:09.293Z,98.90
2022-08-27T05:43:39.060Z,99.50
2022-08-27T05:51:09.154Z,99.60
2022-08-27T05:53:36.552Z,99.40
2022-08-27T05:56:03.714Z,98.50
2022-08-27T05:58:48.985Z,98.40
2022-08-27T06:01:20.753Z,98.00
2022-08-27T06:03:47.660Z,98.20
2022-08-27T06:06:14.758Z,98.10
2022-08-27T06:08:41.627Z,97.80
2022-08-27T06:11:08.380Z,97.30
2022-08-27T06:13:35.920Z,98.20
2022-08-27T06:16:10.791Z,97.40
2022-08-27T06:18:42.009Z,97.50
2022-08-27T06:21:09.751Z,98.20
2022-08-27T06:23:37.358Z,98.40
2022-08-27T06:26:12.796Z,97.60
2022-08-27T06:28:44.944Z,97.60
2022-08-27T06:31:27.057Z,97.60
2022-08-27T06:33:58.638Z,97.80
2022-08-27T06:36:30.558Z,97.00
2022-08-27T06:38:58.071Z,97.40
2022-08-27T06:41:29.486Z,98.10
2022-08-27T06:43:58.462Z,97.20
2022-08-27T06:46:28.139Z,96.70
2022-08-27T06:53:58.070Z,97.00
2022-08-27T06:56:25.005Z,96.20
2022-08-27T06:58:56.360Z,97.00
2022-08-27T07:01:36.604Z,96.40
2022-08-27T07:04:09.821Z,96.30
2022-08-27T07:06:38.026Z,96.50
2022-08-27T07:09:05.956Z,96.40
2022-08-27T07:11:33.386Z,96.10
2022-08-27T07:14:01.443Z,96.70
2022-08-27T07:16:29.348Z,96.90
2022-08-27T07:19:03.659Z,96.50
2022-08-27T07:21:32.460Z,96.50
2022-08-27T07:24:04.521Z,96.50
2022-08-27T07:26:33.847Z,95.80
2022-08-27T07:29:00.944Z,96.00
2022-08-27T07:31:28.160Z,96.00
2022-08-27T07:33:55.347Z,96.40
2022-08-27T07:36:23.925Z,96.90
2022-08-27T07:38:53.570Z,97.80
2022-08-27T07:41:30.660Z,97.50
2022-08-27T07:44:20.785Z,97.40
2022-08-27T07:46:49.420Z,98.20
2022-08-27T07:54:13.349Z,97.00
2022-08-27T07:56:40.344Z,97.50
2022-08-27T07:59:07.956Z,98.60
2022-08-27T08:01:35.125Z,97.90
2022-08-27T08:04:02.751Z,98.20
2022-08-27T08:06:29.756Z,98.30
2022-08-27T08:08:56.679Z,97.50
2022-08-27T08:11:23.477Z,96.60
2022-08-27T08:13:50.308Z,96.30
2022-08-27T08:16:17.477Z,96.40
2022-08-27T08:18:44.629Z,96.20
2022-08-27T08:21:15.041Z,96.60
2022-08-27T08:23:43.292Z,97.50
2022-08-27T08:26:12.357Z,97.60
2022-08-27T08:28:40.363Z,97.80
2022-08-27T08:31:07.866Z,97.40
2022-08-27T08:33:35.491Z,98.10
2022-08-27T08:36:13.974Z,98.40
2022-08-27T08:38:41.272Z,98.40
2022-08-27T08:41:23.883Z,98.70
2022-08-27T08:43:51.929Z,98.70
2022-08-27T08:46:27.400Z,99.20
2022-08-27T08:53:51.107Z,98.90
2022-08-27T08:56:43.543Z,99.30
2022-08-27T08:59:38.168Z,99.10
2022-08-27T09:02:17.088Z,99.70
2022-08-27T09:04:44.761Z,98.50
2022-08-27T09:07:32.932Z,99.40
2022-08-27T09:10:22.208Z,99.30
2022-08-27T09:12:57.793Z,99.30
2022-08-27T09:15:34.718Z,97.80
2022-08-27T09:18:14.606Z,98.10
2022-08-27T09:20:52.519Z,98.30
2022-08-27T09:23:22.574Z,98.10
2022-08-27T09:25:50.307Z,98.20
2022-08-27T09:28:49.513Z,98.30
2022-08-27T09:31:19.717Z,97.70
2022-08-27T09:33:55.889Z,96.40
2022-08-27T09:36:25.361Z,96.50
2022-08-27T09:38:58.242Z,95.40
2022-08-27T09:41:31.693Z,93.90
2022-08-27T09:44:02.264Z,93.00
2022-08-27T09:46:29.776Z,92.90
2022-08-27T09:54:00.317Z,92.70
2022-08-27T09:56:31.404Z,92.20
2022-08-27T09:59:25.261Z,93.10
2022-08-27T10:02:00.991Z,94.20
2022-08-27T10:04:51.092Z,92.70
2022-08-27T10:07:53.729Z,92.40
2022-08-27T10:10:48.587Z,90.90
2022-08-27T10:13:48.549Z,91.50
2022-08-27T10:16:31.190Z,91.20
2022-08-27T10:19:10.216Z,94.90
2022-08-27T10:22:09.036Z,95.50
2022-08-27T10:24:41.644Z,91.20
2022-08-27T10:27:34.301Z,91.40
2022-08-27T10:30:03.940Z,92.00
2022-08-27T10:32:46.015Z,92.20
2022-08-27T10:35:25.258Z,92.90
2022-08-27T10:38:14.196Z,99.50
2022-08-27T10:40:50.666Z,99.90
2022-08-27T10:43:52.124Z,95.20
2022-08-27T10:46:56.714Z,94.70
2022-08-27T10:54:01.141Z,92.70
2022-08-27T10:56:38.172Z,92.30
2022-08-27T10:59:31.029Z,92.80
2022-08-27T11:02:11.787Z,92.20
2022-08-27T11:04:46.539Z,91.90
2022-08-27T11:07:22.412Z,91.70
2022-08-27T11:09:52.565Z,94.20
2022-08-27T11:12:38.514Z,92.00
2022-08-27T11:15:17.964Z,91.90
2022-08-27T11:17:55.157Z,96.40
2022-08-27T11:20:45.330Z,97.70
2022-08-27T11:23:21.687Z,99.90
2022-08-27T11:25:59.101Z,98.60
2022-08-27T11:29:08.081Z,98.10
2022-08-27T11:31:59.458Z,99.90
2022-08-27T11:34:43.438Z,97.90
2022-08-27T11:37:19.884Z,99.90
2022-08-27T11:40:24.061Z,99.90
2022-08-27T11:42:58.267Z,99.90
2022-08-27T11:45:38.280Z,99.90
2022-08-27T11:48:28.069Z,99.60
2022-08-27T11:55:38.483Z,99.90
2022-08-27T11:58:08.032Z,99.90
2022-08-27T12:00:38.850Z,99.90
2022-08-27T12:03:19.951Z,99.90
2022-08-27T12:05:48.321Z,99.90
2022-08-27T12:08:24.095Z,99.20
2022-08-27T12:11:12.940Z,99.00
2022-08-27T12:14:08.621Z,99.90
2022-08-27T12:16:59.966Z,96.90
2022-08-27T12:19:56.292Z,99.90
2022-08-27T12:23:20.231Z,95.90
2022-08-27T12:25:59.736Z,98.50
2022-08-27T12:28:27.430Z,99.10
2022-08-27T12:30:54.887Z,96.70
2022-08-27T12:33:35.115Z,97.70
2022-08-27T12:36:27.631Z,99.30
2022-08-27T12:38:59.003Z,97.70
2022-08-27T12:41:44.219Z,95.50
2022-08-27T12:44:33.082Z,94.40
2022-08-27T12:47:10.441Z,94.00
2022-08-27T12:54:40.282Z,95.40
2022-08-27T12:57:27.706Z,91.80
2022-08-27T13:00:12.287Z,95.20
2022-08-27T13:02:48.248Z,92.40
2022-08-27T13:05:18.203Z,93.00
2022-08-27T13:07:47.636Z,95.20
2022-08-27T13:10:32.298Z,97.70
2022-08-27T13:13:09.147Z,95.30
2022-08-27T13:15:36.427Z,96.70
2022-08-27T13:18:07.024Z,95.50
2022-08-27T13:20:37.286Z,98.40
2022-08-27T13:23:04.410Z,96.40
2022-08-27T13:25:35.260Z,94.50
2022-08-27T13:28:10.132Z,93.70
2022-08-27T13:30:42.066Z,93.40
2022-08-27T13:33:14.689Z,93.90
2022-08-27T13:35:43.720Z,92.90
2022-08-27T13:38:11.283Z,95.40
2022-08-27T13:41:10.490Z,92.60
2022-08-27T13:43:44.344Z,93.60
2022-08-27T13:46:28.091Z,96.00
2022-08-27T13:48:56.657Z,93.70
2022-08-27T13:52:20.178Z,94.20
2022-08-27T13:54:51.216Z,92.70
2022-08-27T13:57:31.327Z,94.80
2022-08-27T14:00:16.481Z,97.90
2022-08-27T14:02:55.442Z,99.90
2022-08-27T14:05:23.263Z,97.80
2022-08-27T14:07:55.880Z,93.90
2022-08-27T14:10:30.144Z,96.50
2022-08-27T14:13:07.545Z,93.50
2022-08-27T14:15:38.716Z,95.30
2022-08-27T14:18:20.665Z,95.30
2022-08-27T14:20:51.351Z,96.10
2022-08-27T14:23:18.559Z,99.60
2022-08-27T14:25:46.024Z,94.70
2022-08-27T14:28:13.243Z,96.70
2022-08-27T14:30:40.308Z,94.20
2022-08-27T14:33:07.510Z,94.80
2022-08-27T14:35:36.105Z,95.70
2022-08-27T14:38:18.809Z,98.90
2022-08-27T14:40:52.174Z,96.40
2022-08-27T14:43:20.448Z,95.70
2022-08-27T14:45:50.752Z,95.40
2022-08-27T14:48:30.612Z,97.80
2022-08-27T14:55:34.646Z,94.60
2022-08-27T14:58:01.517Z,93.80
2022-08-27T15:00:30.483Z,99.20
2022-08-27T15:02:58.043Z,93.80
2022-08-27T15:05:27.264Z,93.70
2022-08-27T15:07:56.221Z,99.50
2022-08-27T15:10:25.196Z,92.30
2022-08-27T15:12:54.423Z,93.70
2022-08-27T15:15:21.786Z,92.30
2022-08-27T15:17:48.641Z,95.90
2022-08-27T15:20:20.208Z,93.40
2022-08-27T15:22:48.989Z,92.30
2022-08-27T15:25:16.721Z,95.30
2022-08-27T15:27:43.594Z,92.80
2022-08-27T15:30:13.393Z,93.40
2022-08-27T15:32:46.906Z,92.20
2022-08-27T15:35:20.403Z,94.20
2022-08-27T15:37:47.259Z,92.60
2022-08-27T15:40:17.931Z,95.40
2022-08-27T15:42:46.261Z,96.40
2022-08-27T15:45:14.319Z,96.90
2022-08-27T15:47:41.200Z,94.00
2022-08-27T15:50:08.506Z,96.10
2022-08-27T15:57:33.768Z,92.50
2022-08-27T16:00:00.581Z,91.80
2022-08-27T16:02:27.469Z,92.50
2022-08-27T16:04:54.384Z,95.20
2022-08-27T16:07:21.329Z,99.90
2022-08-27T16:09:48.499Z,98.50
2022-08-27T16:12:27.087Z,95.90
2022-08-27T16:14:55.366Z,95.10
2022-08-27T16:17:23.497Z,94.60
2022-08-27T16:19:50.351Z,99.90
2022-08-27T16:22:17.559Z,96.60
2022-08-27T16:24:44.901Z,94.40
2022-08-27T16:27:11.954Z,99.90
2022-08-27T16:29:39.527Z,93.50
2022-08-27T16:32:09.814Z,93.00
2022-08-27T16:34:36.666Z,93.00
2022-08-27T16:37:03.589Z,92.80
2022-08-27T16:39:33.675Z,92.60
2022-08-27T16:42:03.558Z,97.20
2022-08-27T16:44:31.705Z,92.50
2022-08-27T16:46:58.644Z,94.60
2022-08-27T16:49:44.012Z,93.40
2022-08-27T16:57:07.806Z,92.40
2022-08-27T16:59:34.615Z,92.40
2022-08-27T17:02:01.443Z,92.10
2022-08-27T17:04:36.762Z,92.00
2022-08-27T17:07:08.865Z,91.80
2022-08-27T17:09:37.420Z,91.60
2022-08-27T17:12:05.276Z,91.30
2022-08-27T17:14:37.927Z,91.20
2022-08-27T17:17:06.205Z,91.00
2022-08-27T17:19:34.742Z,90.90
2022-08-27T17:22:04.179Z,91.00
2022-08-27T17:24:31.367Z,91.10
2022-08-27T17:26:58.188Z,91.10
2022-08-27T17:29:25.124Z,91.30
2022-08-27T17:31:52.161Z,91.30
2022-08-27T17:34:23.915Z,91.10
2022-08-27T17:36:52.687Z,91.30
2022-08-27T17:39:20.949Z,93.10
2022-08-27T17:41:50.517Z,91.80
2022-08-27T17:44:20.281Z,91.70
2022-08-27T17:46:47.617Z,91.70
2022-08-27T17:49:15.029Z,91.50
2022-08-27T17:51:42.127Z,92.00
2022-08-27T17:58:02.674Z,93.10
2022-08-27T18:00:29.735Z,92.60
2022-08-27T18:02:56.557Z,92.90
2022-08-27T18:05:24.927Z,92.50
2022-08-27T18:07:53.276Z,93.40
2022-08-27T18:10:23.832Z,93.30
2022-08-27T18:12:52.603Z,93.80
2022-08-27T18:15:35.199Z,96.20
2022-08-27T18:18:02.325Z,93.70
2022-08-27T18:20:32.264Z,94.00
2022-08-27T18:23:00.039Z,94.70
2022-08-27T18:25:33.842Z,95.60
2022-08-27T18:28:06.654Z,95.60
2022-08-27T18:30:34.997Z,97.30
2022-08-27T18:33:02.666Z,98.20
2022-08-27T18:35:32.428Z,95.90
2022-08-27T18:37:59.879Z,96.70
2022-08-27T18:40:31.299Z,96.70
2022-08-27T18:42:58.709Z,96.70
2022-08-27T18:45:28.566Z,97.10
2022-08-27T18:47:57.598Z,96.80
2022-08-27T18:50:24.931Z,96.70
2022-08-27T18:53:48.245Z,97.20
2022-08-27T18:56:18.678Z,97.50
2022-08-27T18:58:46.747Z,97.10
2022-08-27T19:01:20.046Z,97.60
2022-08-27T19:03:51.770Z,97.70
2022-08-27T19:06:20.697Z,97.50
2022-08-27T19:08:48.949Z,97.40
2022-08-27T19:11:16.417Z,97.60
2022-08-27T19:13:44.591Z,97.50
2022-08-27T19:16:21.941Z,97.50
2022-08-27T19:18:48.956Z,98.10
2022-08-27T19:21:15.927Z,97.40
2022-08-27T19:23:43.132Z,97.80
2022-08-27T19:26:20.041Z,97.40
2022-08-27T19:28:47.340Z,97.60
2022-08-27T19:31:15.202Z,98.90
2022-08-27T19:33:42.930Z,97.10
2022-08-27T19:36:15.626Z,97.60
2022-08-27T19:38:44.309Z,97.60
2022-08-27T19:41:12.184Z,98.10
2022-08-27T19:43:39.061Z,96.90
2022-08-27T19:46:12.848Z,94.10
2022-08-27T19:48:39.628Z,93.70
2022-08-27T19:51:06.645Z,93.20
2022-08-27T19:53:34.223Z,93.40
2022-08-27T19:56:01.288Z,93.50
2022-08-27T19:59:24.604Z,92.90
2022-08-27T20:01:52.743Z,92.50
2022-08-27T20:04:20.804Z,92.60
2022-08-27T20:06:47.933Z,92.50
2022-08-27T20:09:17.885Z,92.20
2022-08-27T20:11:45.946Z,92.20
2022-08-27T20:14:13.544Z,93.30
2022-08-27T20:16:40.632Z,92.20
2022-08-27T20:19:07.849Z,92.00
2022-08-27T20:21:35.163Z,92.20
2022-08-27T20:24:02.326Z,92.90
2022-08-27T20:26:30.775Z,92.70
2022-08-27T20:28:59.166Z,92.50
2022-08-27T20:31:27.742Z,92.80
2022-08-27T20:33:55.383Z,92.40
2022-08-27T20:36:27.083Z,92.50
2022-08-27T20:38:54.045Z,92.60
2022-08-27T20:41:21.591Z,92.60
2022-08-27T20:43:48.574Z,92.90
2022-08-27T20:46:18.392Z,94.30
2022-08-27T20:53:48.538Z,93.80
2022-08-27T20:56:15.448Z,92.20
2022-08-27T20:59:00.759Z,91.90
2022-08-27T21:01:27.880Z,91.70
2022-08-27T21:03:58.158Z,91.40
2022-08-27T21:15:20.516Z,90.80
2022-08-27T21:17:47.302Z,90.70
2022-08-27T21:20:14.701Z,90.80
2022-08-27T21:22:43.735Z,91.30
2022-08-27T21:25:13.632Z,91.30
2022-08-27T21:27:41.747Z,90.80
2022-08-27T21:30:11.043Z,90.60
2022-08-27T21:32:37.949Z,90.60
2022-08-27T21:35:05.384Z,91.00
2022-08-27T21:37:32.435Z,90.70
2022-08-27T21:39:59.330Z,90.60
2022-08-27T21:42:26.442Z,90.50
2022-08-27T21:44:53.345Z,90.50
2022-08-27T21:47:20.141Z,90.40
2022-08-27T21:49:47.191Z,90.40
2022-08-27T21:52:14.322Z,90.30
2022-08-27T21:54:42.408Z,90.50
2022-08-27T21:57:14.339Z,90.40
2022-08-27T21:59:47.214Z,90.40
2022-08-27T22:02:38.079Z,90.40
2022-08-27T22:05:02.769Z,90.20
2022-08-27T22:07:29.729Z,90.30
2022-08-27T22:09:56.498Z,90.20
2022-08-27T22:12:24.412Z,90.00
2022-08-27T22:14:51.193Z,90.20
2022-08-27T22:17:18.045Z,90.60
2022-08-27T22:19:44.873Z,90.30
2022-08-27T22:22:11.733Z,90.50
2022-08-27T22:24:38.646Z,90.60
2022-08-27T22:27:05.773Z,90.80
2022-08-27T22:29:32.593Z,91.00
2022-08-27T22:31:59.409Z,91.30
2022-08-27T22:34:26.255Z,90.90
2022-08-27T22:36:53.056Z,90.80
2022-08-27T22:39:20.276Z,90.50
2022-08-27T22:41:49.207Z,90.70
2022-08-27T22:44:16.364Z,90.80
2022-08-27T22:46:43.448Z,90.70
2022-08-27T22:49:10.268Z,90.40
2022-08-27T22:51:37.186Z,90.70
2022-08-27T22:54:04.155Z,90.90
2022-08-27T22:56:31.082Z,91.00
2022-08-27T22:58:58.264Z,91.80
2022-08-27T23:01:25.964Z,91.30
2022-08-27T23:03:54.150Z,91.70
2022-08-27T23:06:21.096Z,91.80
2022-08-27T23:08:48.183Z,91.60
2022-08-27T23:11:16.000Z,91.50
2022-08-27T23:13:42.821Z,91.60
2022-08-27T23:16:09.720Z,91.70
2022-08-27T23:18:36.899Z,91.50
2022-08-27T23:21:06.031Z,91.10
2022-08-27T23:23:34.827Z,91.30
2022-08-27T23:26:20.265Z,91.80
2022-08-27T23:28:47.340Z,92.30
2022-08-27T23:31:14.374Z,92.10
2022-08-27T23:33:42.207Z,91.50
2022-08-27T23:36:09.973Z,91.30
2022-08-27T23:38:36.837Z,92.00
2022-08-27T23:41:04.052Z,92.20
2022-08-27T23:43:30.923Z,92.10
2022-08-27T23:45:57.873Z,94.30
2022-08-27T23:48:25.015Z,92.40
2022-08-27T23:50:52.087Z,96.80
2022-08-27T23:53:19.314Z,93.00
2022-08-27T23:55:46.458Z,92.30
