createdAt,value
2023-01-21T00:01:20.570Z,5.29
2023-01-21T00:03:49.752Z,5.22
2023-01-21T00:06:18.345Z,5.06
2023-01-21T00:08:46.488Z,5.06
2023-01-21T00:11:16.690Z,5.19
2023-01-21T00:13:45.892Z,5.20
2023-01-21T00:16:14.332Z,5.19
2023-01-21T00:18:44.604Z,5.19
2023-01-21T00:21:12.705Z,5.18
2023-01-21T00:23:43.716Z,5.20
2023-01-21T00:28:56.263Z,5.15
2023-01-21T00:31:25.650Z,5.12
2023-01-21T00:33:55.423Z,5.17
2023-01-21T00:36:24.881Z,5.17
2023-01-21T00:38:52.922Z,5.13
2023-01-21T00:41:21.034Z,5.16
2023-01-21T00:43:49.258Z,5.07
2023-01-21T00:46:17.519Z,5.06
2023-01-21T00:48:45.770Z,5.04
2023-01-21T00:51:15.439Z,5.09
2023-01-21T00:53:43.612Z,5.17
2023-01-21T00:56:14.027Z,5.14
2023-01-21T00:58:43.641Z,5.09
2023-01-21T01:01:20.640Z,5.11
2023-01-21T01:03:50.384Z,5.18
2023-01-21T01:06:22.257Z,5.19
2023-01-21T01:08:50.963Z,5.24
2023-01-21T01:11:21.640Z,5.21
2023-01-21T01:13:49.769Z,5.16
2023-01-21T01:16:18.092Z,5.08
2023-01-21T01:18:46.650Z,5.11
2023-01-21T01:21:16.470Z,5.13
2023-01-21T01:23:47.187Z,5.10
2023-01-21T01:26:17.457Z,5.03
2023-01-21T01:28:45.791Z,5.12
2023-01-21T01:31:16.088Z,5.23
2023-01-21T01:33:45.012Z,5.37
2023-01-21T01:36:15.334Z,5.44
2023-01-21T01:38:45.447Z,5.48
2023-01-21T01:41:18.128Z,5.45
2023-01-21T01:43:56.377Z,5.44
2023-01-21T01:46:26.552Z,5.41
2023-01-21T01:49:01.288Z,5.36
2023-01-21T01:51:36.286Z,5.30
2023-01-21T01:54:06.022Z,5.30
2023-01-21T01:56:36.778Z,5.31
2023-01-21T01:59:05.151Z,5.38
2023-01-21T02:01:33.473Z,5.30
2023-01-21T02:04:07.849Z,5.25
2023-01-21T02:06:37.034Z,5.17
2023-01-21T02:09:06.869Z,4.97
2023-01-21T02:11:36.468Z,4.84
2023-01-21T02:14:06.197Z,4.70
2023-01-21T02:16:54.899Z,4.53
2023-01-21T02:19:48.934Z,4.58
2023-01-21T02:22:24.516Z,4.63
2023-01-21T02:25:24.492Z,4.65
2023-01-21T02:28:24.251Z,4.57
2023-01-21T02:31:23.660Z,4.56
2023-01-21T02:34:06.185Z,4.49
2023-01-21T02:36:53.958Z,4.51
2023-01-21T02:39:32.099Z,4.60
2023-01-21T02:42:07.381Z,4.65
2023-01-21T02:44:41.425Z,4.75
2023-01-21T02:47:20.608Z,4.78
2023-01-21T02:49:54.646Z,4.81
2023-01-21T02:52:24.716Z,4.86
2023-01-21T02:54:56.248Z,4.88
2023-01-21T02:57:37.682Z,5.03
2023-01-21T03:00:11.416Z,5.05
2023-01-21T03:03:19.700Z,5.06
2023-01-21T03:06:16.855Z,5.08
2023-01-21T03:08:54.160Z,5.10
2023-01-21T03:11:24.209Z,5.02
2023-01-21T03:14:12.821Z,4.95
2023-01-21T03:16:58.207Z,4.88
2023-01-21T03:19:33.767Z,4.79
2023-01-21T03:22:07.326Z,4.78
2023-01-21T03:24:36.062Z,4.61
2023-01-21T03:27:06.542Z,4.54
2023-01-21T03:29:36.280Z,4.40
2023-01-21T03:32:08.646Z,4.34
2023-01-21T03:34:42.039Z,4.35
2023-01-21T03:37:16.912Z,4.47
2023-01-21T03:39:50.939Z,4.49
2023-01-21T03:42:19.375Z,4.44
2023-01-21T03:44:47.924Z,4.42
2023-01-21T03:47:22.361Z,4.44
2023-01-21T03:49:54.587Z,4.50
2023-01-21T03:52:26.655Z,4.43
2023-01-21T03:54:55.955Z,4.45
2023-01-21T03:57:24.127Z,4.41
2023-01-21T03:59:52.252Z,4.37
2023-01-21T04:02:21.188Z,4.25
2023-01-21T04:04:49.715Z,4.36
2023-01-21T04:07:17.999Z,4.42
2023-01-21T04:09:47.485Z,4.46
2023-01-21T04:12:15.576Z,4.63
2023-01-21T04:14:43.663Z,4.66
2023-01-21T04:17:12.017Z,4.60
2023-01-21T04:19:40.184Z,4.53
2023-01-21T04:22:08.224Z,4.38
2023-01-21T04:24:36.702Z,4.26
2023-01-21T04:27:07.240Z,4.20
2023-01-21T04:29:35.424Z,4.15
2023-01-21T04:32:04.289Z,4.12
2023-01-21T04:34:32.738Z,4.01
2023-01-21T04:37:00.841Z,3.92
2023-01-21T04:39:28.960Z,3.93
2023-01-21T04:41:57.099Z,3.94
2023-01-21T04:44:26.587Z,3.89
2023-01-21T04:46:54.789Z,3.85
2023-01-21T04:49:22.938Z,3.73
2023-01-21T04:51:51.015Z,3.72
2023-01-21T04:54:19.283Z,3.71
2023-01-21T04:56:47.533Z,3.70
2023-01-21T04:59:15.713Z,3.63
2023-01-21T05:01:45.405Z,3.61
2023-01-21T05:04:13.537Z,3.59
2023-01-21T05:06:41.665Z,3.63
2023-01-21T05:09:09.896Z,3.64
2023-01-21T05:11:38.296Z,3.66
2023-01-21T05:14:06.483Z,3.71
2023-01-21T05:16:34.588Z,3.84
2023-01-21T05:19:04.218Z,4.00
2023-01-21T05:21:32.407Z,3.91
2023-01-21T05:24:00.511Z,3.84
2023-01-21T05:26:28.705Z,3.86
2023-01-21T05:28:56.771Z,3.81
2023-01-21T05:31:25.483Z,3.82
2023-01-21T05:33:53.638Z,3.87
2023-01-21T05:36:23.125Z,3.92
2023-01-21T05:38:51.286Z,4.00
2023-01-21T05:41:19.836Z,4.08
2023-01-21T05:43:47.921Z,4.10
2023-01-21T05:46:16.051Z,4.21
2023-01-21T05:48:44.177Z,4.24
2023-01-21T05:51:12.576Z,4.25
2023-01-21T05:53:42.462Z,4.51
2023-01-21T05:56:10.643Z,4.73
2023-01-21T05:58:38.797Z,4.90
2023-01-21T06:01:06.990Z,4.92
2023-01-21T06:03:38.158Z,5.07
2023-01-21T06:06:06.892Z,5.18
2023-01-21T06:08:35.021Z,5.25
2023-01-21T06:11:04.582Z,5.31
2023-01-21T06:13:32.720Z,5.36
2023-01-21T06:16:00.952Z,5.44
2023-01-21T06:18:29.185Z,5.50
2023-01-21T06:21:00.729Z,5.50
2023-01-21T06:23:29.105Z,5.51
2023-01-21T06:26:01.195Z,5.60
2023-01-21T06:28:31.479Z,5.70
2023-01-21T06:30:59.732Z,5.81
2023-01-21T06:33:28.265Z,5.94
2023-01-21T06:35:56.353Z,6.07
2023-01-21T06:38:24.480Z,6.20
2023-01-21T06:40:52.576Z,6.39
2023-01-21T06:43:20.622Z,6.50
2023-01-21T06:45:50.490Z,6.57
2023-01-21T06:48:18.642Z,6.66
2023-01-21T06:50:46.761Z,6.71
2023-01-21T06:53:14.915Z,6.79
2023-01-21T06:55:44.095Z,6.92
2023-01-21T06:58:12.142Z,6.94
2023-01-21T07:00:40.279Z,7.07
2023-01-21T07:03:09.967Z,7.20
2023-01-21T07:05:38.185Z,7.33
2023-01-21T07:08:06.998Z,7.45
2023-01-21T07:10:35.151Z,7.48
2023-01-21T07:13:03.250Z,7.54
2023-01-21T07:15:31.917Z,7.60
2023-01-21T07:18:00.090Z,7.81
2023-01-21T07:20:29.678Z,7.91
2023-01-21T07:22:57.882Z,7.94
2023-01-21T07:25:26.692Z,8.01
2023-01-21T07:27:54.764Z,8.08
2023-01-21T07:30:23.053Z,8.27
2023-01-21T07:32:51.141Z,8.37
2023-01-21T07:35:19.853Z,8.54
2023-01-21T07:37:49.525Z,8.58
2023-01-21T07:40:17.695Z,8.50
2023-01-21T07:42:45.728Z,8.54
2023-01-21T07:45:13.885Z,8.57
2023-01-21T07:47:43.063Z,8.62
2023-01-21T07:50:12.399Z,8.75
2023-01-21T07:52:40.808Z,8.90
2023-01-21T07:55:12.618Z,8.87
2023-01-21T07:57:41.128Z,8.87
2023-01-21T08:00:10.968Z,9.08
2023-01-21T08:02:39.354Z,9.10
2023-01-21T08:05:08.135Z,9.17
2023-01-21T08:07:36.271Z,9.15
2023-01-21T08:10:05.453Z,9.31
2023-01-21T08:12:35.566Z,9.45
2023-01-21T08:15:03.856Z,9.57
2023-01-21T08:17:32.026Z,9.81
2023-01-21T08:20:00.133Z,9.82
2023-01-21T08:22:28.244Z,9.84
2023-01-21T08:24:56.399Z,9.88
2023-01-21T08:27:24.534Z,10.02
2023-01-21T08:29:54.081Z,10.04
2023-01-21T08:32:22.563Z,10.22
2023-01-21T08:34:51.637Z,10.31
2023-01-21T08:37:19.715Z,10.37
2023-01-21T08:39:47.799Z,10.44
2023-01-21T08:42:16.173Z,10.46
2023-01-21T08:44:46.088Z,10.54
2023-01-21T08:47:15.705Z,10.61
2023-01-21T08:49:43.809Z,10.67
2023-01-21T08:52:12.434Z,10.84
2023-01-21T08:54:41.580Z,10.89
2023-01-21T08:57:09.692Z,10.86
2023-01-21T08:59:37.943Z,10.70
2023-01-21T09:02:06.158Z,10.63
2023-01-21T09:04:35.839Z,10.60
2023-01-21T09:07:04.208Z,10.64
2023-01-21T09:09:32.638Z,10.65
2023-01-21T09:12:00.696Z,10.76
2023-01-21T09:14:29.151Z,11.09
2023-01-21T09:16:57.387Z,11.15
2023-01-21T09:19:25.748Z,10.88
2023-01-21T09:21:55.677Z,11.01
2023-01-21T09:24:25.130Z,11.06
2023-01-21T09:26:53.565Z,11.11
2023-01-21T09:29:21.658Z,10.70
2023-01-21T09:31:49.757Z,10.63
2023-01-21T09:34:18.218Z,10.45
2023-01-21T09:36:46.489Z,10.37
2023-01-21T09:39:16.351Z,10.24
2023-01-21T09:41:50.065Z,10.17
2023-01-21T09:44:26.046Z,10.13
2023-01-21T09:47:02.013Z,10.22
2023-01-21T09:49:34.383Z,10.34
2023-01-21T09:52:10.297Z,10.48
2023-01-21T09:54:40.799Z,10.38
2023-01-21T09:57:34.102Z,10.28
2023-01-21T10:00:16.174Z,10.48
2023-01-21T10:02:51.687Z,10.66
2023-01-21T10:05:38.151Z,10.89
2023-01-21T10:08:19.168Z,11.08
2023-01-21T10:10:54.895Z,11.06
2023-01-21T10:13:44.090Z,11.08
2023-01-21T10:16:21.580Z,11.27
2023-01-21T10:18:52.713Z,11.41
2023-01-21T10:21:32.419Z,11.35
2023-01-21T10:24:08.017Z,11.30
2023-01-21T10:26:37.903Z,11.29
2023-01-21T10:29:06.806Z,11.24
2023-01-21T10:31:42.115Z,11.36
2023-01-21T10:34:15.192Z,11.35
2023-01-21T10:36:53.358Z,11.04
2023-01-21T10:39:32.153Z,11.28
2023-01-21T10:42:38.081Z,11.34
2023-01-21T10:45:18.526Z,11.26
2023-01-21T10:47:50.525Z,11.29
2023-01-21T10:50:31.324Z,11.42
2023-01-21T10:53:08.053Z,11.36
2023-01-21T10:55:48.066Z,11.35
2023-01-21T10:58:28.469Z,11.56
2023-01-21T11:01:00.548Z,11.75
2023-01-21T11:03:39.009Z,11.78
2023-01-21T11:06:09.696Z,11.46
2023-01-21T11:08:39.607Z,11.66
2023-01-21T11:11:09.832Z,11.63
2023-01-21T11:13:41.322Z,11.59
2023-01-21T11:16:09.924Z,11.51
2023-01-21T11:18:40.789Z,11.23
2023-01-21T11:21:18.573Z,11.20
2023-01-21T11:23:54.504Z,11.03
2023-01-21T11:26:27.046Z,10.98
2023-01-21T11:29:11.072Z,11.14
2023-01-21T11:31:39.647Z,11.28
2023-01-21T11:34:13.306Z,11.34
2023-01-21T11:37:02.100Z,11.35
2023-01-21T11:39:32.553Z,11.15
2023-01-21T11:42:07.540Z,11.11
2023-01-21T11:44:37.751Z,10.98
2023-01-21T11:47:29.072Z,11.06
2023-01-21T11:50:05.274Z,11.18
2023-01-21T11:52:33.383Z,11.34
2023-01-21T11:55:04.179Z,11.30
2023-01-21T11:57:34.215Z,11.30
2023-01-21T12:00:14.617Z,11.56
2023-01-21T12:02:49.984Z,11.65
2023-01-21T12:05:26.711Z,11.76
2023-01-21T12:07:56.952Z,11.83
2023-01-21T12:10:30.573Z,11.99
2023-01-21T12:13:18.692Z,12.00
2023-01-21T12:16:03.839Z,11.60
2023-01-21T12:18:46.846Z,11.45
2023-01-21T12:21:21.847Z,11.60
2023-01-21T12:24:13.646Z,11.78
2023-01-21T12:26:46.646Z,11.83
2023-01-21T12:29:37.572Z,11.96
2023-01-21T12:32:12.789Z,11.91
2023-01-21T12:34:47.241Z,11.97
2023-01-21T12:37:20.841Z,11.83
2023-01-21T12:39:51.979Z,11.44
2023-01-21T12:42:25.354Z,11.35
2023-01-21T12:44:57.177Z,11.18
2023-01-21T12:47:36.541Z,11.15
2023-01-21T12:50:25.196Z,10.80
2023-01-21T12:53:06.421Z,10.69
2023-01-21T12:55:57.967Z,10.51
2023-01-21T12:58:32.189Z,10.51
2023-01-21T13:01:07.157Z,10.45
2023-01-21T13:03:47.798Z,10.44
2023-01-21T13:06:20.396Z,10.31
2023-01-21T13:08:57.484Z,10.36
2023-01-21T13:11:29.497Z,10.40
2023-01-21T13:14:18.887Z,10.44
2023-01-21T13:16:52.900Z,10.50
2023-01-21T13:19:22.441Z,10.50
2023-01-21T13:21:59.494Z,10.53
2023-01-21T13:24:34.448Z,10.64
2023-01-21T13:27:14.913Z,10.62
2023-01-21T13:29:48.438Z,10.68
2023-01-21T13:32:29.837Z,10.64
2023-01-21T13:35:13.976Z,10.63
2023-01-21T13:37:50.281Z,10.57
2023-01-21T13:40:42.356Z,10.42
2023-01-21T13:43:25.416Z,10.36
2023-01-21T13:46:04.839Z,10.10
2023-01-21T13:48:49.627Z,10.16
2023-01-21T13:51:32.200Z,10.08
2023-01-21T13:54:20.856Z,9.98
2023-01-21T13:57:04.953Z,9.90
2023-01-21T13:59:38.388Z,9.98
2023-01-21T14:02:10.768Z,10.07
2023-01-21T14:04:44.469Z,10.02
2023-01-21T14:07:20.548Z,9.99
2023-01-21T14:09:53.402Z,9.96
2023-01-21T14:12:35.446Z,9.88
2023-01-21T14:15:33.066Z,9.95
2023-01-21T14:18:29.221Z,9.79
2023-01-21T14:21:24.336Z,9.82
2023-01-21T14:24:05.696Z,9.75
2023-01-21T14:26:54.109Z,9.80
2023-01-21T14:29:33.758Z,9.81
2023-01-21T14:32:11.634Z,9.91
2023-01-21T14:34:49.745Z,9.93
2023-01-21T14:37:25.374Z,9.88
2023-01-21T14:40:05.824Z,9.88
2023-01-21T14:42:43.187Z,9.86
2023-01-21T14:45:13.106Z,9.92
2023-01-21T14:47:53.179Z,9.85
2023-01-21T14:50:53.454Z,9.79
2023-01-21T14:53:25.860Z,9.73
2023-01-21T14:56:10.756Z,9.80
2023-01-21T14:58:39.722Z,9.90
2023-01-21T15:01:08.369Z,9.96
2023-01-21T15:03:49.523Z,9.81
2023-01-21T15:06:23.064Z,9.84
2023-01-21T15:08:53.681Z,9.86
2023-01-21T15:11:30.423Z,9.84
2023-01-21T15:14:13.605Z,9.80
2023-01-21T15:16:43.545Z,9.71
2023-01-21T15:19:25.972Z,9.78
2023-01-21T15:22:30.333Z,9.71
2023-01-21T15:25:20.804Z,9.68
2023-01-21T15:28:38.377Z,9.70
2023-01-21T15:31:10.848Z,9.61
2023-01-21T15:33:58.927Z,9.45
2023-01-21T15:36:31.183Z,9.49
2023-01-21T15:39:02.905Z,9.50
2023-01-21T15:41:44.706Z,9.43
2023-01-21T15:44:26.989Z,9.52
2023-01-21T15:47:05.300Z,9.56
2023-01-21T15:49:49.334Z,9.53
2023-01-21T15:52:32.763Z,9.39
2023-01-21T15:55:16.507Z,9.39
2023-01-21T15:57:53.563Z,9.38
2023-01-21T16:00:32.854Z,9.28
2023-01-21T16:03:12.125Z,9.34
2023-01-21T16:05:51.037Z,9.31
2023-01-21T16:08:33.878Z,9.31
2023-01-21T16:11:11.889Z,9.23
2023-01-21T16:13:54.864Z,9.18
2023-01-21T16:16:36.391Z,9.19
2023-01-21T16:19:09.096Z,9.30
2023-01-21T16:21:41.069Z,9.21
2023-01-21T16:24:14.233Z,9.18
2023-01-21T16:26:42.604Z,9.04
2023-01-21T16:29:13.261Z,9.04
2023-01-21T16:31:50.326Z,9.11
2023-01-21T16:34:40.862Z,9.21
2023-01-21T16:37:11.709Z,9.23
2023-01-21T16:39:40.466Z,9.15
2023-01-21T16:42:23.782Z,9.21
2023-01-21T16:44:52.284Z,9.15
2023-01-21T16:47:26.232Z,9.12
2023-01-21T16:49:55.993Z,9.10
2023-01-21T16:52:24.937Z,9.08
2023-01-21T16:54:54.123Z,9.00
2023-01-21T16:57:28.844Z,8.91
2023-01-21T16:59:58.130Z,8.90
2023-01-21T17:02:28.614Z,8.88
2023-01-21T17:04:59.527Z,8.82
2023-01-21T17:07:31.620Z,8.79
2023-01-21T17:10:03.577Z,8.83
2023-01-21T17:12:36.004Z,8.86
2023-01-21T17:15:15.312Z,8.92
2023-01-21T17:17:43.771Z,8.92
2023-01-21T17:20:39.129Z,8.87
2023-01-21T17:23:10.553Z,8.84
2023-01-21T17:25:39.025Z,8.86
2023-01-21T17:28:18.567Z,8.67
2023-01-21T17:30:47.008Z,8.71
2023-01-21T17:33:30.545Z,8.75
2023-01-21T17:36:18.719Z,8.84
2023-01-21T17:38:48.881Z,8.87
2023-01-21T17:41:25.842Z,9.00
2023-01-21T17:43:56.859Z,8.98
2023-01-21T17:46:26.040Z,8.95
2023-01-21T17:48:57.439Z,8.83
2023-01-21T17:51:29.321Z,8.80
2023-01-21T17:54:00.802Z,8.68
2023-01-21T17:56:37.553Z,8.72
2023-01-21T17:59:24.000Z,8.64
2023-01-21T18:01:52.083Z,8.57
2023-01-21T18:04:20.287Z,8.49
2023-01-21T18:06:50.910Z,8.45
2023-01-21T18:09:21.200Z,8.41
2023-01-21T18:11:50.099Z,8.44
2023-01-21T18:14:20.265Z,8.44
2023-01-21T18:16:48.676Z,8.40
2023-01-21T18:19:29.318Z,8.28
2023-01-21T18:21:59.063Z,8.27
2023-01-21T18:24:27.295Z,8.37
2023-01-21T18:26:57.415Z,8.45
2023-01-21T18:29:30.443Z,8.34
2023-01-21T18:31:58.643Z,8.41
2023-01-21T18:34:26.849Z,8.40
2023-01-21T18:36:56.375Z,8.46
2023-01-21T18:39:26.091Z,8.49
2023-01-21T18:41:54.274Z,8.52
2023-01-21T18:44:22.413Z,8.51
2023-01-21T18:46:50.694Z,8.51
2023-01-21T18:49:20.914Z,8.42
2023-01-21T18:51:49.488Z,8.36
2023-01-21T18:54:19.277Z,8.38
2023-01-21T18:56:49.026Z,8.47
2023-01-21T18:59:19.198Z,8.42
2023-01-21T19:01:47.914Z,8.55
2023-01-21T19:04:18.318Z,8.62
2023-01-21T19:06:47.864Z,8.64
2023-01-21T19:09:21.610Z,8.71
2023-01-21T19:11:51.640Z,8.61
2023-01-21T19:14:20.069Z,8.62
2023-01-21T19:16:48.343Z,8.69
2023-01-21T19:19:19.146Z,8.84
2023-01-21T19:21:47.534Z,8.82
2023-01-21T19:24:15.642Z,8.77
2023-01-21T19:26:43.965Z,8.80
2023-01-21T19:29:16.672Z,8.84
2023-01-21T19:31:44.827Z,8.90
2023-01-21T19:34:13.065Z,9.01
2023-01-21T19:36:41.603Z,9.01
2023-01-21T19:39:17.068Z,9.12
2023-01-21T19:41:45.161Z,9.12
2023-01-21T19:44:14.668Z,9.04
2023-01-21T19:46:42.937Z,9.01
2023-01-21T19:49:16.396Z,9.10
2023-01-21T19:51:45.562Z,9.06
2023-01-21T19:54:13.702Z,9.12
2023-01-21T19:56:41.909Z,9.11
2023-01-21T19:59:15.518Z,9.16
2023-01-21T20:01:43.973Z,9.08
2023-01-21T20:04:12.153Z,9.03
2023-01-21T20:06:42.025Z,8.97
2023-01-21T20:09:17.812Z,8.93
2023-01-21T20:11:45.967Z,8.92
2023-01-21T20:14:15.508Z,8.90
2023-01-21T20:16:47.274Z,8.91
2023-01-21T20:19:17.743Z,8.85
2023-01-21T20:21:59.555Z,8.85
2023-01-21T20:24:30.451Z,8.83
2023-01-21T20:26:59.180Z,8.84
2023-01-21T20:29:28.800Z,8.82
2023-01-21T20:31:57.048Z,8.84
2023-01-21T20:34:27.972Z,8.77
2023-01-21T20:36:56.831Z,8.75
2023-01-21T20:39:25.026Z,8.69
2023-01-21T20:41:53.149Z,8.73
2023-01-21T20:44:21.876Z,8.71
2023-01-21T20:46:51.407Z,8.76
2023-01-21T20:49:19.493Z,8.80
2023-01-21T20:51:47.703Z,8.85
2023-01-21T20:54:16.071Z,8.93
2023-01-21T20:56:45.712Z,8.94
2023-01-21T20:59:14.548Z,9.01
2023-01-21T21:01:42.673Z,9.08
2023-01-21T21:04:12.192Z,9.11
2023-01-21T21:06:40.407Z,9.21
2023-01-21T21:09:08.535Z,9.16
2023-01-21T21:11:36.572Z,9.19
2023-01-21T21:14:04.679Z,9.17
2023-01-21T21:16:34.111Z,9.19
2023-01-21T21:19:03.755Z,9.26
2023-01-21T21:21:33.280Z,9.22
2023-01-21T21:24:02.349Z,9.20
2023-01-21T21:26:30.521Z,9.21
2023-01-21T21:28:58.869Z,9.22
2023-01-21T21:31:31.944Z,9.21
2023-01-21T21:34:00.181Z,9.20
2023-01-21T21:36:28.551Z,9.20
2023-01-21T21:38:58.053Z,9.19
2023-01-21T21:41:53.358Z,9.27
2023-01-21T21:44:21.473Z,9.28
2023-01-21T21:47:12.278Z,9.27
2023-01-21T21:49:40.505Z,9.26
2023-01-21T21:52:08.619Z,9.29
2023-01-21T21:54:38.217Z,9.38
2023-01-21T21:57:06.259Z,9.42
2023-01-21T21:59:34.441Z,9.39
2023-01-21T22:02:06.479Z,9.43
2023-01-21T22:04:34.684Z,9.45
2023-01-21T22:07:02.801Z,9.50
2023-01-21T22:09:30.953Z,9.60
2023-01-21T22:12:00.628Z,9.73
2023-01-21T22:14:28.843Z,9.71
2023-01-21T22:16:57.111Z,9.72
2023-01-21T22:19:25.247Z,9.76
2023-01-21T22:21:53.459Z,9.82
2023-01-21T22:24:21.687Z,9.82
2023-01-21T22:26:50.333Z,9.87
2023-01-21T22:29:19.846Z,9.87
2023-01-21T22:31:48.041Z,9.86
2023-01-21T22:34:16.844Z,9.87
2023-01-21T22:36:47.969Z,9.87
2023-01-21T22:39:16.254Z,9.84
2023-01-21T22:41:44.369Z,9.82
2023-01-21T22:44:12.483Z,9.83
2023-01-21T22:46:41.971Z,9.87
2023-01-21T22:49:11.865Z,9.86
2023-01-21T22:51:40.010Z,9.90
2023-01-21T22:54:08.065Z,9.91
2023-01-21T22:56:51.180Z,9.93
2023-01-21T22:59:20.000Z,9.95
2023-01-21T23:01:51.269Z,10.00
2023-01-21T23:04:19.651Z,10.00
2023-01-21T23:06:48.867Z,9.96
2023-01-21T23:09:17.209Z,9.90
2023-01-21T23:11:46.061Z,9.84
2023-01-21T23:14:14.378Z,9.86
2023-01-21T23:16:42.500Z,9.88
2023-01-21T23:19:12.471Z,9.91
2023-01-21T23:21:41.210Z,9.91
2023-01-21T23:24:09.540Z,9.92
2023-01-21T23:26:38.511Z,9.90
2023-01-21T23:29:06.706Z,9.91
2023-01-21T23:31:35.378Z,9.98
2023-01-21T23:34:03.748Z,10.06
2023-01-21T23:36:33.261Z,10.14
2023-01-21T23:39:01.762Z,10.21
2023-01-21T23:41:29.886Z,10.23
2023-01-21T23:43:59.825Z,10.23
2023-01-21T23:46:28.101Z,10.28
2023-01-21T23:48:56.341Z,10.21
2023-01-21T23:51:24.541Z,10.15
2023-01-21T23:53:54.097Z,10.06
2023-01-21T23:56:23.748Z,10.02
2023-01-21T23:58:52.530Z,10.00
