createdAt,value
2023-05-18T00:00:04.737Z,1017.41
2023-05-18T00:05:03.697Z,1017.49
2023-05-18T00:10:10.563Z,1017.6
2023-05-18T00:15:03.500Z,1017.66
2023-05-18T00:20:05.562Z,1017.63
2023-05-18T00:25:08.088Z,1017.63
2023-05-18T00:30:08.911Z,1017.7
2023-05-18T00:35:03.728Z,1017.7
2023-05-18T00:40:08.129Z,1017.71
2023-05-18T00:45:03.790Z,1017.73
2023-05-18T00:50:06.666Z,1017.71
2023-05-18T00:55:04.035Z,1017.74
2023-05-18T01:00:06.816Z,1017.83
2023-05-18T01:05:03.757Z,1017.92
2023-05-18T01:10:07.055Z,1017.96
2023-05-18T01:15:03.297Z,1017.96
2023-05-18T01:20:04.417Z,1017.96
2023-05-18T01:25:03.395Z,1018.03
2023-05-18T01:30:04.459Z,1018.16
2023-05-18T01:35:03.173Z,1018.21
2023-05-18T01:40:04.333Z,1018.22
2023-05-18T01:45:03.381Z,1018.2
2023-05-18T01:50:04.464Z,1018.23
2023-05-18T01:55:03.394Z,1018.29
2023-05-18T02:00:05.563Z,1018.34
2023-05-18T02:05:03.522Z,1018.34
2023-05-18T02:10:04.576Z,1018.45
2023-05-18T02:15:03.332Z,1018.46
2023-05-18T02:20:04.489Z,1018.27
2023-05-18T02:25:03.413Z,1018.24
2023-05-18T02:30:09.677Z,1018.23
2023-05-18T02:35:03.660Z,1018.16
2023-05-18T02:40:04.883Z,1018.05
2023-05-18T02:45:03.352Z,1017.99
2023-05-18T02:50:04.389Z,1017.96
2023-05-18T02:55:03.412Z,1017.92
2023-05-18T03:00:04.458Z,1017.95
2023-05-18T03:05:03.196Z,1017.9
2023-05-18T03:10:05.048Z,1017.89
2023-05-18T03:15:03.352Z,1017.83
2023-05-18T03:20:04.404Z,1017.81
2023-05-18T03:25:03.440Z,1017.79
2023-05-18T03:30:04.486Z,1017.8
2023-05-18T03:35:03.416Z,1017.8
2023-05-18T03:40:04.259Z,1017.77
2023-05-18T03:45:03.459Z,1017.7
2023-05-18T03:50:04.364Z,1017.6
2023-05-18T03:55:03.295Z,1017.54
2023-05-18T04:00:04.444Z,1017.5
2023-05-18T04:05:03.383Z,1017.46
2023-05-18T04:10:05.061Z,1017.42
2023-05-18T04:15:03.339Z,1017.38
2023-05-18T04:20:04.355Z,1017.42
2023-05-18T04:25:03.360Z,1017.43
2023-05-18T04:30:04.444Z,1017.35
2023-05-18T04:35:03.198Z,1017.27
2023-05-18T04:40:04.292Z,1017.21
2023-05-18T04:45:03.447Z,1017.14
2023-05-18T04:50:04.368Z,1017.05
2023-05-18T04:55:04.358Z,1017.05
2023-05-18T05:00:04.484Z,1017.13
2023-05-18T05:05:03.171Z,1017.12
2023-05-18T05:10:04.332Z,1017.08
2023-05-18T05:15:04.294Z,1017.01
2023-05-18T05:20:04.321Z,1017.01
2023-05-18T05:25:05.198Z,1017.0
2023-05-18T05:30:05.405Z,1017.02
2023-05-18T05:35:03.389Z,1017.01
2023-05-18T05:40:05.446Z,1017.07
2023-05-18T05:45:03.223Z,1017.04
2023-05-18T05:50:04.337Z,1017.01
2023-05-18T05:55:03.294Z,1017.0
2023-05-18T06:00:04.384Z,1016.98
2023-05-18T06:05:03.295Z,1016.93
2023-05-18T06:10:04.281Z,1016.96
2023-05-18T06:15:03.434Z,1016.96
2023-05-18T06:20:04.325Z,1017.02
2023-05-18T06:25:03.476Z,1017.07
2023-05-18T06:30:04.404Z,1017.15
2023-05-18T06:35:04.375Z,1017.32
2023-05-18T06:40:04.315Z,1017.49
2023-05-18T06:45:03.319Z,1017.59
2023-05-18T06:50:04.308Z,1017.55
2023-05-18T06:55:03.356Z,1017.66
2023-05-18T07:00:04.405Z,1017.7
2023-05-18T07:05:03.393Z,1017.75
2023-05-18T07:10:04.416Z,1017.73
2023-05-18T07:15:03.526Z,1017.84
2023-05-18T07:20:04.304Z,1017.93
2023-05-18T07:25:03.272Z,1017.96
2023-05-18T07:30:04.399Z,1017.93
2023-05-18T07:35:03.387Z,1017.87
2023-05-18T07:40:04.248Z,1017.86
2023-05-18T07:45:03.200Z,1017.95
2023-05-18T07:50:04.295Z,1018.04
2023-05-18T07:55:03.288Z,1018.07
2023-05-18T08:00:04.370Z,1018.04
2023-05-18T08:05:03.431Z,1018.05
2023-05-18T08:10:04.314Z,1018.07
2023-05-18T08:15:03.171Z,1018.12
2023-05-18T08:20:04.306Z,1018.1
2023-05-18T08:25:03.264Z,1018.16
2023-05-18T08:30:04.338Z,1018.24
2023-05-18T08:35:03.334Z,1018.26
2023-05-18T08:40:04.251Z,1018.28
2023-05-18T08:45:03.397Z,1018.37
2023-05-18T08:50:04.276Z,1018.4
2023-05-18T08:55:03.322Z,1018.45
2023-05-18T09:00:04.474Z,1018.47
2023-05-18T09:05:03.377Z,1018.53
2023-05-18T09:10:04.272Z,1018.61
2023-05-18T09:15:03.353Z,1018.66
2023-05-18T09:20:04.494Z,1018.74
2023-05-18T09:25:03.289Z,1018.82
2023-05-18T09:30:04.415Z,1018.89
2023-05-18T09:35:03.385Z,1018.99
2023-05-18T09:40:04.231Z,1018.99
2023-05-18T09:45:03.411Z,1019.07
2023-05-18T09:50:04.280Z,1019.16
2023-05-18T09:55:03.278Z,1019.26
2023-05-18T10:00:04.337Z,1019.4
2023-05-18T10:05:03.308Z,1019.52
2023-05-18T10:10:05.074Z,1019.56
2023-05-18T10:15:03.383Z,1019.68
2023-05-18T10:20:04.529Z,1019.74
2023-05-18T10:25:03.335Z,1019.85
2023-05-18T10:30:04.309Z,1020.02
2023-05-18T10:35:03.315Z,1020.19
2023-05-18T10:40:04.190Z,1020.37
2023-05-18T10:45:03.406Z,1020.56
2023-05-18T10:50:04.426Z,1020.72
2023-05-18T10:55:03.355Z,1020.87
2023-05-18T11:00:04.326Z,1020.94
2023-05-18T11:05:03.415Z,1020.99
2023-05-18T11:10:04.402Z,1021.03
2023-05-18T11:15:03.145Z,1021.12
2023-05-18T11:20:04.254Z,1021.19
2023-05-18T11:25:03.234Z,1021.3
2023-05-18T11:30:15.077Z,1021.35
2023-05-18T11:35:03.288Z,1021.4
2023-05-18T11:40:06.900Z,1021.4
2023-05-18T11:45:03.455Z,1021.45
2023-05-18T11:50:04.546Z,1021.45
2023-05-18T11:55:03.401Z,1021.53
2023-05-18T12:00:05.401Z,1021.7
2023-05-18T12:05:03.272Z,1021.74
2023-05-18T12:10:04.409Z,1021.81
2023-05-18T12:15:03.395Z,1021.85
2023-05-18T12:20:04.482Z,1021.92
2023-05-18T12:25:03.252Z,1022.01
2023-05-18T12:30:04.343Z,1022.08
2023-05-18T12:35:03.322Z,1022.11
2023-05-18T12:40:04.420Z,1022.15
2023-05-18T12:45:05.119Z,1022.21
2023-05-18T12:50:05.991Z,1022.25
2023-05-18T12:55:03.449Z,1022.32
2023-05-18T13:00:07.069Z,1022.4
2023-05-18T13:05:04.235Z,1022.39
2023-05-18T13:10:04.810Z,1022.41
2023-05-18T13:15:03.382Z,1022.44
2023-05-18T13:20:04.456Z,1022.52
2023-05-18T13:25:03.408Z,1022.57
2023-05-18T13:30:04.363Z,1022.58
2023-05-18T13:35:03.326Z,1022.55
2023-05-18T13:40:04.641Z,1022.59
2023-05-18T13:45:03.374Z,1022.59
2023-05-18T13:50:04.455Z,1022.52
2023-05-18T13:55:03.357Z,1022.5
2023-05-18T14:00:04.459Z,1022.47
2023-05-18T14:05:03.428Z,1022.43
2023-05-18T14:10:04.484Z,1022.36
2023-05-18T14:15:03.392Z,1022.21
2023-05-18T14:20:04.490Z,1022.17
2023-05-18T14:25:04.472Z,1022.12
2023-05-18T14:30:04.351Z,1022.08
2023-05-18T14:35:04.293Z,1022.05
2023-05-18T14:40:04.444Z,1022.0
2023-05-18T14:45:03.431Z,1022.02
2023-05-18T14:50:04.616Z,1021.97
2023-05-18T14:55:03.431Z,1021.92
2023-05-18T15:00:04.428Z,1021.85
2023-05-18T15:05:03.540Z,1021.8
2023-05-18T15:10:04.400Z,1021.76
2023-05-18T15:15:03.376Z,1021.68
2023-05-18T15:20:04.224Z,1021.61
2023-05-18T15:25:03.195Z,1021.48
2023-05-18T15:30:04.325Z,1021.29
2023-05-18T15:35:03.262Z,1021.21
2023-05-18T15:40:04.420Z,1021.11
2023-05-18T15:45:03.409Z,1020.99
2023-05-18T15:50:04.488Z,1020.87
2023-05-18T15:55:03.189Z,1020.72
2023-05-18T16:00:04.515Z,1020.6
2023-05-18T16:05:03.313Z,1020.53
2023-05-18T16:10:04.391Z,1020.43
2023-05-18T16:15:03.419Z,1020.3
2023-05-18T16:20:04.515Z,1020.19
2023-05-18T16:25:03.279Z,1020.09
2023-05-18T16:30:04.523Z,1020.03
2023-05-18T16:35:03.490Z,1019.96
2023-05-18T16:40:04.455Z,1019.87
2023-05-18T16:45:03.332Z,1019.76
2023-05-18T16:50:09.420Z,1019.65
2023-05-18T16:55:03.381Z,1019.55
2023-05-18T17:00:04.616Z,1019.5
2023-05-18T17:05:03.280Z,1019.41
2023-05-18T17:10:04.364Z,1019.37
2023-05-18T17:15:03.360Z,1019.24
2023-05-18T17:20:05.004Z,1019.17
2023-05-18T17:25:06.259Z,1019.09
2023-05-18T17:30:04.482Z,1019.02
2023-05-18T17:35:03.327Z,1018.96
2023-05-18T17:40:05.414Z,1018.92
2023-05-18T17:45:03.389Z,1018.84
2023-05-18T17:50:04.442Z,1018.81
2023-05-18T17:55:03.350Z,1018.78
2023-05-18T18:00:04.526Z,1018.75
2023-05-18T18:05:03.270Z,1018.69
2023-05-18T18:10:04.378Z,1018.66
2023-05-18T18:15:03.337Z,1018.6
2023-05-18T18:20:04.439Z,1018.51
2023-05-18T18:25:03.404Z,1018.45
2023-05-18T18:30:06.251Z,1018.47
2023-05-18T18:35:03.277Z,1018.39
2023-05-18T18:40:04.368Z,1018.38
2023-05-18T18:45:03.438Z,1018.34
2023-05-18T18:50:04.373Z,1018.35
2023-05-18T18:55:03.311Z,1018.34
2023-05-18T19:00:04.343Z,1018.42
2023-05-18T19:05:03.502Z,1018.4
2023-05-18T19:10:04.415Z,1018.33
2023-05-18T19:15:03.366Z,1018.31
2023-05-18T19:20:04.366Z,1018.33
2023-05-18T19:25:03.400Z,1018.32
2023-05-18T19:30:04.498Z,1018.21
2023-05-18T19:35:03.252Z,1018.18
2023-05-18T19:40:04.401Z,1018.13
2023-05-18T19:45:03.979Z,1017.99
2023-05-18T19:50:04.617Z,1018.0
2023-05-18T19:55:03.371Z,1017.94
2023-05-18T20:00:04.524Z,1017.95
2023-05-18T20:05:03.249Z,1017.92
2023-05-18T20:10:04.807Z,1017.96
2023-05-18T20:15:03.330Z,1017.98
2023-05-18T20:20:06.356Z,1018.02
2023-05-18T20:25:03.341Z,1018.06
2023-05-18T20:30:04.348Z,1018.06
2023-05-18T20:35:03.244Z,1018.22
2023-05-18T20:40:04.393Z,1018.27
2023-05-18T20:45:03.299Z,1018.33
2023-05-18T20:50:04.405Z,1018.34
2023-05-18T20:55:03.681Z,1018.39
2023-05-18T21:00:04.438Z,1018.38
2023-05-18T21:05:03.231Z,1018.34
2023-05-18T21:10:04.348Z,1018.32
2023-05-18T21:15:03.379Z,1018.34
2023-05-18T21:20:04.355Z,1018.29
2023-05-18T21:25:03.414Z,1018.26
2023-05-18T21:30:04.277Z,1018.26
2023-05-18T21:35:03.437Z,1018.27
2023-05-18T21:40:04.349Z,1018.18
2023-05-18T21:45:03.308Z,1018.15
2023-05-18T21:50:04.406Z,1018.16
2023-05-18T21:55:03.434Z,1018.11
2023-05-18T22:00:04.456Z,1018.06
2023-05-18T22:05:03.445Z,1018.06
2023-05-18T22:10:04.519Z,1018.07
2023-05-18T22:15:03.315Z,1018.09
2023-05-18T22:20:04.353Z,1018.14
2023-05-18T22:25:03.412Z,1018.29
2023-05-18T22:30:04.545Z,1018.34
2023-05-18T22:35:03.213Z,1018.41
2023-05-18T22:40:04.512Z,1018.51
2023-05-18T22:45:03.314Z,1018.6
2023-05-18T22:50:04.388Z,1018.64
2023-05-18T22:55:03.344Z,1018.69
2023-05-18T23:00:04.584Z,1018.78
2023-05-18T23:05:03.454Z,1018.82
2023-05-18T23:10:04.556Z,1018.75
2023-05-18T23:15:03.363Z,1018.73
2023-05-18T23:20:04.640Z,1018.67
2023-05-18T23:25:06.186Z,1018.64
2023-05-18T23:30:04.561Z,1018.67
2023-05-18T23:35:03.311Z,1018.74
2023-05-18T23:40:04.336Z,1018.72
2023-05-18T23:45:03.291Z,1018.73
2023-05-18T23:50:09.397Z,1018.74
2023-05-18T23:55:03.377Z,1018.72
