createdAt,value
2019-05-19T00:02:11.099Z,99.90
2019-05-19T00:04:43.107Z,99.90
2019-05-19T00:07:15.282Z,99.90
2019-05-19T00:09:47.663Z,99.90
2019-05-19T00:12:19.672Z,99.90
2019-05-19T00:14:51.893Z,99.90
2019-05-19T00:17:23.990Z,99.90
2019-05-19T00:19:56.175Z,99.90
2019-05-19T00:22:28.239Z,99.90
2019-05-19T00:25:00.348Z,99.90
2019-05-19T00:27:32.385Z,99.90
2019-05-19T00:30:04.356Z,99.90
2019-05-19T00:32:36.489Z,99.90
2019-05-19T00:35:08.767Z,99.90
2019-05-19T00:37:41.010Z,99.90
2019-05-19T00:40:13.373Z,99.90
2019-05-19T00:42:45.462Z,99.90
2019-05-19T00:45:17.946Z,99.90
2019-05-19T00:47:50.050Z,99.90
2019-05-19T00:50:22.251Z,99.90
2019-05-19T00:52:54.437Z,99.90
2019-05-19T00:55:26.559Z,99.90
2019-05-19T00:57:59.707Z,99.90
2019-05-19T01:00:31.750Z,99.90
2019-05-19T01:03:03.806Z,99.90
2019-05-19T01:05:35.802Z,99.90
2019-05-19T01:08:07.919Z,99.90
2019-05-19T01:10:39.935Z,99.90
2019-05-19T01:13:12.040Z,99.90
2019-05-19T01:15:44.185Z,99.90
2019-05-19T01:18:16.217Z,99.90
2019-05-19T01:20:48.341Z,99.90
2019-05-19T01:23:20.282Z,99.90
2019-05-19T01:25:52.196Z,99.90
2019-05-19T01:28:24.253Z,99.90
2019-05-19T01:30:56.395Z,99.90
2019-05-19T01:33:28.430Z,99.90
2019-05-19T01:36:00.475Z,99.90
2019-05-19T01:38:32.432Z,99.90
2019-05-19T01:41:04.505Z,99.90
2019-05-19T01:43:36.507Z,99.90
2019-05-19T01:46:08.624Z,99.90
2019-05-19T01:48:40.636Z,99.90
2019-05-19T01:51:12.612Z,99.90
2019-05-19T01:53:44.527Z,99.90
2019-05-19T01:56:16.647Z,99.90
2019-05-19T01:58:48.641Z,99.90
2019-05-19T02:01:20.562Z,99.90
2019-05-19T02:03:52.697Z,99.90
2019-05-19T02:06:24.874Z,99.90
2019-05-19T02:08:56.974Z,99.90
2019-05-19T02:11:28.993Z,99.90
2019-05-19T02:14:02.209Z,99.90
2019-05-19T02:16:34.239Z,99.90
2019-05-19T02:19:06.316Z,99.90
2019-05-19T02:21:38.312Z,99.90
2019-05-19T02:24:10.342Z,99.90
2019-05-19T02:26:42.318Z,99.90
2019-05-19T02:29:14.433Z,99.90
2019-05-19T02:31:46.486Z,99.90
2019-05-19T02:34:18.654Z,99.90
2019-05-19T02:36:50.782Z,99.90
2019-05-19T02:39:22.896Z,99.90
2019-05-19T02:41:57.189Z,99.90
2019-05-19T02:44:31.278Z,99.90
2019-05-19T02:47:04.927Z,99.90
2019-05-19T02:49:39.576Z,99.90
2019-05-19T02:52:13.537Z,99.90
2019-05-19T02:54:46.136Z,99.90
2019-05-19T02:57:19.201Z,99.90
2019-05-19T02:59:52.407Z,99.90
2019-05-19T03:02:24.384Z,99.90
2019-05-19T03:04:56.411Z,99.90
2019-05-19T03:07:28.403Z,99.90
2019-05-19T03:10:00.334Z,99.90
2019-05-19T03:12:32.322Z,99.90
2019-05-19T03:15:04.489Z,99.90
2019-05-19T03:17:36.506Z,99.90
2019-05-19T03:20:08.664Z,99.90
2019-05-19T03:22:40.626Z,99.90
2019-05-19T03:25:12.783Z,99.90
2019-05-19T03:27:44.731Z,99.90
2019-05-19T03:30:34.409Z,99.90
2019-05-19T03:33:07.606Z,99.90
2019-05-19T03:35:39.609Z,99.90
2019-05-19T03:38:11.874Z,99.90
2019-05-19T03:40:44.035Z,99.90
2019-05-19T03:43:16.113Z,99.90
2019-05-19T03:45:48.226Z,99.90
2019-05-19T03:48:20.529Z,99.90
2019-05-19T03:50:52.607Z,99.90
2019-05-19T03:53:24.708Z,99.90
2019-05-19T03:55:56.694Z,99.90
2019-05-19T03:58:28.789Z,99.90
2019-05-19T04:01:00.904Z,99.90
2019-05-19T04:03:33.175Z,99.90
2019-05-19T04:06:05.547Z,99.90
2019-05-19T04:08:37.821Z,99.90
2019-05-19T04:11:09.983Z,99.90
2019-05-19T04:13:42.020Z,99.90
2019-05-19T04:16:14.115Z,99.90
2019-05-19T04:18:46.239Z,99.90
2019-05-19T04:21:18.441Z,99.90
2019-05-19T04:23:50.583Z,99.90
2019-05-19T04:26:22.699Z,99.90
2019-05-19T04:28:54.885Z,99.90
2019-05-19T04:31:27.073Z,99.90
2019-05-19T04:33:59.318Z,99.90
2019-05-19T04:36:31.758Z,99.90
2019-05-19T04:39:04.924Z,99.90
2019-05-19T04:41:40.166Z,99.90
2019-05-19T04:44:10.993Z,99.90
2019-05-19T04:46:43.410Z,99.90
2019-05-19T04:49:15.869Z,99.90
2019-05-19T04:52:05.206Z,99.90
2019-05-19T04:54:22.115Z,99.90
2019-05-19T04:56:54.393Z,99.90
2019-05-19T04:59:26.657Z,99.90
2019-05-19T05:01:59.116Z,99.90
2019-05-19T05:04:31.414Z,99.90
2019-05-19T05:07:03.837Z,99.90
2019-05-19T05:09:36.293Z,99.90
2019-05-19T05:12:08.934Z,99.90
2019-05-19T05:14:41.386Z,99.90
2019-05-19T05:17:13.692Z,99.90
2019-05-19T05:19:46.152Z,99.90
2019-05-19T05:22:22.173Z,99.90
2019-05-19T05:24:52.430Z,99.90
2019-05-19T05:27:24.878Z,99.90
2019-05-19T05:29:57.278Z,99.90
2019-05-19T05:32:29.543Z,99.90
2019-05-19T05:35:01.698Z,99.90
2019-05-19T05:37:34.050Z,99.90
2019-05-19T05:40:07.419Z,99.90
2019-05-19T05:42:39.659Z,99.90
2019-05-19T05:45:12.150Z,99.90
2019-05-19T05:47:44.696Z,99.90
2019-05-19T05:50:17.438Z,99.90
2019-05-19T05:52:49.957Z,99.90
2019-05-19T05:55:22.350Z,99.90
2019-05-19T05:57:54.562Z,99.90
2019-05-19T06:00:27.085Z,99.90
2019-05-19T06:02:59.554Z,99.90
2019-05-19T06:05:31.938Z,99.90
2019-05-19T06:08:04.205Z,99.90
2019-05-19T06:10:36.725Z,99.90
2019-05-19T06:13:09.056Z,99.90
2019-05-19T06:15:41.596Z,99.90
2019-05-19T06:18:15.028Z,99.90
2019-05-19T06:20:49.305Z,99.90
2019-05-19T06:23:22.000Z,99.90
2019-05-19T06:25:54.477Z,99.90
2019-05-19T06:28:26.960Z,99.00
2019-05-19T06:31:00.983Z,99.10
2019-05-19T06:33:33.414Z,99.00
2019-05-19T06:36:05.853Z,99.90
2019-05-19T06:38:41.457Z,99.00
2019-05-19T06:41:13.790Z,97.00
2019-05-19T06:43:45.865Z,96.50
2019-05-19T06:46:18.332Z,97.20
2019-05-19T06:48:50.605Z,96.70
2019-05-19T06:51:28.329Z,95.80
2019-05-19T06:54:06.077Z,96.40
2019-05-19T06:56:39.972Z,96.50
2019-05-19T06:59:34.019Z,95.40
2019-05-19T07:02:06.844Z,94.70
2019-05-19T07:04:39.375Z,94.00
2019-05-19T07:07:11.781Z,94.60
2019-05-19T07:09:57.370Z,94.70
2019-05-19T07:12:18.368Z,93.70
2019-05-19T07:14:50.990Z,93.40
2019-05-19T07:17:23.506Z,92.60
2019-05-19T07:19:56.358Z,92.80
2019-05-19T07:22:29.932Z,92.40
2019-05-19T07:25:02.481Z,91.50
2019-05-19T07:27:34.811Z,90.30
2019-05-19T07:30:07.684Z,90.90
2019-05-19T07:32:39.970Z,91.00
2019-05-19T07:35:12.581Z,91.40
2019-05-19T07:37:44.833Z,89.80
2019-05-19T07:40:17.694Z,89.20
2019-05-19T07:42:50.183Z,91.10
2019-05-19T07:45:22.998Z,85.10
2019-05-19T07:47:55.317Z,83.30
2019-05-19T07:50:30.404Z,84.50
2019-05-19T07:53:02.953Z,83.80
2019-05-19T07:55:35.283Z,82.80
2019-05-19T07:58:07.627Z,82.00
2019-05-19T08:00:42.468Z,84.50
2019-05-19T08:03:21.240Z,82.80
2019-05-19T08:05:59.012Z,82.00
2019-05-19T08:08:36.950Z,82.20
2019-05-19T08:11:09.334Z,80.30
2019-05-19T08:13:41.625Z,81.10
2019-05-19T08:16:28.349Z,81.60
2019-05-19T08:19:01.463Z,83.90
2019-05-19T08:21:33.603Z,77.80
2019-05-19T08:24:06.170Z,79.30
2019-05-19T08:26:38.550Z,81.30
2019-05-19T08:29:10.979Z,83.30
2019-05-19T08:31:45.388Z,83.10
2019-05-19T08:34:17.671Z,83.00
2019-05-19T08:36:50.233Z,79.50
2019-05-19T08:39:22.551Z,80.10
2019-05-19T08:41:54.702Z,82.70
2019-05-19T08:44:27.286Z,81.60
2019-05-19T08:46:59.680Z,81.10
2019-05-19T08:49:32.244Z,81.70
2019-05-19T08:52:04.545Z,81.50
2019-05-19T08:54:36.728Z,80.60
2019-05-19T08:57:08.903Z,80.00
2019-05-19T08:59:41.191Z,81.20
2019-05-19T09:02:13.628Z,81.80
2019-05-19T09:04:45.887Z,75.50
2019-05-19T09:07:18.218Z,75.10
2019-05-19T09:09:50.580Z,75.50
2019-05-19T09:12:23.095Z,78.40
2019-05-19T09:14:55.622Z,76.20
2019-05-19T09:17:27.939Z,70.80
2019-05-19T09:20:00.110Z,73.90
2019-05-19T09:22:32.553Z,73.60
2019-05-19T09:25:05.415Z,75.40
2019-05-19T09:27:37.730Z,74.90
2019-05-19T09:30:13.090Z,75.50
2019-05-19T09:32:59.268Z,73.90
2019-05-19T09:35:31.586Z,74.00
2019-05-19T09:38:03.930Z,74.50
2019-05-19T09:40:36.433Z,73.60
2019-05-19T09:43:10.783Z,73.70
2019-05-19T09:45:43.527Z,72.50
2019-05-19T09:48:16.143Z,71.60
2019-05-19T09:50:48.475Z,71.20
2019-05-19T09:53:28.960Z,70.70
2019-05-19T09:56:01.371Z,72.10
2019-05-19T09:58:33.722Z,72.00
2019-05-19T10:01:06.133Z,72.40
2019-05-19T10:03:38.613Z,72.60
2019-05-19T10:06:11.048Z,74.90
2019-05-19T10:09:00.406Z,73.70
2019-05-19T10:12:15.967Z,72.40
2019-05-19T10:14:48.491Z,73.10
2019-05-19T10:17:20.914Z,74.20
2019-05-19T10:19:53.268Z,74.80
2019-05-19T10:22:25.401Z,71.10
2019-05-19T10:25:18.215Z,70.70
2019-05-19T10:27:31.520Z,70.70
2019-05-19T10:30:03.819Z,71.50
2019-05-19T10:32:46.093Z,71.60
2019-05-19T10:35:18.495Z,72.30
2019-05-19T10:37:51.027Z,73.20
2019-05-19T10:40:23.606Z,70.10
2019-05-19T10:42:55.953Z,70.50
2019-05-19T10:45:28.414Z,71.00
2019-05-19T10:48:00.989Z,69.20
2019-05-19T10:50:34.110Z,68.60
2019-05-19T10:53:12.548Z,67.40
2019-05-19T10:55:47.221Z,70.20
2019-05-19T10:58:46.916Z,68.30
2019-05-19T11:01:19.910Z,68.10
2019-05-19T11:03:51.997Z,67.60
2019-05-19T11:06:24.213Z,67.30
2019-05-19T11:08:56.480Z,66.60
2019-05-19T11:11:28.828Z,66.90
2019-05-19T11:14:01.039Z,67.60
2019-05-19T11:16:33.448Z,66.00
2019-05-19T11:19:05.794Z,67.60
2019-05-19T11:21:38.046Z,66.70
2019-05-19T11:24:10.279Z,68.70
2019-05-19T11:26:42.748Z,64.60
2019-05-19T11:29:15.069Z,67.40
2019-05-19T11:31:47.138Z,64.40
2019-05-19T11:34:19.526Z,60.50
2019-05-19T11:36:52.174Z,60.30
2019-05-19T11:39:24.836Z,59.20
2019-05-19T11:41:57.347Z,61.70
2019-05-19T11:44:29.790Z,60.90
2019-05-19T11:47:02.207Z,58.80
2019-05-19T11:49:34.900Z,60.00
2019-05-19T11:52:07.497Z,59.20
2019-05-19T11:54:39.968Z,60.80
2019-05-19T11:57:12.106Z,59.40
2019-05-19T11:59:44.673Z,60.10
2019-05-19T12:02:17.015Z,57.80
2019-05-19T12:04:49.519Z,59.40
2019-05-19T12:07:21.851Z,58.50
2019-05-19T12:09:54.068Z,59.70
2019-05-19T12:12:26.357Z,61.50
2019-05-19T12:15:01.496Z,59.10
2019-05-19T12:17:34.032Z,60.80
2019-05-19T12:20:12.250Z,60.30
2019-05-19T12:22:44.895Z,64.10
2019-05-19T12:25:17.636Z,63.60
2019-05-19T12:27:50.040Z,67.00
2019-05-19T12:30:22.928Z,64.60
2019-05-19T12:32:59.053Z,64.70
2019-05-19T12:35:30.922Z,64.20
2019-05-19T12:38:03.410Z,64.60
2019-05-19T12:40:35.501Z,65.20
2019-05-19T12:43:08.062Z,62.70
2019-05-19T12:45:40.658Z,64.60
2019-05-19T12:48:12.976Z,61.20
2019-05-19T12:50:44.995Z,63.00
2019-05-19T12:53:18.670Z,64.70
2019-05-19T12:55:50.773Z,65.60
2019-05-19T12:58:23.029Z,60.90
2019-05-19T13:00:55.135Z,62.40
2019-05-19T13:03:27.436Z,62.50
2019-05-19T13:05:59.935Z,64.20
2019-05-19T13:08:32.538Z,61.80
2019-05-19T13:11:05.151Z,62.30
2019-05-19T13:13:37.675Z,62.00
2019-05-19T13:16:10.327Z,62.80
2019-05-19T13:19:01.835Z,62.80
2019-05-19T13:21:43.591Z,61.60
2019-05-19T13:24:16.755Z,61.00
2019-05-19T13:26:56.335Z,61.70
2019-05-19T13:29:23.084Z,63.20
2019-05-19T13:31:55.661Z,65.40
2019-05-19T13:34:28.002Z,62.40
2019-05-19T13:37:02.177Z,63.00
2019-05-19T13:39:34.420Z,60.60
2019-05-19T13:42:06.642Z,63.20
2019-05-19T13:44:39.083Z,61.70
2019-05-19T13:47:11.768Z,62.10
2019-05-19T13:49:44.216Z,63.70
2019-05-19T13:52:19.128Z,64.60
2019-05-19T13:54:51.448Z,63.50
2019-05-19T13:57:23.812Z,63.40
2019-05-19T13:59:56.065Z,63.00
2019-05-19T14:02:28.181Z,63.70
2019-05-19T14:05:00.547Z,64.50
2019-05-19T14:07:33.200Z,63.70
2019-05-19T14:10:05.882Z,62.80
2019-05-19T14:12:38.257Z,64.30
2019-05-19T14:15:11.276Z,63.50
2019-05-19T14:17:43.380Z,64.20
2019-05-19T14:20:16.447Z,64.60
2019-05-19T14:22:49.016Z,65.50
2019-05-19T14:25:21.560Z,65.00
2019-05-19T14:27:54.126Z,64.30
2019-05-19T14:30:26.663Z,65.30
2019-05-19T14:32:59.111Z,65.70
2019-05-19T14:35:31.668Z,66.80
2019-05-19T14:38:04.597Z,67.50
2019-05-19T14:40:37.068Z,68.10
2019-05-19T14:43:09.369Z,68.40
2019-05-19T14:45:41.754Z,70.00
2019-05-19T14:48:14.405Z,71.20
2019-05-19T14:50:46.886Z,71.40
2019-05-19T14:53:19.416Z,72.10
2019-05-19T14:55:52.220Z,71.20
2019-05-19T14:58:24.848Z,72.60
2019-05-19T15:00:57.360Z,71.50
2019-05-19T15:03:29.966Z,73.00
2019-05-19T15:06:02.158Z,73.40
2019-05-19T15:08:34.995Z,72.80
2019-05-19T15:11:07.558Z,73.20
2019-05-19T15:13:43.100Z,74.90
2019-05-19T15:16:15.638Z,74.30
2019-05-19T15:18:51.283Z,74.30
2019-05-19T15:21:24.166Z,74.20
2019-05-19T15:23:56.650Z,73.10
2019-05-19T15:26:29.033Z,73.30
2019-05-19T15:29:01.618Z,73.80
2019-05-19T15:31:34.064Z,74.40
2019-05-19T15:34:06.321Z,76.30
2019-05-19T15:36:39.194Z,76.60
2019-05-19T15:39:14.455Z,75.40
2019-05-19T15:41:45.704Z,74.60
2019-05-19T15:44:18.217Z,74.60
2019-05-19T15:46:50.991Z,73.40
2019-05-19T15:49:23.560Z,75.30
2019-05-19T15:52:03.744Z,76.50
2019-05-19T15:54:33.320Z,75.80
2019-05-19T15:57:06.167Z,77.00
2019-05-19T15:59:38.494Z,76.90
2019-05-19T16:02:11.084Z,77.60
2019-05-19T16:04:43.202Z,75.90
2019-05-19T16:07:28.001Z,76.00
2019-05-19T16:10:07.132Z,76.90
2019-05-19T16:12:39.673Z,75.20
2019-05-19T16:15:12.535Z,76.40
2019-05-19T16:17:45.128Z,75.30
2019-05-19T16:20:18.172Z,75.60
2019-05-19T16:22:50.980Z,76.30
2019-05-19T16:25:24.182Z,77.00
2019-05-19T16:27:56.514Z,78.70
2019-05-19T16:30:29.097Z,80.00
2019-05-19T16:33:01.401Z,80.00
2019-05-19T16:35:33.958Z,80.80
2019-05-19T16:38:06.454Z,81.20
2019-05-19T16:40:38.821Z,83.00
2019-05-19T16:43:11.500Z,82.80
2019-05-19T16:45:43.914Z,83.30
2019-05-19T16:48:16.353Z,83.30
2019-05-19T16:50:48.802Z,83.60
2019-05-19T16:53:21.458Z,84.40
2019-05-19T16:55:54.084Z,84.40
2019-05-19T16:58:26.830Z,84.90
2019-05-19T17:00:59.467Z,85.90
2019-05-19T17:03:31.879Z,85.50
2019-05-19T17:06:04.303Z,86.50
2019-05-19T17:08:36.941Z,86.40
2019-05-19T17:11:17.999Z,86.80
2019-05-19T17:13:43.190Z,85.70
2019-05-19T17:16:15.836Z,86.50
2019-05-19T17:18:48.591Z,86.50
2019-05-19T17:21:20.996Z,86.60
2019-05-19T17:23:53.276Z,86.70
2019-05-19T17:26:25.716Z,87.10
2019-05-19T17:29:00.877Z,87.60
2019-05-19T17:31:32.334Z,86.80
2019-05-19T17:34:04.950Z,86.40
2019-05-19T17:36:37.681Z,87.30
2019-05-19T17:39:10.534Z,87.50
2019-05-19T17:41:44.574Z,87.10
2019-05-19T17:44:20.164Z,87.70
2019-05-19T17:46:55.854Z,88.20
2019-05-19T17:49:35.179Z,88.10
2019-05-19T17:52:09.226Z,88.60
2019-05-19T17:54:43.627Z,88.20
2019-05-19T17:57:16.614Z,89.00
2019-05-19T17:59:52.364Z,88.90
2019-05-19T18:02:24.830Z,89.40
2019-05-19T18:04:57.436Z,89.30
2019-05-19T18:07:30.043Z,90.10
2019-05-19T18:10:02.405Z,90.10
2019-05-19T18:12:35.085Z,90.20
2019-05-19T18:15:07.845Z,90.00
2019-05-19T18:17:40.183Z,90.20
2019-05-19T18:20:23.951Z,90.60
2019-05-19T18:22:52.805Z,89.60
2019-05-19T18:25:25.548Z,88.20
2019-05-19T18:28:01.090Z,88.50
2019-05-19T18:30:33.770Z,86.00
2019-05-19T18:33:07.543Z,85.50
2019-05-19T18:35:40.331Z,85.70
2019-05-19T18:38:12.955Z,85.70
2019-05-19T18:40:46.084Z,86.80
2019-05-19T18:43:18.601Z,86.30
2019-05-19T18:45:50.887Z,86.20
2019-05-19T18:48:23.537Z,86.60
2019-05-19T18:50:56.243Z,86.60
2019-05-19T18:53:28.926Z,86.60
2019-05-19T18:56:04.304Z,86.90
2019-05-19T18:58:37.248Z,87.50
2019-05-19T19:01:12.947Z,89.20
2019-05-19T19:03:48.270Z,88.90
2019-05-19T19:06:22.699Z,88.60
2019-05-19T19:08:55.292Z,90.00
2019-05-19T19:11:27.432Z,89.50
2019-05-19T19:13:59.802Z,89.60
2019-05-19T19:16:32.823Z,89.70
2019-05-19T19:19:15.486Z,89.90
2019-05-19T19:21:48.825Z,90.00
2019-05-19T19:24:21.772Z,89.40
2019-05-19T19:26:57.293Z,87.50
2019-05-19T19:29:29.919Z,87.80
2019-05-19T19:32:02.296Z,86.80
2019-05-19T19:34:36.065Z,84.90
2019-05-19T19:37:11.941Z,83.80
2019-05-19T19:39:44.747Z,83.70
2019-05-19T19:42:17.522Z,83.50
2019-05-19T19:44:51.793Z,83.70
2019-05-19T19:47:27.570Z,84.10
2019-05-19T19:50:00.380Z,81.50
2019-05-19T19:52:34.437Z,80.40
2019-05-19T19:55:07.127Z,80.70
2019-05-19T19:57:39.947Z,80.50
2019-05-19T20:00:18.781Z,80.80
2019-05-19T20:02:54.002Z,81.40
2019-05-19T20:05:26.491Z,81.50
2019-05-19T20:07:59.045Z,81.50
2019-05-19T20:10:31.606Z,82.00
2019-05-19T20:13:04.951Z,81.50
2019-05-19T20:15:38.327Z,81.00
2019-05-19T20:18:10.911Z,80.80
2019-05-19T20:20:43.348Z,80.10
2019-05-19T20:23:17.489Z,80.40
2019-05-19T20:25:50.001Z,80.50
2019-05-19T20:28:22.459Z,79.60
2019-05-19T20:30:54.919Z,79.00
2019-05-19T20:33:27.281Z,78.70
2019-05-19T20:35:59.831Z,78.80
2019-05-19T20:38:32.147Z,77.60
2019-05-19T20:41:04.731Z,77.50
2019-05-19T20:43:40.303Z,76.10
2019-05-19T20:46:13.339Z,77.00
2019-05-19T20:48:49.723Z,76.40
2019-05-19T20:51:22.849Z,76.30
2019-05-19T20:53:55.394Z,76.80
2019-05-19T20:56:28.021Z,76.40
2019-05-19T20:59:00.889Z,77.10
2019-05-19T21:01:35.418Z,77.80
2019-05-19T21:04:08.359Z,79.20
2019-05-19T21:06:40.670Z,78.60
2019-05-19T21:09:13.377Z,77.10
2019-05-19T21:11:46.165Z,75.80
2019-05-19T21:14:18.556Z,76.10
2019-05-19T21:16:51.395Z,75.00
2019-05-19T21:19:24.383Z,75.10
2019-05-19T21:21:56.848Z,74.60
2019-05-19T21:24:29.601Z,75.90
2019-05-19T21:27:03.422Z,74.60
2019-05-19T21:29:36.224Z,74.20
2019-05-19T21:32:08.853Z,75.40
2019-05-19T21:34:42.907Z,74.70
2019-05-19T21:37:15.483Z,75.30
2019-05-19T21:39:48.288Z,76.10
2019-05-19T21:42:20.954Z,74.80
2019-05-19T21:44:53.625Z,77.10
2019-05-19T21:47:26.414Z,77.50
2019-05-19T21:49:58.847Z,79.50
2019-05-19T21:52:31.551Z,79.20
2019-05-19T21:55:04.234Z,78.10
2019-05-19T21:57:40.155Z,79.10
2019-05-19T22:00:14.031Z,81.10
2019-05-19T22:02:46.725Z,81.40
2019-05-19T22:05:19.637Z,80.20
2019-05-19T22:08:04.841Z,81.70
2019-05-19T22:10:37.514Z,82.50
2019-05-19T22:13:10.408Z,80.70
2019-05-19T22:15:43.285Z,80.00
2019-05-19T22:18:15.740Z,78.90
2019-05-19T22:20:48.341Z,77.70
2019-05-19T22:23:21.170Z,76.30
2019-05-19T22:25:54.422Z,77.20
2019-05-19T22:28:27.096Z,76.90
2019-05-19T22:30:59.862Z,75.60
2019-05-19T22:33:32.525Z,75.80
2019-05-19T22:36:05.211Z,74.50
2019-05-19T22:38:37.741Z,76.60
2019-05-19T22:41:10.187Z,75.20
2019-05-19T22:43:42.907Z,75.00
2019-05-19T22:46:15.463Z,74.50
2019-05-19T22:48:48.288Z,73.50
2019-05-19T22:51:22.785Z,72.80
2019-05-19T22:53:55.350Z,73.50
2019-05-19T22:56:27.846Z,73.10
2019-05-19T22:59:00.238Z,74.00
2019-05-19T23:01:32.762Z,73.50
2019-05-19T23:04:05.355Z,74.70
2019-05-19T23:06:38.022Z,75.10
2019-05-19T23:09:10.759Z,74.90
2019-05-19T23:11:43.303Z,74.60
2019-05-19T23:14:15.797Z,75.10
2019-05-19T23:16:48.289Z,76.40
2019-05-19T23:19:20.877Z,75.40
2019-05-19T23:21:53.631Z,76.30
2019-05-19T23:24:26.332Z,74.70
2019-05-19T23:26:59.573Z,75.30
2019-05-19T23:29:32.195Z,74.60
2019-05-19T23:32:07.332Z,74.00
2019-05-19T23:34:42.052Z,74.50
2019-05-19T23:37:14.723Z,74.30
2019-05-19T23:39:47.418Z,74.10
2019-05-19T23:42:20.039Z,74.30
2019-05-19T23:44:52.550Z,74.90
2019-05-19T23:47:25.129Z,74.80
2019-05-19T23:49:57.702Z,75.10
2019-05-19T23:52:30.055Z,74.90
2019-05-19T23:55:02.612Z,75.20
2019-05-19T23:57:34.925Z,75.70
