createdAt,value
2023-04-18T00:00:28.552Z,0
2023-04-18T00:02:08.952Z,0
2023-04-18T00:03:49.468Z,0
2023-04-18T00:05:29.652Z,0
2023-04-18T00:07:10.029Z,0
2023-04-18T00:08:50.478Z,0
2023-04-18T00:10:30.988Z,0
2023-04-18T00:12:11.315Z,0
2023-04-18T00:13:51.704Z,0
2023-04-18T00:15:32.180Z,0
2023-04-18T00:17:12.636Z,0
2023-04-18T00:18:52.987Z,0
2023-04-18T00:20:33.289Z,0
2023-04-18T00:22:13.699Z,0
2023-04-18T00:23:54.193Z,0
2023-04-18T00:25:34.475Z,0
2023-04-18T00:27:14.846Z,0
2023-04-18T00:28:55.201Z,0
2023-04-18T00:30:35.764Z,0
2023-04-18T00:32:15.985Z,0
2023-04-18T00:33:56.377Z,0
2023-04-18T00:35:36.751Z,0
2023-04-18T00:37:17.247Z,0
2023-04-18T00:38:57.591Z,0
2023-04-18T00:40:37.900Z,0
2023-04-18T00:42:18.350Z,0
2023-04-18T00:43:58.685Z,0
2023-04-18T00:45:39.071Z,0
2023-04-18T00:47:19.496Z,0
2023-04-18T00:48:59.842Z,0
2023-04-18T00:50:40.123Z,0
2023-04-18T00:52:20.583Z,0
2023-04-18T00:54:01.033Z,0
2023-04-18T00:55:41.531Z,0
2023-04-18T00:57:21.978Z,0
2023-04-18T00:59:02.264Z,0
2023-04-18T01:00:42.618Z,0
2023-04-18T01:02:23.104Z,0
2023-04-18T01:04:03.389Z,0
2023-04-18T01:05:43.665Z,0
2023-04-18T01:07:24.004Z,0
2023-04-18T01:09:04.372Z,0
2023-04-18T01:10:44.857Z,0
2023-04-18T01:12:25.301Z,0
2023-04-18T01:14:05.701Z,0
2023-04-18T01:15:46.111Z,0
2023-04-18T01:17:26.430Z,0
2023-04-18T01:19:06.882Z,0
2023-04-18T01:20:47.251Z,0
2023-04-18T01:22:27.718Z,0
2023-04-18T01:24:08.186Z,0
2023-04-18T01:25:48.637Z,0
2023-04-18T01:27:29.063Z,0
2023-04-18T01:29:09.416Z,0
2023-04-18T01:30:49.824Z,0
2023-04-18T01:32:30.253Z,0
2023-04-18T01:34:10.701Z,0
2023-04-18T01:35:51.072Z,0
2023-04-18T01:37:31.511Z,0
2023-04-18T01:39:11.861Z,0
2023-04-18T01:40:52.317Z,0
2023-04-18T01:42:32.681Z,0
2023-04-18T01:44:13.230Z,0
2023-04-18T01:45:53.501Z,0
2023-04-18T01:47:33.883Z,0
2023-04-18T01:49:14.199Z,0
2023-04-18T01:50:54.664Z,0
2023-04-18T01:52:35.031Z,0
2023-04-18T01:54:15.675Z,0
2023-04-18T01:55:55.829Z,0
2023-04-18T01:57:36.215Z,0
2023-04-18T01:59:16.679Z,0
2023-04-18T02:00:57.164Z,0
2023-04-18T02:02:37.524Z,0
2023-04-18T02:04:17.967Z,0
2023-04-18T02:05:58.129Z,0
2023-04-18T02:07:38.560Z,0
2023-04-18T02:09:18.928Z,0
2023-04-18T02:10:59.248Z,0
2023-04-18T02:12:39.686Z,0
2023-04-18T02:14:20.067Z,0
2023-04-18T02:16:00.562Z,0
2023-04-18T02:17:40.877Z,0
2023-04-18T02:19:21.313Z,0
2023-04-18T02:21:01.808Z,0
2023-04-18T02:22:42.153Z,0
2023-04-18T02:24:22.545Z,0
2023-04-18T02:26:02.986Z,0
2023-04-18T02:27:43.391Z,0
2023-04-18T02:29:23.873Z,0
2023-04-18T02:31:04.273Z,0
2023-04-18T02:32:44.716Z,0
2023-04-18T02:34:25.092Z,0
2023-04-18T02:36:05.458Z,0
2023-04-18T02:37:45.893Z,0
2023-04-18T02:39:26.265Z,0
2023-04-18T02:41:06.646Z,0
2023-04-18T02:42:47.034Z,0
2023-04-18T02:44:27.434Z,0
2023-04-18T02:46:07.824Z,0
2023-04-18T02:47:55.192Z,0
2023-04-18T02:49:28.607Z,0
2023-04-18T02:51:09.052Z,0
2023-04-18T02:52:49.483Z,0
2023-04-18T02:54:29.847Z,0
2023-04-18T02:56:10.171Z,0
2023-04-18T02:57:50.559Z,0
2023-04-18T02:59:31.076Z,0
2023-04-18T03:01:11.596Z,0
2023-04-18T03:02:51.948Z,0
2023-04-18T03:04:32.401Z,0
2023-04-18T03:06:12.763Z,0
2023-04-18T03:07:53.167Z,0
2023-04-18T03:09:33.583Z,0
2023-04-18T03:11:13.931Z,0
2023-04-18T03:12:54.290Z,0
2023-04-18T03:14:34.610Z,0
2023-04-18T03:16:14.970Z,0
2023-04-18T03:17:55.402Z,0
2023-04-18T03:19:35.745Z,0
2023-04-18T03:21:16.141Z,0
2023-04-18T03:22:56.667Z,0
2023-04-18T03:24:37.046Z,0
2023-04-18T03:26:17.409Z,0
2023-04-18T03:27:57.856Z,0
2023-04-18T03:29:38.236Z,0
2023-04-18T03:31:18.629Z,0
2023-04-18T03:32:59.039Z,0
2023-04-18T03:34:39.388Z,0
2023-04-18T03:36:19.798Z,0
2023-04-18T03:38:00.311Z,0
2023-04-18T03:39:40.566Z,0
2023-04-18T03:41:21.035Z,0
2023-04-18T03:43:01.364Z,0
2023-04-18T03:44:41.795Z,0
2023-04-18T03:46:22.261Z,0
2023-04-18T03:48:02.482Z,0
2023-04-18T03:49:42.827Z,0
2023-04-18T03:51:23.247Z,0
2023-04-18T03:53:03.686Z,0
2023-04-18T03:54:44.145Z,0
2023-04-18T03:56:24.534Z,0
2023-04-18T03:58:04.910Z,0
2023-04-18T03:59:47.745Z,0
2023-04-18T04:01:25.637Z,0
2023-04-18T04:03:06.239Z,0
2023-04-18T04:04:46.344Z,0
2023-04-18T04:06:26.751Z,0
2023-04-18T04:08:07.216Z,0
2023-04-18T04:09:47.670Z,0
2023-04-18T04:11:28.085Z,0
2023-04-18T04:13:08.514Z,0
2023-04-18T04:14:48.930Z,0
2023-04-18T04:16:29.376Z,0
2023-04-18T04:18:09.688Z,0
2023-04-18T04:19:50.124Z,0
2023-04-18T04:21:30.503Z,0
2023-04-18T04:23:10.864Z,0
2023-04-18T04:24:51.208Z,0
2023-04-18T04:26:31.626Z,0
2023-04-18T04:28:12.015Z,0
2023-04-18T04:29:52.394Z,0
2023-04-18T04:31:32.905Z,0
2023-04-18T04:33:13.231Z,0
2023-04-18T04:34:53.630Z,0
2023-04-18T04:36:34.050Z,0
2023-04-18T04:38:14.414Z,0
2023-04-18T04:39:54.853Z,0
2023-04-18T04:41:35.261Z,0
2023-04-18T04:43:15.838Z,0
2023-04-18T04:44:56.159Z,0
2023-04-18T04:46:36.504Z,0
2023-04-18T04:48:16.909Z,0
2023-04-18T04:49:57.335Z,0
2023-04-18T04:51:37.771Z,0
2023-04-18T04:53:18.149Z,0
2023-04-18T04:54:58.506Z,0
2023-04-18T04:56:39.056Z,0
2023-04-18T04:58:19.364Z,0
2023-04-18T04:59:59.904Z,0
2023-04-18T05:01:40.404Z,0
2023-04-18T05:03:20.858Z,0
2023-04-18T05:05:01.060Z,0
2023-04-18T05:06:41.502Z,0
2023-04-18T05:08:21.892Z,0
2023-04-18T05:10:02.319Z,0
2023-04-18T05:11:42.684Z,0
2023-04-18T05:13:23.082Z,0
2023-04-18T05:15:03.482Z,0
2023-04-18T05:16:43.909Z,0
2023-04-18T05:18:24.251Z,0
2023-04-18T05:20:04.667Z,0
2023-04-18T05:21:45.135Z,0
2023-04-18T05:23:25.563Z,1
2023-04-18T05:25:05.918Z,1
2023-04-18T05:26:46.306Z,1
2023-04-18T05:28:26.732Z,2
2023-04-18T05:30:07.082Z,2
2023-04-18T05:31:47.481Z,2
2023-04-18T05:33:27.876Z,3
2023-04-18T05:35:08.246Z,3
2023-04-18T05:36:48.629Z,2
2023-04-18T05:38:29.171Z,1
2023-04-18T05:40:09.496Z,1
2023-04-18T05:41:49.940Z,2
2023-04-18T05:43:30.340Z,4
2023-04-18T05:45:10.679Z,4
2023-04-18T05:46:51.101Z,3
2023-04-18T05:48:31.446Z,4
2023-04-18T05:50:11.908Z,5
2023-04-18T05:51:52.315Z,7
2023-04-18T05:53:32.665Z,11
2023-04-18T05:55:13.106Z,15
2023-04-18T05:56:53.553Z,12
2023-04-18T05:58:33.971Z,11
2023-04-18T06:00:14.468Z,13
2023-04-18T06:01:54.886Z,14
2023-04-18T06:03:35.507Z,17
2023-04-18T06:05:15.811Z,14
2023-04-18T06:06:55.912Z,14
2023-04-18T06:08:36.359Z,12
2023-04-18T06:10:16.820Z,9
2023-04-18T06:11:57.144Z,7
2023-04-18T06:13:37.640Z,6
2023-04-18T06:15:18.022Z,5
2023-04-18T06:16:58.355Z,6
2023-04-18T06:18:38.730Z,5
2023-04-18T06:20:19.078Z,5
2023-04-18T06:21:59.494Z,4
2023-04-18T06:23:39.954Z,4
2023-04-18T06:25:20.449Z,4
2023-04-18T06:27:00.828Z,3
2023-04-18T06:28:41.295Z,3
2023-04-18T06:30:21.688Z,3
2023-04-18T06:32:02.184Z,3
2023-04-18T06:33:42.535Z,3
2023-04-18T06:35:24.609Z,3
2023-04-18T06:37:03.296Z,3
2023-04-18T06:38:43.727Z,3
2023-04-18T06:40:24.058Z,3
2023-04-18T06:42:04.501Z,4
2023-04-18T06:43:59.788Z,5
2023-04-18T06:45:25.451Z,5
2023-04-18T06:47:05.805Z,6
2023-04-18T06:48:46.152Z,5
2023-04-18T06:50:26.532Z,5
2023-04-18T06:52:06.903Z,4
2023-04-18T06:53:47.265Z,4
2023-04-18T06:55:27.635Z,4
2023-04-18T06:57:08.054Z,5
2023-04-18T06:58:48.451Z,5
2023-04-18T07:00:28.915Z,6
2023-04-18T07:02:09.280Z,7
2023-04-18T07:03:49.781Z,7
2023-04-18T07:05:30.113Z,5
2023-04-18T07:07:10.535Z,5
2023-04-18T07:08:52.239Z,4
2023-04-18T07:10:31.533Z,4
2023-04-18T07:12:11.969Z,4
2023-04-18T07:13:52.391Z,4
2023-04-18T07:15:32.816Z,4
2023-04-18T07:17:13.298Z,4
2023-04-18T07:18:53.680Z,4
2023-04-18T07:20:33.998Z,4
2023-04-18T07:22:14.357Z,5
2023-04-18T07:23:54.826Z,5
2023-04-18T07:25:35.244Z,5
2023-04-18T07:27:15.639Z,6
2023-04-18T07:28:56.125Z,6
2023-04-18T07:30:36.546Z,6
2023-04-18T07:32:16.908Z,6
2023-04-18T07:33:57.197Z,6
2023-04-18T07:35:37.587Z,6
2023-04-18T07:37:18.011Z,7
2023-04-18T07:38:58.362Z,7
2023-04-18T07:40:38.894Z,7
2023-04-18T07:42:19.322Z,7
2023-04-18T07:43:59.794Z,7
2023-04-18T07:45:40.230Z,7
2023-04-18T07:47:22.414Z,8
2023-04-18T07:49:01.011Z,8
2023-04-18T07:50:41.446Z,8
2023-04-18T07:52:21.900Z,7
2023-04-18T07:54:02.348Z,7
2023-04-18T07:55:42.769Z,7
2023-04-18T07:57:23.179Z,7
2023-04-18T07:59:03.581Z,8
2023-04-18T08:00:43.942Z,9
2023-04-18T08:02:24.437Z,9
2023-04-18T08:04:04.805Z,9
2023-04-18T08:05:45.109Z,10
2023-04-18T08:07:25.483Z,11
2023-04-18T08:09:05.910Z,11
2023-04-18T08:10:46.295Z,12
2023-04-18T08:12:26.720Z,12
2023-04-18T08:14:07.141Z,11
2023-04-18T08:15:47.711Z,12
2023-04-18T08:17:28.121Z,12
2023-04-18T08:19:08.421Z,13
2023-04-18T08:20:48.809Z,13
2023-04-18T08:22:29.330Z,14
2023-04-18T08:24:09.717Z,15
2023-04-18T08:25:50.156Z,16
2023-04-18T08:27:30.616Z,18
2023-04-18T08:29:10.999Z,19
2023-04-18T08:30:51.278Z,27
2023-04-18T08:32:31.724Z,25
2023-04-18T08:34:12.031Z,25
2023-04-18T08:35:52.353Z,25
2023-04-18T08:37:32.833Z,26
2023-04-18T08:39:13.484Z,24
2023-04-18T08:40:53.598Z,26
2023-04-18T08:42:33.942Z,26
2023-04-18T08:44:14.593Z,23
2023-04-18T08:45:54.806Z,24
2023-04-18T08:47:35.427Z,25
2023-04-18T08:49:15.840Z,28
2023-04-18T08:50:56.050Z,25
2023-04-18T08:52:36.516Z,23
2023-04-18T08:54:16.886Z,22
2023-04-18T08:55:57.409Z,22
2023-04-18T08:57:37.636Z,23
2023-04-18T08:59:18.053Z,23
2023-04-18T09:00:58.442Z,26
2023-04-18T09:02:39.066Z,22
2023-04-18T09:04:19.160Z,22
2023-04-18T09:05:59.456Z,24
2023-04-18T09:07:39.933Z,24
2023-04-18T09:09:20.256Z,24
2023-04-18T09:11:00.670Z,21
2023-04-18T09:12:41.117Z,20
2023-04-18T09:14:21.495Z,19
2023-04-18T09:16:01.871Z,20
2023-04-18T09:17:42.434Z,27
2023-04-18T09:19:22.674Z,31
2023-04-18T09:21:03.052Z,30
2023-04-18T09:22:43.502Z,30
2023-04-18T09:24:24.239Z,39
2023-04-18T09:26:04.270Z,43
2023-04-18T09:27:44.665Z,43
2023-04-18T09:29:25.069Z,75
2023-04-18T09:31:05.472Z,58
2023-04-18T09:32:45.880Z,31
2023-04-18T09:34:26.196Z,40
2023-04-18T09:36:06.587Z,52
2023-04-18T09:37:46.950Z,75
2023-04-18T09:39:27.365Z,79
2023-04-18T09:41:07.695Z,25
2023-04-18T09:42:48.079Z,20
2023-04-18T09:44:28.566Z,22
2023-04-18T09:46:09.022Z,21
2023-04-18T09:47:49.303Z,20
2023-04-18T09:49:29.622Z,20
2023-04-18T09:51:09.979Z,21
2023-04-18T09:52:50.298Z,22
2023-04-18T09:54:30.638Z,21
2023-04-18T09:56:11.121Z,21
2023-04-18T09:57:51.506Z,20
2023-04-18T09:59:31.832Z,21
2023-04-18T10:01:12.195Z,18
2023-04-18T10:02:52.680Z,17
2023-04-18T10:04:33.159Z,16
2023-04-18T10:06:13.472Z,17
2023-04-18T10:07:53.889Z,18
2023-04-18T10:09:34.287Z,19
2023-04-18T10:11:14.722Z,19
2023-04-18T10:12:55.181Z,21
2023-04-18T10:14:35.542Z,22
2023-04-18T10:16:15.905Z,21
2023-04-18T10:18:04.504Z,20
2023-04-18T10:19:36.584Z,22
2023-04-18T10:21:16.917Z,63
2023-04-18T10:22:57.391Z,27
2023-04-18T10:24:37.820Z,71
2023-04-18T10:26:18.239Z,74
2023-04-18T10:27:58.643Z,37
2023-04-18T10:29:38.962Z,31
2023-04-18T10:31:19.352Z,31
2023-04-18T10:32:59.861Z,27
2023-04-18T10:34:40.181Z,32
2023-04-18T10:36:20.635Z,27
2023-04-18T10:38:00.976Z,25
2023-04-18T10:39:41.408Z,26
2023-04-18T10:41:21.806Z,27
2023-04-18T10:43:02.365Z,27
2023-04-18T10:44:42.643Z,28
2023-04-18T10:46:31.692Z,24
2023-04-18T10:48:03.609Z,20
2023-04-18T10:49:44.024Z,18
2023-04-18T10:51:24.428Z,17
2023-04-18T10:53:04.712Z,17
2023-04-18T10:54:45.187Z,28
2023-04-18T10:56:25.606Z,18
2023-04-18T10:58:06.060Z,17
2023-04-18T10:59:46.458Z,20
2023-04-18T11:01:28.643Z,29
2023-04-18T11:03:07.704Z,60
2023-04-18T11:04:47.792Z,60
2023-04-18T11:06:28.258Z,60
2023-04-18T11:08:08.675Z,41
2023-04-18T11:09:49.056Z,53
2023-04-18T11:11:29.522Z,41
2023-04-18T11:13:09.952Z,50
2023-04-18T11:14:50.396Z,41
2023-04-18T11:16:30.916Z,56
2023-04-18T11:18:11.271Z,54
2023-04-18T11:19:51.629Z,52
2023-04-18T11:21:32.088Z,32
2023-04-18T11:23:12.466Z,53
2023-04-18T11:24:52.961Z,52
2023-04-18T11:26:33.348Z,51
2023-04-18T11:28:13.781Z,33
2023-04-18T11:29:54.190Z,46
2023-04-18T11:31:34.639Z,32
2023-04-18T11:33:14.998Z,54
2023-04-18T11:34:55.396Z,38
2023-04-18T11:36:35.810Z,23
2023-04-18T11:38:16.199Z,50
2023-04-18T11:39:56.641Z,51
2023-04-18T11:41:37.060Z,49
2023-04-18T11:43:17.464Z,22
2023-04-18T11:44:57.837Z,18
2023-04-18T11:46:38.433Z,20
2023-04-18T11:48:18.594Z,46
2023-04-18T11:49:59.003Z,44
2023-04-18T11:51:39.380Z,45
2023-04-18T11:53:19.770Z,35
2023-04-18T11:55:00.270Z,21
2023-04-18T11:56:40.593Z,45
2023-04-18T11:58:21.065Z,45
2023-04-18T12:00:01.569Z,47
2023-04-18T12:01:41.959Z,32
2023-04-18T12:03:22.503Z,42
2023-04-18T12:05:03.161Z,33
2023-04-18T12:06:43.093Z,19
2023-04-18T12:08:23.499Z,16
2023-04-18T12:10:03.923Z,22
2023-04-18T12:11:44.306Z,19
2023-04-18T12:13:24.737Z,18
2023-04-18T12:15:05.243Z,18
2023-04-18T12:16:45.614Z,16
2023-04-18T12:18:26.021Z,14
2023-04-18T12:20:06.383Z,16
2023-04-18T12:21:46.785Z,17
2023-04-18T12:23:27.165Z,19
2023-04-18T12:25:07.610Z,18
2023-04-18T12:26:47.933Z,14
2023-04-18T12:28:28.296Z,14
2023-04-18T12:30:08.737Z,13
2023-04-18T12:31:49.067Z,12
2023-04-18T12:33:29.480Z,15
2023-04-18T12:35:09.935Z,16
2023-04-18T12:36:50.348Z,40
2023-04-18T12:38:30.886Z,20
2023-04-18T12:40:11.191Z,17
2023-04-18T12:41:51.682Z,17
2023-04-18T12:43:32.078Z,15
2023-04-18T12:45:12.464Z,13
2023-04-18T12:46:52.842Z,12
2023-04-18T12:48:33.179Z,13
2023-04-18T12:50:13.473Z,13
2023-04-18T12:51:53.868Z,22
2023-04-18T12:53:34.249Z,13
2023-04-18T12:55:14.656Z,13
2023-04-18T12:56:55.036Z,13
2023-04-18T12:58:35.484Z,15
2023-04-18T13:00:15.905Z,15
2023-04-18T13:01:56.440Z,29
2023-04-18T13:03:37.054Z,16
2023-04-18T13:05:17.127Z,17
2023-04-18T13:06:57.535Z,20
2023-04-18T13:08:37.959Z,21
2023-04-18T13:10:18.368Z,16
2023-04-18T13:11:58.765Z,16
2023-04-18T13:13:39.108Z,21
2023-04-18T13:15:19.514Z,20
2023-04-18T13:17:00.022Z,19
2023-04-18T13:18:40.345Z,17
2023-04-18T13:20:20.827Z,16
2023-04-18T13:22:01.201Z,15
2023-04-18T13:23:41.577Z,16
2023-04-18T13:25:22.021Z,16
2023-04-18T13:27:02.348Z,16
2023-04-18T13:28:42.694Z,15
2023-04-18T13:30:23.012Z,15
2023-04-18T13:32:03.423Z,16
2023-04-18T13:33:43.709Z,19
2023-04-18T13:35:24.097Z,39
2023-04-18T13:37:04.553Z,40
2023-04-18T13:38:44.999Z,40
2023-04-18T13:40:25.418Z,21
2023-04-18T13:42:05.790Z,21
2023-04-18T13:43:46.220Z,23
2023-04-18T13:45:26.600Z,40
2023-04-18T13:47:06.966Z,25
2023-04-18T13:48:47.340Z,40
2023-04-18T13:50:27.865Z,38
2023-04-18T13:52:08.290Z,37
2023-04-18T13:53:48.666Z,36
2023-04-18T13:55:29.134Z,30
2023-04-18T13:57:09.589Z,26
2023-04-18T13:58:49.964Z,13
2023-04-18T14:00:30.345Z,22
2023-04-18T14:02:11.011Z,11
2023-04-18T14:03:51.222Z,10
2023-04-18T14:05:31.453Z,10
2023-04-18T14:07:11.899Z,11
2023-04-18T14:08:52.322Z,10
2023-04-18T14:10:32.656Z,9
2023-04-18T14:12:13.040Z,10
2023-04-18T14:13:53.437Z,27
2023-04-18T14:15:33.824Z,11
2023-04-18T14:17:14.266Z,9
2023-04-18T14:18:54.619Z,27
2023-04-18T14:20:35.053Z,28
2023-04-18T14:22:15.461Z,28
2023-04-18T14:23:55.821Z,12
2023-04-18T14:25:36.115Z,11
2023-04-18T14:27:16.547Z,12
2023-04-18T14:28:56.947Z,9
2023-04-18T14:30:37.359Z,10
2023-04-18T14:32:17.720Z,10
2023-04-18T14:33:58.140Z,9
2023-04-18T14:35:38.510Z,9
2023-04-18T14:37:18.890Z,26
2023-04-18T14:38:59.267Z,13
2023-04-18T14:40:39.634Z,23
2023-04-18T14:42:20.021Z,11
2023-04-18T14:44:00.382Z,11
2023-04-18T14:45:40.876Z,19
2023-04-18T14:47:21.380Z,10
2023-04-18T14:49:01.689Z,10
2023-04-18T14:50:42.101Z,10
2023-04-18T14:52:22.586Z,11
2023-04-18T14:54:02.964Z,22
2023-04-18T14:55:43.295Z,10
2023-04-18T14:57:23.667Z,10
2023-04-18T14:59:04.052Z,10
2023-04-18T15:00:44.431Z,19
2023-04-18T15:02:24.871Z,22
2023-04-18T15:04:05.467Z,22
2023-04-18T15:05:45.587Z,21
2023-04-18T15:07:26.031Z,23
2023-04-18T15:09:06.421Z,15
2023-04-18T15:10:46.852Z,10
2023-04-18T15:12:27.238Z,24
2023-04-18T15:14:07.637Z,24
2023-04-18T15:15:48.087Z,24
2023-04-18T15:17:28.545Z,25
2023-04-18T15:19:08.848Z,24
2023-04-18T15:20:49.209Z,22
2023-04-18T15:22:29.650Z,16
2023-04-18T15:24:10.040Z,18
2023-04-18T15:25:50.464Z,24
2023-04-18T15:27:30.801Z,23
2023-04-18T15:29:11.175Z,23
2023-04-18T15:30:51.573Z,23
2023-04-18T15:32:32.021Z,23
2023-04-18T15:34:12.492Z,22
2023-04-18T15:35:52.814Z,18
2023-04-18T15:37:33.222Z,21
2023-04-18T15:39:13.515Z,21
2023-04-18T15:40:53.961Z,21
2023-04-18T15:42:37.494Z,23
2023-04-18T15:44:15.130Z,23
2023-04-18T15:45:55.256Z,23
2023-04-18T15:47:35.717Z,22
2023-04-18T15:49:16.134Z,22
2023-04-18T15:50:56.577Z,21
2023-04-18T15:52:36.998Z,21
2023-04-18T15:54:17.424Z,21
2023-04-18T15:55:57.857Z,14
2023-04-18T15:57:38.309Z,19
2023-04-18T15:59:18.723Z,20
2023-04-18T16:00:59.154Z,19
2023-04-18T16:02:39.645Z,16
2023-04-18T16:04:20.032Z,19
2023-04-18T16:06:00.461Z,19
2023-04-18T16:07:40.960Z,20
2023-04-18T16:09:21.262Z,19
2023-04-18T16:11:01.694Z,18
2023-04-18T16:12:42.235Z,17
2023-04-18T16:14:22.567Z,16
2023-04-18T16:16:03.068Z,15
2023-04-18T16:17:43.388Z,15
2023-04-18T16:19:23.598Z,15
2023-04-18T16:21:03.909Z,15
2023-04-18T16:22:44.347Z,15
2023-04-18T16:24:24.778Z,15
2023-04-18T16:26:05.181Z,15
2023-04-18T16:27:45.534Z,14
2023-04-18T16:29:25.948Z,15
2023-04-18T16:31:06.410Z,15
2023-04-18T16:32:46.883Z,15
2023-04-18T16:34:27.206Z,16
2023-04-18T16:36:07.723Z,15
2023-04-18T16:37:48.096Z,15
2023-04-18T16:39:28.584Z,14
2023-04-18T16:41:08.975Z,14
2023-04-18T16:42:49.390Z,13
2023-04-18T16:44:29.833Z,13
2023-04-18T16:46:10.248Z,12
2023-04-18T16:47:50.663Z,12
2023-04-18T16:49:31.041Z,12
2023-04-18T16:51:11.487Z,12
2023-04-18T16:52:51.870Z,12
2023-04-18T16:54:32.193Z,11
2023-04-18T16:56:12.575Z,11
2023-04-18T16:57:53.034Z,11
2023-04-18T16:59:33.360Z,10
2023-04-18T17:01:13.842Z,9
2023-04-18T17:02:54.423Z,8
2023-04-18T17:04:34.806Z,6
2023-04-18T17:06:15.165Z,5
2023-04-18T17:07:58.604Z,5
2023-04-18T17:09:35.998Z,5
2023-04-18T17:11:16.426Z,5
2023-04-18T17:12:56.781Z,4
2023-04-18T17:14:37.255Z,4
2023-04-18T17:16:17.583Z,3
2023-04-18T17:17:57.989Z,4
2023-04-18T17:19:38.378Z,3
2023-04-18T17:21:18.873Z,4
2023-04-18T17:22:59.252Z,4
2023-04-18T17:24:39.656Z,3
2023-04-18T17:26:20.148Z,3
2023-04-18T17:28:00.517Z,2
2023-04-18T17:29:40.985Z,2
2023-04-18T17:31:21.373Z,1
2023-04-18T17:33:01.788Z,1
2023-04-18T17:34:42.205Z,1
2023-04-18T17:36:22.688Z,1
2023-04-18T17:38:03.025Z,1
2023-04-18T17:39:43.476Z,1
2023-04-18T17:41:23.845Z,1
2023-04-18T17:43:04.242Z,0
2023-04-18T17:44:44.659Z,0
2023-04-18T17:46:25.062Z,0
2023-04-18T17:48:05.550Z,0
2023-04-18T17:49:45.848Z,0
2023-04-18T17:51:26.289Z,0
2023-04-18T17:53:06.738Z,0
2023-04-18T17:54:47.190Z,0
2023-04-18T17:56:27.451Z,0
2023-04-18T17:58:07.910Z,0
2023-04-18T17:59:48.276Z,0
2023-04-18T18:01:28.828Z,0
2023-04-18T18:03:09.251Z,0
2023-04-18T18:04:49.413Z,0
2023-04-18T18:06:29.817Z,0
2023-04-18T18:08:10.241Z,0
2023-04-18T18:09:50.663Z,0
2023-04-18T18:11:31.098Z,0
2023-04-18T18:13:11.499Z,0
2023-04-18T18:14:51.856Z,0
2023-04-18T18:16:32.232Z,0
2023-04-18T18:18:12.543Z,0
2023-04-18T18:19:52.947Z,0
2023-04-18T18:21:33.440Z,0
2023-04-18T18:23:13.787Z,0
2023-04-18T18:24:54.110Z,0
2023-04-18T18:26:34.438Z,0
2023-04-18T18:28:14.891Z,0
2023-04-18T18:29:55.308Z,0
2023-04-18T18:31:35.767Z,0
2023-04-18T18:33:16.156Z,0
2023-04-18T18:34:56.600Z,0
2023-04-18T18:36:39.982Z,0
2023-04-18T18:38:17.383Z,0
2023-04-18T18:39:57.745Z,0
2023-04-18T18:41:38.145Z,0
2023-04-18T18:43:18.580Z,0
2023-04-18T18:44:58.996Z,0
2023-04-18T18:46:40.032Z,0
2023-04-18T18:48:19.872Z,0
2023-04-18T18:50:00.325Z,0
2023-04-18T18:51:40.741Z,0
2023-04-18T18:53:21.205Z,0
2023-04-18T18:55:01.670Z,0
2023-04-18T18:56:42.013Z,0
2023-04-18T18:58:22.446Z,0
2023-04-18T19:00:02.838Z,0
2023-04-18T19:01:43.285Z,0
2023-04-18T19:03:23.864Z,0
2023-04-18T19:05:04.189Z,0
2023-04-18T19:06:44.534Z,0
2023-04-18T19:08:24.848Z,0
2023-04-18T19:10:05.181Z,0
2023-04-18T19:11:45.603Z,0
2023-04-18T19:13:26.003Z,0
2023-04-18T19:15:06.474Z,0
2023-04-18T19:16:46.815Z,0
2023-04-18T19:18:27.210Z,0
2023-04-18T19:20:07.689Z,0
2023-04-18T19:21:48.125Z,0
2023-04-18T19:23:28.573Z,0
2023-04-18T19:25:08.971Z,0
2023-04-18T19:26:49.324Z,0
2023-04-18T19:28:29.784Z,0
2023-04-18T19:30:10.160Z,0
2023-04-18T19:31:50.628Z,0
2023-04-18T19:33:30.985Z,0
2023-04-18T19:35:11.365Z,0
2023-04-18T19:36:51.890Z,0
2023-04-18T19:38:32.182Z,0
2023-04-18T19:40:12.637Z,0
2023-04-18T19:41:53.091Z,0
2023-04-18T19:43:33.493Z,0
2023-04-18T19:45:13.876Z,0
2023-04-18T19:46:54.339Z,0
2023-04-18T19:48:34.700Z,0
2023-04-18T19:50:14.986Z,0
2023-04-18T19:51:55.401Z,0
2023-04-18T19:53:35.797Z,0
2023-04-18T19:55:16.154Z,0
2023-04-18T19:56:56.601Z,0
2023-04-18T19:58:36.999Z,0
2023-04-18T20:00:17.365Z,0
2023-04-18T20:02:00.578Z,0
2023-04-18T20:03:38.513Z,0
2023-04-18T20:05:18.734Z,0
2023-04-18T20:06:59.078Z,0
2023-04-18T20:08:39.362Z,0
2023-04-18T20:10:19.746Z,0
2023-04-18T20:12:00.114Z,0
2023-04-18T20:13:40.496Z,0
2023-04-18T20:15:20.816Z,0
2023-04-18T20:17:01.155Z,0
2023-04-18T20:18:41.784Z,0
2023-04-18T20:20:22.033Z,0
2023-04-18T20:22:02.387Z,0
2023-04-18T20:23:42.794Z,0
2023-04-18T20:25:23.150Z,0
2023-04-18T20:27:03.523Z,0
2023-04-18T20:28:43.953Z,0
2023-04-18T20:30:24.497Z,0
2023-04-18T20:32:04.830Z,0
2023-04-18T20:33:45.299Z,0
2023-04-18T20:35:25.745Z,0
2023-04-18T20:37:06.105Z,0
2023-04-18T20:38:49.487Z,0
2023-04-18T20:40:26.817Z,0
2023-04-18T20:42:07.258Z,0
2023-04-18T20:43:47.672Z,0
2023-04-18T20:45:28.060Z,0
2023-04-18T20:47:08.568Z,0
2023-04-18T20:48:48.926Z,0
2023-04-18T20:50:29.371Z,0
2023-04-18T20:52:09.793Z,0
2023-04-18T20:53:50.183Z,0
2023-04-18T20:55:30.604Z,0
2023-04-18T20:57:11.012Z,0
2023-04-18T20:58:51.486Z,0
2023-04-18T21:00:31.854Z,0
2023-04-18T21:02:12.359Z,0
2023-04-18T21:03:52.884Z,0
2023-04-18T21:05:33.161Z,0
2023-04-18T21:07:13.602Z,0
2023-04-18T21:08:54.009Z,0
2023-04-18T21:10:34.409Z,0
2023-04-18T21:12:14.821Z,0
2023-04-18T21:13:55.221Z,0
2023-04-18T21:15:35.655Z,0
2023-04-18T21:17:16.067Z,0
2023-04-18T21:18:56.483Z,0
2023-04-18T21:20:36.981Z,0
2023-04-18T21:22:17.358Z,0
2023-04-18T21:23:57.760Z,0
2023-04-18T21:25:38.081Z,0
2023-04-18T21:27:18.469Z,0
2023-04-18T21:28:58.908Z,0
2023-04-18T21:30:39.287Z,0
2023-04-18T21:32:19.686Z,0
2023-04-18T21:34:00.091Z,0
2023-04-18T21:35:40.571Z,0
2023-04-18T21:37:20.919Z,0
2023-04-18T21:39:01.413Z,0
2023-04-18T21:40:41.821Z,0
2023-04-18T21:42:22.216Z,0
2023-04-18T21:44:02.644Z,0
2023-04-18T21:45:43.115Z,0
2023-04-18T21:47:23.471Z,0
2023-04-18T21:49:03.913Z,0
2023-04-18T21:50:44.206Z,0
2023-04-18T21:52:24.569Z,0
2023-04-18T21:54:05.015Z,0
2023-04-18T21:55:45.391Z,0
2023-04-18T21:57:25.901Z,0
2023-04-18T21:59:06.324Z,0
2023-04-18T22:00:46.656Z,0
2023-04-18T22:02:27.143Z,0
2023-04-18T22:04:07.592Z,0
2023-04-18T22:05:47.816Z,0
2023-04-18T22:07:28.176Z,0
2023-04-18T22:09:08.598Z,0
2023-04-18T22:10:49.073Z,0
2023-04-18T22:12:29.438Z,0
2023-04-18T22:14:09.923Z,0
2023-04-18T22:15:50.288Z,0
2023-04-18T22:17:30.726Z,0
2023-04-18T22:19:11.145Z,0
2023-04-18T22:20:51.512Z,0
2023-04-18T22:22:31.908Z,0
2023-04-18T22:24:12.336Z,0
2023-04-18T22:25:52.799Z,0
2023-04-18T22:27:33.127Z,0
2023-04-18T22:29:13.640Z,0
2023-04-18T22:30:53.910Z,0
2023-04-18T22:32:34.334Z,0
2023-04-18T22:34:14.908Z,0
2023-04-18T22:35:55.029Z,0
2023-04-18T22:37:35.484Z,0
2023-04-18T22:39:15.851Z,0
2023-04-18T22:40:56.193Z,0
2023-04-18T22:42:38.087Z,0
2023-04-18T22:44:17.111Z,0
2023-04-18T22:45:57.493Z,0
2023-04-18T22:47:37.844Z,0
2023-04-18T22:49:18.173Z,0
2023-04-18T22:50:58.647Z,0
2023-04-18T22:52:39.042Z,0
2023-04-18T22:54:19.458Z,0
2023-04-18T22:55:59.892Z,0
2023-04-18T22:57:40.221Z,0
2023-04-18T22:59:20.604Z,0
2023-04-18T23:01:00.917Z,0
2023-04-18T23:02:41.654Z,0
2023-04-18T23:04:21.831Z,0
2023-04-18T23:06:02.187Z,0
2023-04-18T23:07:42.533Z,0
2023-04-18T23:09:22.937Z,0
2023-04-18T23:11:03.298Z,0
2023-04-18T23:12:43.747Z,0
2023-04-18T23:14:24.142Z,0
2023-04-18T23:16:04.605Z,0
2023-04-18T23:17:45.037Z,0
2023-04-18T23:19:25.448Z,0
2023-04-18T23:21:05.869Z,0
2023-04-18T23:22:46.234Z,0
2023-04-18T23:24:26.702Z,0
2023-04-18T23:26:07.137Z,0
2023-04-18T23:27:47.546Z,0
2023-04-18T23:29:27.906Z,0
2023-04-18T23:31:08.314Z,0
2023-04-18T23:32:48.676Z,0
2023-04-18T23:34:29.084Z,0
2023-04-18T23:36:09.488Z,0
2023-04-18T23:37:49.813Z,0
2023-04-18T23:39:30.210Z,0
2023-04-18T23:41:10.679Z,0
2023-04-18T23:42:50.990Z,0
2023-04-18T23:44:31.420Z,0
2023-04-18T23:46:11.725Z,0
2023-04-18T23:47:52.180Z,0
2023-04-18T23:49:32.544Z,0
2023-04-18T23:51:12.945Z,0
2023-04-18T23:52:53.378Z,0
2023-04-18T23:54:33.807Z,0
2023-04-18T23:56:14.259Z,0
2023-04-18T23:57:54.750Z,0
2023-04-18T23:59:35.119Z,0
