createdAt,value
2023-05-12T00:02:28.548Z,94909.00
2023-05-12T00:03:29.493Z,94911.00
2023-05-12T00:04:29.516Z,94909.00
2023-05-12T00:05:29.559Z,94909.00
2023-05-12T00:06:29.628Z,94909.00
2023-05-12T00:07:29.607Z,94907.00
2023-05-12T00:08:29.624Z,94907.00
2023-05-12T00:09:29.625Z,94911.00
2023-05-12T00:10:29.657Z,94911.00
2023-05-12T00:11:29.658Z,94911.00
2023-05-12T00:12:29.663Z,94911.00
2023-05-12T00:13:30.659Z,94911.00
2023-05-12T00:14:29.670Z,94909.00
2023-05-12T00:15:29.662Z,94907.00
2023-05-12T00:16:29.697Z,94909.00
2023-05-12T00:17:29.730Z,94907.00
2023-05-12T00:18:29.794Z,94909.00
2023-05-12T00:19:29.665Z,94906.00
2023-05-12T00:20:29.655Z,94906.00
2023-05-12T00:21:29.678Z,94906.00
2023-05-12T00:22:29.654Z,94904.00
2023-05-12T00:23:29.683Z,94906.00
2023-05-12T00:24:29.647Z,94907.00
2023-05-12T00:25:29.642Z,94907.00
2023-05-12T00:26:29.638Z,94907.00
2023-05-12T00:27:29.643Z,94909.00
2023-05-12T00:28:29.671Z,94909.00
2023-05-12T00:29:29.692Z,94907.00
2023-05-12T00:30:29.707Z,94909.00
2023-05-12T00:31:29.759Z,94907.00
2023-05-12T00:32:29.802Z,94907.00
2023-05-12T00:33:29.723Z,94909.00
2023-05-12T00:34:29.762Z,94909.00
2023-05-12T00:35:29.742Z,94906.00
2023-05-12T00:36:29.740Z,94907.00
2023-05-12T00:37:29.728Z,94907.00
2023-05-12T00:38:29.727Z,94907.00
2023-05-12T00:39:29.771Z,94907.00
2023-05-12T00:40:29.737Z,94907.00
2023-05-12T00:41:29.726Z,94906.00
2023-05-12T00:42:29.764Z,94906.00
2023-05-12T00:43:29.735Z,94909.00
2023-05-12T00:44:29.742Z,94906.00
2023-05-12T00:45:29.889Z,94907.00
2023-05-12T00:46:29.782Z,94907.00
2023-05-12T00:47:29.764Z,94907.00
2023-05-12T00:48:29.750Z,94907.00
2023-05-12T00:49:29.738Z,94907.00
2023-05-12T00:50:29.774Z,94907.00
2023-05-12T00:51:29.738Z,94906.00
2023-05-12T00:52:30.618Z,94906.00
2023-05-12T00:53:41.092Z,94906.00
2023-05-12T00:54:29.720Z,94906.00
2023-05-12T00:55:29.708Z,94904.00
2023-05-12T00:56:29.706Z,94906.00
2023-05-12T00:57:29.698Z,94892.00
2023-05-12T00:58:29.693Z,94892.00
2023-05-12T00:59:29.717Z,94902.00
2023-05-12T01:00:29.682Z,94902.00
2023-05-12T01:01:29.720Z,94900.00
2023-05-12T01:02:29.772Z,94892.00
2023-05-12T01:03:29.833Z,94892.00
2023-05-12T01:04:30.633Z,94892.00
2023-05-12T01:05:29.668Z,94890.00
2023-05-12T01:06:29.656Z,94890.00
2023-05-12T01:07:29.632Z,94890.00
2023-05-12T01:08:29.618Z,94886.00
2023-05-12T01:09:29.629Z,94886.00
2023-05-12T01:10:29.604Z,94886.00
2023-05-12T01:11:29.609Z,94886.00
2023-05-12T01:12:29.595Z,94886.00
2023-05-12T01:13:29.584Z,94884.00
2023-05-12T01:14:29.583Z,94884.00
2023-05-12T01:15:29.580Z,94886.00
2023-05-12T01:16:29.601Z,94886.00
2023-05-12T01:17:29.772Z,94886.00
2023-05-12T01:18:29.683Z,94886.00
2023-05-12T01:19:29.572Z,94888.00
2023-05-12T01:20:29.543Z,94890.00
2023-05-12T01:21:29.574Z,94886.00
2023-05-12T01:22:29.571Z,94892.00
2023-05-12T01:23:29.518Z,94900.00
2023-05-12T01:24:29.566Z,94900.00
2023-05-12T01:25:29.525Z,94900.00
2023-05-12T01:26:29.517Z,94892.00
2023-05-12T01:27:29.495Z,94892.00
2023-05-12T01:28:29.487Z,94886.00
2023-05-12T01:29:29.481Z,94892.00
2023-05-12T01:30:29.470Z,94890.00
2023-05-12T01:31:29.521Z,94892.00
2023-05-12T01:32:29.497Z,94892.00
2023-05-12T01:33:29.461Z,94884.00
2023-05-12T01:34:29.457Z,94888.00
2023-05-12T01:35:29.471Z,94886.00
2023-05-12T01:36:29.438Z,94892.00
2023-05-12T01:37:29.428Z,94900.00
2023-05-12T01:38:29.466Z,94892.00
2023-05-12T01:39:29.429Z,94900.00
2023-05-12T01:40:30.147Z,94892.00
2023-05-12T01:41:29.415Z,94892.00
2023-05-12T01:42:29.403Z,94892.00
2023-05-12T01:43:29.381Z,94886.00
2023-05-12T01:44:29.380Z,94892.00
2023-05-12T01:45:29.403Z,94890.00
2023-05-12T01:46:29.388Z,94888.00
2023-05-12T01:47:29.382Z,94884.00
2023-05-12T01:48:29.357Z,94890.00
2023-05-12T01:49:29.353Z,94886.00
2023-05-12T01:50:29.338Z,94882.00
2023-05-12T01:51:29.333Z,94882.00
2023-05-12T01:52:29.363Z,94880.00
2023-05-12T01:53:29.316Z,94878.00
2023-05-12T01:54:29.331Z,94880.00
2023-05-12T01:55:29.292Z,94878.00
2023-05-12T01:56:29.284Z,94878.00
2023-05-12T01:57:29.290Z,94878.00
2023-05-12T01:58:29.269Z,94880.00
2023-05-12T01:59:29.266Z,94878.00
2023-05-12T02:00:29.263Z,94878.00
2023-05-12T02:01:29.308Z,94880.00
2023-05-12T02:02:29.298Z,94882.00
2023-05-12T02:03:29.335Z,94882.00
2023-05-12T02:04:29.234Z,94882.00
2023-05-12T02:05:29.227Z,94882.00
2023-05-12T02:06:29.222Z,94882.00
2023-05-12T02:07:29.270Z,94880.00
2023-05-12T02:08:29.203Z,94880.00
2023-05-12T02:09:29.200Z,94882.00
2023-05-12T02:10:29.226Z,94878.00
2023-05-12T02:11:29.187Z,94882.00
2023-05-12T02:12:29.183Z,94884.00
2023-05-12T02:13:29.165Z,94882.00
2023-05-12T02:14:29.165Z,94886.00
2023-05-12T02:15:29.157Z,94884.00
2023-05-12T02:16:29.208Z,94890.00
2023-05-12T02:17:29.165Z,94890.00
2023-05-12T02:18:29.144Z,94890.00
2023-05-12T02:19:29.132Z,94892.00
2023-05-12T02:20:29.142Z,94892.00
2023-05-12T02:21:29.127Z,94892.00
2023-05-12T02:22:29.127Z,94890.00
2023-05-12T02:23:29.129Z,94892.00
2023-05-12T02:24:29.140Z,94892.00
2023-05-12T02:25:29.150Z,94888.00
2023-05-12T02:26:29.168Z,94890.00
2023-05-12T02:27:29.144Z,94890.00
2023-05-12T02:28:29.150Z,94888.00
2023-05-12T02:29:29.138Z,94886.00
2023-05-12T02:30:29.141Z,94888.00
2023-05-12T02:31:29.191Z,94888.00
2023-05-12T02:32:29.158Z,94886.00
2023-05-12T02:33:29.136Z,94888.00
2023-05-12T02:34:29.150Z,94888.00
2023-05-12T02:35:29.132Z,94886.00
2023-05-12T02:36:29.140Z,94888.00
2023-05-12T02:37:29.148Z,94888.00
2023-05-12T02:38:29.153Z,94888.00
2023-05-12T02:39:29.165Z,94888.00
2023-05-12T02:40:29.154Z,94886.00
2023-05-12T02:41:29.152Z,94888.00
2023-05-12T02:42:29.174Z,94886.00
2023-05-12T02:43:29.147Z,94886.00
2023-05-12T02:44:29.167Z,94886.00
2023-05-12T02:45:29.170Z,94886.00
2023-05-12T02:46:29.147Z,94884.00
2023-05-12T02:47:29.177Z,94888.00
2023-05-12T02:48:29.144Z,94884.00
2023-05-12T02:49:29.144Z,94886.00
2023-05-12T02:50:29.143Z,94884.00
2023-05-12T02:51:29.157Z,94884.00
2023-05-12T02:52:29.155Z,94886.00
2023-05-12T02:53:29.160Z,94882.00
2023-05-12T02:54:29.157Z,94880.00
2023-05-12T02:55:29.152Z,94880.00
2023-05-12T02:56:29.741Z,94878.00
2023-05-12T02:57:29.161Z,94878.00
2023-05-12T02:58:29.187Z,94880.00
2023-05-12T02:59:29.168Z,94880.00
2023-05-12T03:00:29.171Z,94882.00
2023-05-12T03:01:29.241Z,94882.00
2023-05-12T03:02:29.227Z,94884.00
2023-05-12T03:03:29.262Z,94880.00
2023-05-12T03:04:29.185Z,94886.00
2023-05-12T03:05:29.171Z,94886.00
2023-05-12T03:06:29.166Z,94886.00
2023-05-12T03:07:29.154Z,94882.00
2023-05-12T03:08:29.157Z,94884.00
2023-05-12T03:09:29.158Z,94884.00
2023-05-12T03:10:29.160Z,94884.00
2023-05-12T03:11:29.170Z,94884.00
2023-05-12T03:12:29.174Z,94886.00
2023-05-12T03:13:29.166Z,94886.00
2023-05-12T03:14:29.192Z,94886.00
2023-05-12T03:15:29.174Z,94892.00
2023-05-12T03:16:29.205Z,94890.00
2023-05-12T03:17:29.249Z,94892.00
2023-05-12T03:18:29.306Z,94892.00
2023-05-12T03:19:29.195Z,94892.00
2023-05-12T03:20:29.180Z,94892.00
2023-05-12T03:21:29.163Z,94900.00
2023-05-12T03:22:29.177Z,94902.00
2023-05-12T03:23:29.169Z,94900.00
2023-05-12T03:24:29.178Z,94902.00
2023-05-12T03:25:29.341Z,94902.00
2023-05-12T03:26:29.169Z,94902.00
2023-05-12T03:27:29.167Z,94900.00
2023-05-12T03:28:29.192Z,94892.00
2023-05-12T03:29:29.189Z,94900.00
2023-05-12T03:30:29.227Z,94892.00
2023-05-12T03:31:29.290Z,94892.00
2023-05-12T03:32:29.225Z,94892.00
2023-05-12T03:33:29.192Z,94900.00
2023-05-12T03:34:29.190Z,94900.00
2023-05-12T03:35:29.200Z,94900.00
2023-05-12T03:36:29.197Z,94902.00
2023-05-12T03:37:29.202Z,94900.00
2023-05-12T03:38:29.192Z,94902.00
2023-05-12T03:39:29.202Z,94902.00
2023-05-12T03:40:29.194Z,94902.00
2023-05-12T03:41:29.228Z,94904.00
2023-05-12T03:42:29.215Z,94902.00
2023-05-12T03:43:29.212Z,94900.00
2023-05-12T03:44:29.213Z,94902.00
2023-05-12T03:45:29.207Z,94900.00
2023-05-12T03:46:29.363Z,94902.00
2023-05-12T03:47:29.458Z,94902.00
2023-05-12T03:48:29.258Z,94904.00
2023-05-12T03:49:29.226Z,94902.00
2023-05-12T03:50:29.229Z,94907.00
2023-05-12T03:51:29.266Z,94906.00
2023-05-12T03:52:29.244Z,94904.00
2023-05-12T03:53:29.235Z,94902.00
2023-05-12T03:54:29.234Z,94900.00
2023-05-12T03:55:29.233Z,94902.00
2023-05-12T03:56:29.235Z,94900.00
2023-05-12T03:57:29.236Z,94904.00
2023-05-12T03:58:29.248Z,94906.00
2023-05-12T03:59:29.246Z,94902.00
2023-05-12T04:00:29.243Z,94904.00
2023-05-12T04:01:29.248Z,94902.00
2023-05-12T04:02:29.351Z,94904.00
2023-05-12T04:03:29.350Z,94904.00
2023-05-12T04:04:29.253Z,94902.00
2023-05-12T04:05:29.273Z,94906.00
2023-05-12T04:06:29.280Z,94902.00
2023-05-12T04:07:29.294Z,94902.00
2023-05-12T04:08:29.291Z,94902.00
2023-05-12T04:09:29.288Z,94902.00
2023-05-12T04:10:29.289Z,94904.00
2023-05-12T04:11:29.285Z,94902.00
2023-05-12T04:12:29.289Z,94902.00
2023-05-12T04:13:29.285Z,94900.00
2023-05-12T04:14:41.704Z,94900.00
2023-05-12T04:15:29.289Z,94900.00
2023-05-12T04:16:29.316Z,94892.00
2023-05-12T04:17:29.284Z,94892.00
2023-05-12T04:18:29.307Z,94892.00
2023-05-12T04:19:29.258Z,94890.00
2023-05-12T04:20:29.247Z,94892.00
2023-05-12T04:21:29.245Z,94892.00
2023-05-12T04:22:29.237Z,94890.00
2023-05-12T04:23:29.232Z,94890.00
2023-05-12T04:24:29.221Z,94890.00
2023-05-12T04:25:29.212Z,94900.00
2023-05-12T04:26:29.201Z,94902.00
2023-05-12T04:27:29.204Z,94904.00
2023-05-12T04:28:29.190Z,94904.00
2023-05-12T04:29:29.183Z,94902.00
2023-05-12T04:30:29.174Z,94906.00
2023-05-12T04:31:29.206Z,94907.00
2023-05-12T04:32:29.224Z,94907.00
2023-05-12T04:33:29.157Z,94907.00
2023-05-12T04:34:29.186Z,94907.00
2023-05-12T04:35:29.151Z,94911.00
2023-05-12T04:36:29.135Z,94909.00
2023-05-12T04:37:29.137Z,94913.00
2023-05-12T04:38:29.123Z,94915.00
2023-05-12T04:39:29.120Z,94913.00
2023-05-12T04:40:29.110Z,94915.00
2023-05-12T04:41:29.109Z,94919.00
2023-05-12T04:42:29.113Z,94919.00
2023-05-12T04:44:28.085Z,94921.00
2023-05-12T04:45:29.095Z,94923.00
2023-05-12T04:46:29.130Z,94921.00
2023-05-12T04:47:29.089Z,94923.00
2023-05-12T04:48:29.076Z,94923.00
2023-05-12T04:49:29.057Z,94923.00
2023-05-12T04:50:29.067Z,94921.00
2023-05-12T04:51:29.044Z,94925.00
2023-05-12T04:52:29.042Z,94923.00
2023-05-12T04:53:29.034Z,94921.00
2023-05-12T04:54:29.021Z,94921.00
2023-05-12T04:55:29.014Z,94923.00
2023-05-12T04:56:29.004Z,94925.00
2023-05-12T04:57:28.996Z,94921.00
2023-05-12T04:58:29.007Z,94921.00
2023-05-12T04:59:28.987Z,94923.00
2023-05-12T05:00:28.976Z,94921.00
2023-05-12T05:01:29.000Z,94925.00
2023-05-12T05:02:29.094Z,94925.00
2023-05-12T05:03:29.034Z,94925.00
2023-05-12T05:04:28.954Z,94925.00
2023-05-12T05:05:28.935Z,94923.00
2023-05-12T05:06:28.973Z,94923.00
2023-05-12T05:07:28.938Z,94921.00
2023-05-12T05:08:28.922Z,94921.00
2023-05-12T05:09:28.912Z,94919.00
2023-05-12T05:10:28.909Z,94921.00
2023-05-12T05:11:28.894Z,94919.00
2023-05-12T05:12:28.911Z,94919.00
2023-05-12T05:13:28.885Z,94919.00
2023-05-12T05:14:28.884Z,94921.00
2023-05-12T05:15:28.902Z,94919.00
2023-05-12T05:16:28.983Z,94919.00
2023-05-12T05:17:28.892Z,94921.00
2023-05-12T05:18:28.878Z,94917.00
2023-05-12T05:19:39.114Z,94921.00
2023-05-12T05:20:29.426Z,94919.00
2023-05-12T05:21:28.827Z,94919.00
2023-05-12T05:22:38.769Z,94919.00
2023-05-12T05:23:28.816Z,94919.00
2023-05-12T05:24:28.803Z,94915.00
2023-05-12T05:25:28.804Z,94919.00
2023-05-12T05:26:28.806Z,94917.00
2023-05-12T05:27:28.785Z,94919.00
2023-05-12T05:28:28.781Z,94919.00
2023-05-12T05:29:28.783Z,94917.00
2023-05-12T05:30:28.779Z,94919.00
2023-05-12T05:47:08.795Z,94927.00
2023-05-12T05:47:59.149Z,94925.00
2023-05-12T05:48:59.049Z,94921.00
2023-05-12T05:49:59.073Z,94925.00
2023-05-12T05:50:59.040Z,94923.00
2023-05-12T05:51:59.249Z,94921.00
2023-05-12T05:53:02.253Z,94925.00
2023-05-12T05:54:02.236Z,94925.00
2023-05-12T05:54:59.013Z,94923.00
2023-05-12T05:57:06.435Z,94921.00
2023-05-12T05:58:02.188Z,94919.00
2023-05-12T05:58:58.997Z,94919.00
2023-05-12T06:00:59.027Z,94921.00
2023-05-12T06:01:59.036Z,94923.00
2023-05-12T18:44:53.301Z,94888.00
2023-05-12T18:45:54.277Z,94892.00
2023-05-12T18:46:54.328Z,94890.00
2023-05-12T18:47:54.279Z,94890.00
2023-05-12T18:48:54.260Z,94900.00
2023-05-12T18:49:54.236Z,94904.00
2023-05-12T18:50:54.227Z,94904.00
2023-05-12T18:51:54.220Z,94904.00
2023-05-12T18:52:54.210Z,94906.00
2023-05-12T18:53:54.206Z,94904.00
2023-05-12T18:54:54.200Z,94906.00
2023-05-12T18:55:54.188Z,94907.00
2023-05-12T18:56:54.178Z,94911.00
2023-05-12T18:57:54.172Z,94909.00
2023-05-12T18:58:54.162Z,94909.00
2023-05-12T18:59:54.166Z,94913.00
2023-05-12T19:00:54.198Z,94911.00
2023-05-12T19:01:54.210Z,94915.00
2023-05-12T19:02:54.145Z,94915.00
2023-05-12T19:03:54.139Z,94915.00
2023-05-12T19:04:54.151Z,94915.00
2023-05-12T19:05:54.128Z,94915.00
2023-05-12T19:06:54.130Z,94917.00
2023-05-12T19:07:54.121Z,94915.00
2023-05-12T19:08:54.107Z,94919.00
2023-05-12T19:09:54.099Z,94917.00
2023-05-12T19:10:54.089Z,94915.00
2023-05-12T19:11:54.082Z,94919.00
2023-05-12T19:12:54.073Z,94919.00
2023-05-12T19:13:54.069Z,94919.00
2023-05-12T19:14:54.067Z,94921.00
2023-05-12T19:15:54.074Z,94925.00
2023-05-12T19:16:54.065Z,94921.00
2023-05-12T19:17:54.114Z,94927.00
2023-05-12T19:18:54.054Z,94925.00
2023-05-12T19:19:54.469Z,94925.00
2023-05-12T19:20:54.023Z,94927.00
2023-05-12T19:21:54.020Z,94927.00
2023-05-12T19:22:54.002Z,94929.00
2023-05-12T19:23:54.000Z,94931.00
2023-05-12T19:24:53.986Z,94935.00
2023-05-12T19:25:53.985Z,94935.00
2023-05-12T19:26:53.983Z,94937.00
2023-05-12T19:27:53.967Z,94935.00
2023-05-12T19:28:53.961Z,94939.00
2023-05-12T19:29:53.954Z,94939.00
2023-05-12T19:30:53.948Z,94937.00
2023-05-12T19:31:53.979Z,94941.00
2023-05-12T19:32:54.010Z,94939.00
2023-05-12T19:33:53.923Z,94939.00
2023-05-12T19:34:53.915Z,94941.00
2023-05-12T19:35:53.911Z,94941.00
2023-05-12T19:36:53.905Z,94939.00
2023-05-12T19:37:53.907Z,94939.00
2023-05-12T19:38:53.896Z,94939.00
2023-05-12T19:39:53.897Z,94939.00
2023-05-12T19:40:53.881Z,94941.00
2023-05-12T19:41:53.866Z,94941.00
2023-05-12T19:42:53.865Z,94941.00
2023-05-12T19:43:53.917Z,94941.00
2023-05-12T19:44:53.964Z,94947.00
2023-05-12T19:45:54.062Z,94945.00
2023-05-12T19:46:54.078Z,94943.00
2023-05-12T19:47:54.150Z,94945.00
2023-05-12T19:48:54.200Z,94943.00
2023-05-12T19:49:54.215Z,94943.00
2023-05-12T19:50:54.278Z,94943.00
2023-05-12T19:51:54.345Z,94941.00
2023-05-12T19:52:54.394Z,94945.00
2023-05-12T19:53:54.456Z,94945.00
2023-05-12T19:54:54.554Z,94945.00
2023-05-12T19:55:54.582Z,94945.00
2023-05-12T19:56:54.629Z,94945.00
2023-05-12T19:57:54.694Z,94945.00
2023-05-12T19:58:54.757Z,94949.00
2023-05-12T19:59:54.833Z,94949.00
2023-05-12T20:00:54.920Z,94951.00
2023-05-12T20:01:54.938Z,94951.00
2023-05-12T20:02:55.046Z,94949.00
2023-05-12T20:03:55.039Z,94953.00
2023-05-12T20:04:55.147Z,94953.00
2023-05-12T20:05:55.164Z,94951.00
2023-05-12T20:06:55.228Z,94953.00
2023-05-12T20:07:55.276Z,94954.00
2023-05-12T20:08:55.337Z,94953.00
2023-05-12T20:09:55.378Z,94954.00
2023-05-12T20:10:55.419Z,94958.00
2023-05-12T20:11:55.498Z,94958.00
2023-05-12T20:12:55.483Z,94960.00
2023-05-12T20:13:55.530Z,94958.00
2023-05-12T20:14:55.575Z,94960.00
2023-05-12T20:15:55.638Z,94958.00
2023-05-12T20:16:55.767Z,94964.00
2023-05-12T20:17:55.787Z,94958.00
2023-05-12T20:18:55.817Z,94962.00
2023-05-12T20:19:55.852Z,94962.00
2023-05-12T20:20:55.863Z,94960.00
2023-05-12T20:21:55.900Z,94960.00
2023-05-12T20:22:55.913Z,94960.00
2023-05-12T20:23:55.949Z,94958.00
2023-05-12T20:24:56.012Z,94958.00
2023-05-12T20:25:56.077Z,94956.00
2023-05-12T20:26:56.123Z,94958.00
2023-05-12T20:27:56.185Z,94954.00
2023-05-12T20:28:56.213Z,94956.00
2023-05-12T20:29:56.259Z,94956.00
2023-05-12T20:30:56.336Z,94954.00
2023-05-12T20:31:56.366Z,94956.00
2023-05-12T20:32:56.478Z,94953.00
2023-05-12T20:33:56.477Z,94954.00
2023-05-12T20:34:56.547Z,94954.00
2023-05-12T20:35:56.586Z,94954.00
2023-05-12T20:36:56.667Z,94956.00
2023-05-12T20:37:56.699Z,94954.00
2023-05-12T20:38:56.751Z,94954.00
2023-05-12T20:39:56.802Z,94954.00
2023-05-12T20:40:56.841Z,94956.00
2023-05-12T20:41:56.895Z,94954.00
2023-05-12T20:42:56.948Z,94954.00
2023-05-12T20:43:56.974Z,94954.00
2023-05-12T20:44:57.013Z,94956.00
2023-05-12T20:45:57.134Z,94956.00
2023-05-12T20:46:57.146Z,94956.00
2023-05-12T20:47:57.216Z,94958.00
2023-05-12T20:48:57.234Z,94958.00
2023-05-12T20:49:57.280Z,94956.00
2023-05-12T20:50:57.329Z,94958.00
2023-05-12T20:51:57.384Z,94958.00
2023-05-12T20:52:57.447Z,94958.00
2023-05-12T20:53:57.471Z,94956.00
2023-05-12T20:54:57.558Z,94953.00
2023-05-12T20:55:57.540Z,94954.00
2023-05-12T20:56:57.581Z,94953.00
2023-05-12T20:57:57.631Z,94953.00
2023-05-12T20:58:57.691Z,94951.00
2023-05-12T20:59:57.747Z,94953.00
2023-05-12T21:00:57.794Z,94956.00
2023-05-12T21:01:57.953Z,94953.00
2023-05-12T21:02:57.981Z,94954.00
2023-05-12T21:03:57.990Z,94954.00
2023-05-12T21:04:58.001Z,94954.00
2023-05-12T21:05:58.053Z,94956.00
2023-05-12T21:06:58.105Z,94958.00
2023-05-12T21:07:58.172Z,94960.00
2023-05-12T21:08:58.241Z,94958.00
2023-05-12T21:09:58.258Z,94960.00
2023-05-12T21:10:58.277Z,94964.00
2023-05-12T21:11:58.296Z,94962.00
2023-05-12T21:12:58.330Z,94964.00
2023-05-12T21:13:58.367Z,94964.00
2023-05-12T21:14:58.392Z,94964.00
2023-05-12T21:15:58.416Z,94962.00
2023-05-12T21:16:58.589Z,94962.00
2023-05-12T21:17:58.559Z,94960.00
2023-05-12T21:18:58.593Z,94960.00
2023-05-12T21:19:58.578Z,94960.00
2023-05-12T21:20:58.608Z,94960.00
2023-05-12T21:21:58.659Z,94956.00
2023-05-12T21:22:58.698Z,94958.00
2023-05-12T21:23:58.739Z,94960.00
2023-05-12T21:24:58.819Z,94960.00
2023-05-12T21:25:58.836Z,94960.00
2023-05-12T21:26:58.892Z,94960.00
2023-05-12T21:27:58.882Z,94960.00
2023-05-12T21:28:58.918Z,94960.00
2023-05-12T21:29:58.970Z,94962.00
2023-05-12T21:30:59.084Z,94962.00
2023-05-12T21:31:59.093Z,94964.00
2023-05-12T21:32:59.168Z,94964.00
2023-05-12T21:33:59.160Z,94964.00
2023-05-12T21:34:59.209Z,94964.00
2023-05-12T21:35:59.250Z,94966.00
2023-05-12T21:36:59.328Z,94968.00
2023-05-12T21:37:59.351Z,94964.00
2023-05-12T21:38:59.405Z,94966.00
2023-05-12T21:39:59.436Z,94964.00
2023-05-12T21:40:59.506Z,94966.00
2023-05-12T21:41:59.596Z,94962.00
2023-05-12T21:42:59.591Z,94962.00
2023-05-12T21:43:59.617Z,94960.00
2023-05-12T21:44:59.668Z,94960.00
2023-05-12T21:45:59.730Z,94958.00
2023-05-12T21:46:59.767Z,94958.00
2023-05-12T21:47:59.876Z,94954.00
2023-05-12T21:48:59.875Z,94954.00
2023-05-12T21:49:59.905Z,94956.00
2023-05-12T21:50:59.957Z,94954.00
2023-05-12T21:52:00.049Z,94956.00
2023-05-12T21:53:00.039Z,94956.00
2023-05-12T21:54:00.148Z,94956.00
2023-05-12T21:55:00.156Z,94954.00
2023-05-12T21:56:00.165Z,94954.00
2023-05-12T21:57:00.249Z,94956.00
2023-05-12T21:58:00.250Z,94956.00
2023-05-12T21:59:00.300Z,94956.00
2023-05-12T22:00:00.388Z,94956.00
2023-05-12T22:01:00.477Z,94960.00
2023-05-12T22:02:00.560Z,94960.00
2023-05-12T22:03:00.498Z,94962.00
2023-05-12T22:04:00.563Z,94960.00
2023-05-12T22:05:00.500Z,94960.00
2023-05-12T22:06:00.538Z,94960.00
2023-05-12T22:07:00.611Z,94962.00
2023-05-12T22:08:00.621Z,94962.00
2023-05-12T22:09:00.692Z,94962.00
2023-05-12T22:10:00.713Z,94962.00
2023-05-12T22:11:00.747Z,94962.00
2023-05-12T22:12:00.778Z,94964.00
2023-05-12T22:13:00.832Z,94966.00
2023-05-12T22:14:00.844Z,94966.00
2023-05-12T22:15:00.881Z,94966.00
2023-05-12T22:16:00.994Z,94966.00
2023-05-12T22:17:01.075Z,94966.00
2023-05-12T22:18:01.113Z,94968.00
2023-05-12T22:19:01.132Z,94964.00
2023-05-12T22:20:01.105Z,94968.00
2023-05-12T22:21:01.131Z,94966.00
2023-05-12T22:22:01.608Z,94966.00
2023-05-12T22:23:01.205Z,94968.00
2023-05-12T22:24:01.233Z,94966.00
2023-05-12T22:25:01.259Z,94966.00
2023-05-12T22:26:01.285Z,94966.00
2023-05-12T22:27:01.364Z,94964.00
2023-05-12T22:28:01.353Z,94966.00
2023-05-12T22:29:01.409Z,94966.00
2023-05-12T22:30:01.412Z,94968.00
2023-05-12T22:31:01.464Z,94968.00
2023-05-12T22:32:01.511Z,94968.00
2023-05-12T22:33:01.627Z,94968.00
2023-05-12T22:34:01.593Z,94968.00
2023-05-12T22:35:01.646Z,94968.00
2023-05-12T22:36:01.702Z,94968.00
2023-05-12T22:37:01.745Z,94968.00
2023-05-12T22:38:01.783Z,94968.00
2023-05-12T22:39:01.815Z,94968.00
2023-05-12T22:40:01.873Z,94968.00
2023-05-12T22:41:01.920Z,94968.00
2023-05-12T22:42:01.968Z,94968.00
2023-05-12T22:43:02.048Z,94968.00
2023-05-12T22:44:02.099Z,94968.00
2023-05-12T22:45:02.157Z,94968.00
2023-05-12T22:46:02.193Z,94968.00
2023-05-12T22:47:02.300Z,94968.00
2023-05-12T22:48:02.430Z,94968.00
2023-05-12T22:49:02.328Z,94968.00
2023-05-12T22:50:02.357Z,94968.00
2023-05-12T22:51:02.398Z,94968.00
2023-05-12T22:52:02.446Z,94968.00
2023-05-12T22:53:02.483Z,94968.00
2023-05-12T22:54:02.530Z,94966.00
2023-05-12T22:55:02.568Z,94966.00
2023-05-12T22:56:02.635Z,94966.00
2023-05-12T22:57:02.664Z,94966.00
2023-05-12T22:58:02.706Z,94970.00
2023-05-12T22:59:02.723Z,94966.00
2023-05-12T23:00:02.797Z,94968.00
2023-05-12T23:01:02.889Z,94970.00
2023-05-12T23:02:02.891Z,94970.00
2023-05-12T23:03:02.995Z,94968.00
2023-05-12T23:04:02.998Z,94968.00
2023-05-12T23:55:39.256Z,94953.00
2023-05-12T23:56:40.242Z,94956.00
2023-05-12T23:57:40.248Z,94954.00
2023-05-12T23:58:40.252Z,94954.00
2023-05-12T23:59:40.266Z,94953.00
