createdAt,value
2023-02-01T00:04:54.017Z,4.5
2023-02-01T00:09:54.632Z,4.6
2023-02-01T00:14:54.298Z,4.7
2023-02-01T00:19:54.287Z,5.2
2023-02-01T00:24:54.165Z,5.2
2023-02-01T00:29:55.023Z,5.6
2023-02-01T00:34:54.415Z,5.8
2023-02-01T00:39:54.073Z,6
2023-02-01T00:44:54.092Z,6.1
2023-02-01T00:49:54.333Z,6
2023-02-01T00:54:54.215Z,6.3
2023-02-01T00:59:54.242Z,6.4
2023-02-01T01:04:54.623Z,6.1
2023-02-01T01:09:54.427Z,6.2
2023-02-01T01:14:54.220Z,6.2
2023-02-01T01:19:54.331Z,6.3
2023-02-01T01:24:54.251Z,6.3
2023-02-01T01:29:54.033Z,6.4
2023-02-01T01:34:53.979Z,6.3
2023-02-01T01:39:54.078Z,6.2
2023-02-01T01:44:54.240Z,6.3
2023-02-01T01:49:54.167Z,6.4
2023-02-01T01:54:54.040Z,6.5
2023-02-01T01:59:59.384Z,6.5
2023-02-01T02:04:53.834Z,6.5
2023-02-01T02:10:00.620Z,6.8
2023-02-01T02:14:54.556Z,6.8
2023-02-01T02:19:54.002Z,6.6
2023-02-01T02:24:53.895Z,6.8
2023-02-01T02:29:54.167Z,6.8
2023-02-01T02:34:53.946Z,6.7
2023-02-01T02:39:54.164Z,6.9
2023-02-01T02:44:54.072Z,6.7
2023-02-01T02:49:53.927Z,6.8
2023-02-01T02:54:54.719Z,6.9
2023-02-01T02:59:54.285Z,6.7
2023-02-01T03:04:53.807Z,6.7
2023-02-01T03:09:54.120Z,6.8
2023-02-01T03:14:54.086Z,6.7
2023-02-01T03:19:57.146Z,6.7
2023-02-01T03:24:53.864Z,6.7
2023-02-01T03:29:56.388Z,6.6
2023-02-01T03:34:53.946Z,6.4
2023-02-01T03:39:53.995Z,6.5
2023-02-01T03:44:57.559Z,6.4
2023-02-01T03:49:54.118Z,6.4
2023-02-01T03:54:54.658Z,6.5
2023-02-01T03:59:54.185Z,6.6
2023-02-01T04:04:53.863Z,6.6
2023-02-01T04:09:54.055Z,6.6
2023-02-01T04:14:53.849Z,6.7
2023-02-01T04:19:55.511Z,6.8
2023-02-01T04:24:53.959Z,6.7
2023-02-01T04:29:54.970Z,6.7
2023-02-01T04:34:53.720Z,6.8
2023-02-01T04:39:53.937Z,6.6
2023-02-01T04:44:53.894Z,6.7
2023-02-01T04:49:54.138Z,6.5
2023-02-01T04:54:54.025Z,6.6
2023-02-01T04:59:54.312Z,6.4
2023-02-01T05:04:53.757Z,6.4
2023-02-01T05:09:54.133Z,6.3
2023-02-01T05:14:54.210Z,6.2
2023-02-01T05:19:54.345Z,6.2
2023-02-01T05:24:53.774Z,6.1
2023-02-01T05:29:54.059Z,6.1
2023-02-01T05:34:53.713Z,6.2
2023-02-01T05:39:54.049Z,6.2
2023-02-01T05:44:53.971Z,6.3
2023-02-01T05:49:54.013Z,6
2023-02-01T05:54:53.839Z,6.2
2023-02-01T05:59:54.229Z,6.1
2023-02-01T06:04:54.256Z,6
2023-02-01T06:09:53.787Z,6.2
2023-02-01T06:14:54.067Z,6.1
2023-02-01T06:19:53.912Z,6
2023-02-01T06:24:53.688Z,5.9
2023-02-01T06:29:53.731Z,6.1
2023-02-01T06:34:54.011Z,6.2
2023-02-01T06:39:53.854Z,6.2
2023-02-01T06:44:54.063Z,6.1
2023-02-01T06:49:53.983Z,6.1
2023-02-01T06:54:53.734Z,6.2
2023-02-01T06:59:53.822Z,6.4
2023-02-01T07:04:53.742Z,6.3
2023-02-01T07:09:54.022Z,6.3
2023-02-01T07:14:53.998Z,6.5
2023-02-01T07:19:53.789Z,6.5
2023-02-01T07:24:53.735Z,6.4
2023-02-01T07:29:53.682Z,6.6
2023-02-01T07:34:53.872Z,6.2
2023-02-01T07:39:54.121Z,6.4
2023-02-01T07:44:53.580Z,6.2
2023-02-01T07:49:53.653Z,6.3
2023-02-01T07:54:53.871Z,6.2
2023-02-01T07:59:53.784Z,6.4
2023-02-01T08:04:54.132Z,6.3
2023-02-01T08:09:54.069Z,6.4
2023-02-01T08:14:53.821Z,6.5
2023-02-01T08:19:53.763Z,6.5
2023-02-01T08:24:53.751Z,6.2
2023-02-01T08:29:53.952Z,6.3
2023-02-01T08:34:53.660Z,6.4
2023-02-01T08:39:53.892Z,6.3
2023-02-01T08:44:54.108Z,6.5
2023-02-01T08:49:53.926Z,6.4
2023-02-01T08:54:53.645Z,6.7
2023-02-01T08:59:53.860Z,6.7
2023-02-01T09:04:53.906Z,6.8
2023-02-01T09:09:54.038Z,7.1
2023-02-01T09:14:53.696Z,7.1
2023-02-01T09:19:53.777Z,7.1
2023-02-01T09:24:55.031Z,7.2
2023-02-01T09:29:53.790Z,7.1
2023-02-01T09:34:53.576Z,7.3
2023-02-01T09:39:54.167Z,7.2
2023-02-01T09:45:18.866Z,7.4
2023-02-01T09:49:53.789Z,7.3
2023-02-01T09:54:55.458Z,7.3
2023-02-01T09:59:53.976Z,7.3
2023-02-01T10:04:55.263Z,7.2
2023-02-01T10:09:53.609Z,6.8
2023-02-01T10:14:59.037Z,6.7
2023-02-01T10:19:58.218Z,6.5
2023-02-01T10:24:53.452Z,6.7
2023-02-01T10:29:53.873Z,6.9
2023-02-01T10:34:53.552Z,6.8
2023-02-01T10:39:53.513Z,7
2023-02-01T10:44:53.471Z,7.2
2023-02-01T10:49:53.612Z,7.2
2023-02-01T10:54:53.585Z,7.3
2023-02-01T10:59:54.322Z,7.3
2023-02-01T11:04:53.743Z,7.2
2023-02-01T11:09:53.649Z,7.3
2023-02-01T11:14:53.496Z,7.2
2023-02-01T11:19:53.586Z,7.1
2023-02-01T11:24:53.711Z,7
2023-02-01T11:29:53.612Z,7.2
2023-02-01T11:34:53.630Z,7.2
2023-02-01T11:39:54.635Z,7.4
2023-02-01T11:45:12.939Z,7.5
2023-02-01T11:49:53.649Z,7.7
2023-02-01T11:54:53.610Z,7.7
2023-02-01T11:59:56.890Z,7.8
2023-02-01T12:04:53.430Z,7.7
2023-02-01T12:10:00.923Z,7.9
2023-02-01T12:14:53.415Z,7.7
2023-02-01T12:19:55.445Z,7.9
2023-02-01T12:24:53.781Z,7.9
2023-02-01T12:29:53.415Z,7.8
2023-02-01T12:34:53.510Z,7.9
2023-02-01T12:40:00.545Z,7.9
2023-02-01T12:44:53.577Z,7.9
2023-02-01T12:49:53.661Z,8.2
2023-02-01T12:54:53.462Z,8.2
2023-02-01T12:59:53.732Z,8.2
2023-02-01T13:04:57.846Z,8.2
2023-02-01T13:09:55.237Z,8.3
2023-02-01T13:14:53.425Z,8.2
2023-02-01T13:19:55.418Z,8.1
2023-02-01T13:24:53.322Z,8.1
2023-02-01T13:29:56.624Z,8.1
2023-02-01T13:34:53.429Z,8.1
2023-02-01T13:39:53.574Z,8.1
2023-02-01T13:44:56.855Z,8.1
2023-02-01T13:49:54.377Z,8.1
2023-02-01T13:54:53.463Z,7.9
2023-02-01T13:59:53.525Z,8
2023-02-01T14:04:53.515Z,8.2
2023-02-01T14:09:53.748Z,8
2023-02-01T14:14:53.418Z,8
2023-02-01T14:20:29.015Z,8
2023-02-01T14:24:54.650Z,8.2
2023-02-01T14:29:53.524Z,8
2023-02-01T14:34:53.528Z,8
2023-02-01T14:39:53.560Z,8.1
2023-02-01T14:44:59.110Z,8
2023-02-01T14:49:53.409Z,8.1
2023-02-01T14:54:55.506Z,8.1
2023-02-01T14:59:53.322Z,8.2
2023-02-01T15:04:53.551Z,8
2023-02-01T15:09:55.358Z,8.1
2023-02-01T15:14:53.532Z,8
2023-02-01T15:19:53.257Z,8.1
2023-02-01T15:24:53.254Z,8.2
2023-02-01T15:29:53.818Z,8.2
2023-02-01T15:34:53.196Z,8.1
2023-02-01T15:39:53.413Z,8.2
2023-02-01T15:44:53.273Z,8.1
2023-02-01T15:49:53.456Z,8.1
2023-02-01T15:54:53.422Z,8
2023-02-01T15:59:53.495Z,8.1
2023-02-01T16:04:53.297Z,8.1
2023-02-01T16:09:53.639Z,8.1
2023-02-01T16:14:53.244Z,8.2
2023-02-01T16:19:53.444Z,8.2
2023-02-01T16:24:53.489Z,8.3
2023-02-01T16:29:53.385Z,8.3
2023-02-01T16:34:53.358Z,8.3
2023-02-01T16:39:53.589Z,8.3
2023-02-01T16:44:53.321Z,8.3
2023-02-01T16:49:53.359Z,8.3
2023-02-01T16:54:53.123Z,8.4
2023-02-01T16:59:53.285Z,8.3
2023-02-01T17:04:53.350Z,8.4
2023-02-01T17:09:53.461Z,8.3
2023-02-01T17:14:53.455Z,8.3
2023-02-01T17:19:53.603Z,8.3
2023-02-01T17:24:53.192Z,8.2
2023-02-01T17:29:53.331Z,8.5
2023-02-01T17:34:53.211Z,8.3
2023-02-01T17:39:53.293Z,8.4
2023-02-01T17:44:53.114Z,8.4
2023-02-01T17:49:53.350Z,8.5
2023-02-01T17:54:53.179Z,8.4
2023-02-01T17:59:53.803Z,8.5
2023-02-01T18:04:53.297Z,8.4
2023-02-01T18:09:53.307Z,8.4
2023-02-01T18:14:53.515Z,8.4
2023-02-01T18:19:53.280Z,8.4
2023-02-01T18:24:53.589Z,8.5
2023-02-01T18:29:53.282Z,8.5
2023-02-01T18:34:53.539Z,8.5
2023-02-01T18:39:53.326Z,8.6
2023-02-01T18:44:53.483Z,8.5
2023-02-01T18:49:53.375Z,8.4
2023-02-01T18:54:59.536Z,8.4
2023-02-01T18:59:53.318Z,8.5
2023-02-01T19:04:53.226Z,8.4
2023-02-01T19:09:53.463Z,8.5
2023-02-01T19:14:53.372Z,8.6
2023-02-01T19:19:53.229Z,8.5
2023-02-01T19:24:54.699Z,8.5
2023-02-01T19:29:53.676Z,8.6
2023-02-01T19:34:53.115Z,8.6
2023-02-01T19:39:53.094Z,8.6
2023-02-01T19:44:53.448Z,8.5
2023-02-01T19:49:53.462Z,8.6
2023-02-01T19:54:53.046Z,8.5
2023-02-01T19:59:53.091Z,8.3
2023-02-01T20:04:52.454Z,8.4
2023-02-01T20:09:52.669Z,8.4
2023-02-01T20:14:52.176Z,8.4
2023-02-01T20:19:52.459Z,8.5
2023-02-01T20:24:52.389Z,8.4
2023-02-01T20:29:53.250Z,8.5
2023-02-01T20:34:53.327Z,8.5
2023-02-01T20:39:53.458Z,8.4
2023-02-01T20:44:53.196Z,8.6
2023-02-01T20:49:53.305Z,8.5
2023-02-01T20:54:53.028Z,8.6
2023-02-01T20:59:53.338Z,8.4
2023-02-01T21:04:53.245Z,8.5
2023-02-01T21:09:53.025Z,8.5
2023-02-01T21:14:52.949Z,8.5
2023-02-01T21:19:53.135Z,8.5
2023-02-01T21:24:53.152Z,8.5
2023-02-01T21:29:53.067Z,8.4
2023-02-01T21:34:53.214Z,8.3
2023-02-01T21:39:53.135Z,8.4
2023-02-01T21:44:53.328Z,8.5
2023-02-01T21:49:53.096Z,8.5
2023-02-01T21:54:52.962Z,8.5
2023-02-01T21:59:53.752Z,8.6
2023-02-01T22:04:53.230Z,8.5
2023-02-01T22:09:53.376Z,8.3
2023-02-01T22:14:53.229Z,8.4
2023-02-01T22:19:53.093Z,8.6
2023-02-01T22:24:53.035Z,8.4
2023-02-01T22:29:53.579Z,8
2023-02-01T22:34:53.155Z,7.8
2023-02-01T22:39:53.230Z,7.8
2023-02-01T22:44:53.083Z,7.9
2023-02-01T22:49:52.864Z,8
2023-02-01T22:54:53.405Z,7.8
2023-02-01T22:59:52.957Z,7.9
2023-02-01T23:04:53.345Z,7.9
2023-02-01T23:09:53.207Z,8
2023-02-01T23:14:53.036Z,7.9
2023-02-01T23:19:53.140Z,8.1
2023-02-01T23:24:52.878Z,7.9
2023-02-01T23:29:53.176Z,8.1
2023-02-01T23:34:53.342Z,8
2023-02-01T23:39:53.019Z,8
2023-02-01T23:44:53.111Z,8.1
2023-02-01T23:49:52.868Z,7.9
2023-02-01T23:54:53.056Z,7.9
2023-02-01T23:59:53.326Z,7.9
