createdAt,value
2017-10-03T00:00:45.779Z,1005.09
2017-10-03T00:01:45.755Z,1005.12
2017-10-03T00:02:45.740Z,1005.09
2017-10-03T00:03:45.719Z,1005.08
2017-10-03T00:04:45.704Z,1005.07
2017-10-03T00:05:45.689Z,1004.99
2017-10-03T00:06:45.666Z,1004.95
2017-10-03T00:07:45.653Z,1004.94
2017-10-03T00:08:45.641Z,1004.9
2017-10-03T00:09:45.613Z,1005
2017-10-03T00:10:45.595Z,1004.98
2017-10-03T00:11:45.576Z,1005.02
2017-10-03T00:12:45.561Z,1004.97
2017-10-03T00:13:45.548Z,1004.94
2017-10-03T00:14:45.530Z,1005.02
2017-10-03T00:15:45.509Z,1005.05
2017-10-03T00:16:45.487Z,1005.01
2017-10-03T00:17:45.469Z,1005.02
2017-10-03T00:18:45.460Z,1005.02
2017-10-03T00:19:45.434Z,1005.05
2017-10-03T00:20:45.411Z,1004.97
2017-10-03T00:21:45.401Z,1004.9
2017-10-03T00:22:45.381Z,1004.9
2017-10-03T00:23:45.360Z,1004.93
2017-10-03T00:24:45.342Z,1004.91
2017-10-03T00:25:45.319Z,1004.9
2017-10-03T00:26:45.301Z,1004.85
2017-10-03T00:27:45.289Z,1004.82
2017-10-03T00:28:45.272Z,1004.78
2017-10-03T00:29:45.248Z,1004.8
2017-10-03T00:30:45.230Z,1004.8
2017-10-03T00:31:45.212Z,1004.8
2017-10-03T00:32:45.207Z,1004.83
2017-10-03T00:33:45.175Z,1004.82
2017-10-03T00:34:45.159Z,1004.82
2017-10-03T00:35:45.139Z,1004.84
2017-10-03T00:36:45.121Z,1004.9
2017-10-03T00:37:45.109Z,1004.87
2017-10-03T00:38:45.085Z,1004.89
2017-10-03T00:39:45.069Z,1004.86
2017-10-03T00:40:45.050Z,1004.87
2017-10-03T00:41:45.028Z,1004.84
2017-10-03T00:42:45.020Z,1004.85
2017-10-03T00:43:44.995Z,1004.85
2017-10-03T00:44:44.980Z,1004.84
2017-10-03T00:45:44.960Z,1004.91
2017-10-03T00:46:44.939Z,1004.91
2017-10-03T00:47:44.917Z,1004.87
2017-10-03T00:48:44.899Z,1004.87
2017-10-03T00:49:44.886Z,1004.82
2017-10-03T00:50:44.864Z,1004.85
2017-10-03T00:51:44.849Z,1004.85
2017-10-03T00:52:44.829Z,1004.83
2017-10-03T00:53:44.819Z,1004.92
2017-10-03T00:54:44.790Z,1004.87
2017-10-03T00:55:44.776Z,1004.91
2017-10-03T00:56:44.757Z,1004.85
2017-10-03T00:57:44.740Z,1004.81
2017-10-03T00:58:44.719Z,1004.77
2017-10-03T00:59:44.697Z,1004.77
2017-10-03T01:00:44.680Z,1004.79
2017-10-03T01:01:44.672Z,1004.76
2017-10-03T01:02:44.642Z,1004.77
2017-10-03T01:03:44.629Z,1004.78
2017-10-03T01:04:44.615Z,1004.78
2017-10-03T01:05:44.588Z,1004.79
2017-10-03T01:06:44.571Z,1004.79
2017-10-03T01:07:44.552Z,1004.78
2017-10-03T01:08:44.533Z,1004.74
2017-10-03T01:09:44.520Z,1004.76
2017-10-03T01:10:44.500Z,1004.74
2017-10-03T01:11:44.495Z,1004.76
2017-10-03T01:12:44.459Z,1004.74
2017-10-03T01:13:44.451Z,1004.78
2017-10-03T01:14:44.425Z,1004.82
2017-10-03T01:15:44.407Z,1004.81
2017-10-03T01:16:44.389Z,1004.88
2017-10-03T01:17:44.376Z,1004.89
2017-10-03T01:18:44.351Z,1004.81
2017-10-03T01:19:44.335Z,1004.76
2017-10-03T01:20:44.322Z,1004.78
2017-10-03T01:21:44.297Z,1004.68
2017-10-03T01:22:44.280Z,1004.72
2017-10-03T01:23:44.263Z,1004.75
2017-10-03T01:24:44.242Z,1004.76
2017-10-03T01:25:44.220Z,1004.79
2017-10-03T01:26:44.209Z,1004.8
2017-10-03T01:27:44.187Z,1004.83
2017-10-03T01:28:44.169Z,1004.79
2017-10-03T01:29:44.150Z,1004.86
2017-10-03T01:30:44.128Z,1004.83
2017-10-03T01:31:44.116Z,1004.86
2017-10-03T01:32:44.099Z,1004.89
2017-10-03T01:33:44.080Z,1004.96
2017-10-03T01:34:44.060Z,1004.88
2017-10-03T01:35:44.040Z,1004.82
2017-10-03T01:36:44.020Z,1004.83
2017-10-03T01:37:44.009Z,1004.79
2017-10-03T01:38:43.991Z,1004.83
2017-10-03T01:39:43.978Z,1004.84
2017-10-03T01:40:43.950Z,1004.84
2017-10-03T01:41:43.929Z,1004.8
2017-10-03T01:42:43.909Z,1004.82
2017-10-03T01:43:43.894Z,1004.86
2017-10-03T01:44:43.881Z,1004.86
2017-10-03T01:45:43.858Z,1004.81
2017-10-03T01:46:43.840Z,1004.81
2017-10-03T01:47:43.822Z,1004.79
2017-10-03T01:48:43.802Z,1004.77
2017-10-03T01:49:43.785Z,1004.78
2017-10-03T01:50:43.767Z,1004.76
2017-10-03T01:51:43.748Z,1004.78
2017-10-03T01:52:43.730Z,1004.77
2017-10-03T01:53:43.713Z,1004.81
2017-10-03T01:54:43.688Z,1004.82
2017-10-03T01:55:43.676Z,1004.81
2017-10-03T01:56:43.661Z,1004.81
2017-10-03T01:57:43.643Z,1004.8
2017-10-03T01:58:43.618Z,1004.79
2017-10-03T01:59:43.599Z,1004.79
2017-10-03T02:00:43.586Z,1004.8
2017-10-03T02:01:43.566Z,1004.77
2017-10-03T02:02:43.548Z,1004.76
2017-10-03T02:03:43.530Z,1004.83
2017-10-03T02:04:43.518Z,1004.84
2017-10-03T02:05:43.492Z,1004.81
2017-10-03T02:06:43.480Z,1004.79
2017-10-03T02:07:43.456Z,1004.81
2017-10-03T02:08:43.440Z,1004.81
2017-10-03T02:09:43.420Z,1004.77
2017-10-03T02:10:43.397Z,1004.76
2017-10-03T02:11:43.380Z,1004.77
2017-10-03T02:12:43.366Z,1004.77
2017-10-03T02:13:43.343Z,1004.77
2017-10-03T02:14:43.328Z,1004.77
2017-10-03T02:15:43.310Z,1004.76
2017-10-03T02:16:43.290Z,1004.74
2017-10-03T02:17:43.272Z,1004.8
2017-10-03T02:18:43.256Z,1004.78
2017-10-03T02:19:43.240Z,1004.83
2017-10-03T02:20:43.222Z,1004.76
2017-10-03T02:21:43.199Z,1004.76
2017-10-03T02:22:43.182Z,1004.8
2017-10-03T02:23:43.170Z,1004.76
2017-10-03T02:24:43.149Z,1004.82
2017-10-03T02:25:43.132Z,1004.79
2017-10-03T02:26:43.109Z,1004.79
2017-10-03T02:27:43.091Z,1004.79
2017-10-03T02:28:43.071Z,1004.86
2017-10-03T02:29:43.056Z,1004.84
2017-10-03T02:30:43.037Z,1004.8
2017-10-03T02:31:43.019Z,1004.81
2017-10-03T02:32:42.998Z,1004.83
2017-10-03T02:33:42.992Z,1004.82
2017-10-03T02:34:42.962Z,1004.81
2017-10-03T02:35:42.944Z,1004.81
2017-10-03T02:36:42.926Z,1004.87
2017-10-03T02:37:42.918Z,1004.84
2017-10-03T02:38:42.886Z,1004.86
2017-10-03T02:39:42.873Z,1004.89
2017-10-03T02:40:42.850Z,1004.85
2017-10-03T02:41:42.841Z,1004.89
2017-10-03T02:42:42.815Z,1004.91
2017-10-03T02:43:42.804Z,1004.89
2017-10-03T02:44:42.778Z,1004.86
2017-10-03T02:45:42.760Z,1004.84
2017-10-03T02:46:42.740Z,1004.84
2017-10-03T02:47:42.722Z,1004.82
2017-10-03T02:48:42.711Z,1004.88
2017-10-03T02:49:42.685Z,1004.85
2017-10-03T02:50:42.670Z,1004.87
2017-10-03T02:51:42.646Z,1004.89
2017-10-03T02:52:42.631Z,1004.91
2017-10-03T02:53:42.632Z,1004.86
2017-10-03T02:54:42.592Z,1004.91
2017-10-03T02:55:42.580Z,1004.9
2017-10-03T02:56:42.561Z,1004.94
2017-10-03T02:57:42.539Z,1004.92
2017-10-03T02:58:42.522Z,1004.95
2017-10-03T02:59:42.499Z,1004.95
2017-10-03T03:00:42.479Z,1004.97
2017-10-03T03:01:42.464Z,1004.98
2017-10-03T03:02:42.449Z,1004.95
2017-10-03T03:03:42.433Z,1004.99
2017-10-03T03:04:42.410Z,1004.94
2017-10-03T03:05:42.385Z,1005
2017-10-03T03:06:42.370Z,1005
2017-10-03T03:07:42.352Z,1005.01
2017-10-03T03:08:42.344Z,1004.99
2017-10-03T03:09:42.312Z,1004.99
2017-10-03T03:10:42.300Z,1005
2017-10-03T03:11:42.279Z,1004.94
2017-10-03T03:12:42.258Z,1004.96
2017-10-03T03:13:42.239Z,1004.94
2017-10-03T03:14:42.226Z,1004.96
2017-10-03T03:15:42.209Z,1005.02
2017-10-03T03:16:42.187Z,1005.04
2017-10-03T03:17:42.163Z,1005.09
2017-10-03T03:18:42.153Z,1005.09
2017-10-03T03:19:42.129Z,1005.13
2017-10-03T03:20:42.110Z,1005.1
2017-10-03T03:21:42.093Z,1005.1
2017-10-03T03:22:42.072Z,1005.12
2017-10-03T03:23:42.063Z,1005.11
2017-10-03T03:24:42.040Z,1005.1
2017-10-03T03:25:42.020Z,1005.11
2017-10-03T03:26:42.013Z,1005.1
2017-10-03T03:27:41.980Z,1005.14
2017-10-03T03:28:41.962Z,1005.11
2017-10-03T03:29:41.940Z,1005.11
2017-10-03T03:30:41.922Z,1005.15
2017-10-03T03:31:41.906Z,1005.17
2017-10-03T03:32:41.886Z,1005.14
2017-10-03T03:33:41.865Z,1005.18
2017-10-03T03:34:41.851Z,1005.13
2017-10-03T03:35:41.830Z,1005.12
2017-10-03T03:36:41.810Z,1005.12
2017-10-03T03:37:41.790Z,1005.11
2017-10-03T03:38:41.777Z,1005.13
2017-10-03T03:39:41.753Z,1005.11
2017-10-03T03:40:41.738Z,1005.12
2017-10-03T03:41:41.713Z,1005.12
2017-10-03T03:42:41.697Z,1005.08
2017-10-03T03:43:41.680Z,1005.1
2017-10-03T03:44:41.663Z,1005.1
2017-10-03T03:45:41.639Z,1005.09
2017-10-03T03:46:41.629Z,1005.14
2017-10-03T03:47:41.613Z,1005.12
2017-10-03T03:48:41.589Z,1005.11
2017-10-03T03:49:41.569Z,1005.12
2017-10-03T03:50:41.552Z,1005.08
2017-10-03T03:51:41.531Z,1005.12
2017-10-03T03:52:41.512Z,1005.13
2017-10-03T03:53:41.489Z,1005.1
2017-10-03T03:54:41.469Z,1005.07
2017-10-03T03:55:41.461Z,1005.09
2017-10-03T03:56:41.433Z,1005.11
2017-10-03T03:57:41.421Z,1005.1
2017-10-03T03:58:41.398Z,1005.15
2017-10-03T03:59:41.382Z,1005.13
2017-10-03T04:00:41.365Z,1005.14
2017-10-03T04:01:41.354Z,1005.17
2017-10-03T04:02:41.334Z,1005.1
2017-10-03T04:03:41.314Z,1005.11
2017-10-03T04:04:41.288Z,1005.16
2017-10-03T04:05:41.265Z,1005.14
2017-10-03T04:06:41.249Z,1005.16
2017-10-03T04:07:41.230Z,1005.14
2017-10-03T04:08:41.210Z,1005.18
2017-10-03T04:09:41.193Z,1005.17
2017-10-03T04:10:41.180Z,1005.17
2017-10-03T04:11:41.160Z,1005.21
2017-10-03T04:12:41.139Z,1005.22
2017-10-03T04:13:41.118Z,1005.26
2017-10-03T04:14:41.099Z,1005.23
2017-10-03T04:15:41.078Z,1005.23
2017-10-03T04:16:41.060Z,1005.27
2017-10-03T04:17:41.039Z,1005.26
2017-10-03T04:18:41.019Z,1005.24
2017-10-03T04:19:41.003Z,1005.28
2017-10-03T04:20:40.989Z,1005.34
2017-10-03T04:21:40.967Z,1005.34
2017-10-03T04:22:40.949Z,1005.35
2017-10-03T04:23:40.928Z,1005.34
2017-10-03T04:24:40.911Z,1005.36
2017-10-03T04:25:40.891Z,1005.36
2017-10-03T04:26:40.875Z,1005.39
2017-10-03T04:27:40.853Z,1005.42
2017-10-03T04:28:40.840Z,1005.43
2017-10-03T04:29:40.815Z,1005.43
2017-10-03T04:30:40.811Z,1005.46
2017-10-03T04:31:40.781Z,1005.48
2017-10-03T04:32:40.761Z,1005.48
2017-10-03T04:33:40.742Z,1005.48
2017-10-03T04:34:40.731Z,1005.5
2017-10-03T04:35:40.703Z,1005.49
2017-10-03T04:36:40.684Z,1005.48
2017-10-03T04:37:40.669Z,1005.48
2017-10-03T04:38:40.646Z,1005.55
2017-10-03T04:39:40.631Z,1005.57
2017-10-03T04:40:40.611Z,1005.55
2017-10-03T04:41:40.593Z,1005.59
2017-10-03T04:42:40.571Z,1005.57
2017-10-03T04:43:40.552Z,1005.58
2017-10-03T04:44:40.538Z,1005.55
2017-10-03T04:45:40.513Z,1005.57
2017-10-03T04:46:40.500Z,1005.6
2017-10-03T04:47:40.478Z,1005.57
2017-10-03T04:48:40.458Z,1005.62
2017-10-03T04:49:40.453Z,1005.67
2017-10-03T04:50:40.420Z,1005.65
2017-10-03T04:51:40.410Z,1005.66
2017-10-03T04:52:40.391Z,1005.68
2017-10-03T04:53:40.371Z,1005.71
2017-10-03T04:54:40.349Z,1005.69
2017-10-03T04:55:40.335Z,1005.72
2017-10-03T04:56:40.310Z,1005.7
2017-10-03T04:57:40.298Z,1005.72
2017-10-03T04:58:40.270Z,1005.74
2017-10-03T04:59:40.258Z,1005.69
2017-10-03T05:00:40.240Z,1005.69
2017-10-03T05:01:40.221Z,1005.72
2017-10-03T05:02:40.197Z,1005.71
2017-10-03T05:03:40.274Z,1005.73
2017-10-03T05:04:40.162Z,1005.75
2017-10-03T05:05:40.153Z,1005.78
2017-10-03T05:06:40.119Z,1005.77
2017-10-03T05:07:40.107Z,1005.81
2017-10-03T05:08:40.089Z,1005.84
2017-10-03T05:09:40.064Z,1005.8
2017-10-03T05:10:40.050Z,1005.85
2017-10-03T05:11:40.041Z,1005.82
2017-10-03T05:12:40.009Z,1005.84
2017-10-03T05:13:39.989Z,1005.88
2017-10-03T05:14:39.970Z,1005.87
2017-10-03T05:15:39.949Z,1005.84
2017-10-03T05:16:39.942Z,1005.84
2017-10-03T05:17:39.919Z,1005.93
2017-10-03T05:18:39.898Z,1005.92
2017-10-03T05:19:39.889Z,1005.9
2017-10-03T05:20:39.855Z,1005.98
2017-10-03T05:21:39.841Z,1005.97
2017-10-03T05:22:39.822Z,1005.98
2017-10-03T05:23:39.802Z,1005.95
2017-10-03T05:24:39.785Z,1006
2017-10-03T05:25:39.768Z,1006.02
2017-10-03T05:26:39.748Z,1006.05
2017-10-03T05:27:39.726Z,1006.04
2017-10-03T05:28:39.709Z,1006.03
2017-10-03T05:29:39.692Z,1006.07
2017-10-03T05:30:39.669Z,1006.09
2017-10-03T05:31:39.652Z,1006.07
2017-10-03T05:32:39.635Z,1006.11
2017-10-03T05:33:39.622Z,1006.09
2017-10-03T05:34:39.595Z,1006.11
2017-10-03T05:35:39.578Z,1006.09
2017-10-03T05:36:39.556Z,1006.15
2017-10-03T05:37:39.540Z,1006.12
2017-10-03T05:38:39.518Z,1006.16
2017-10-03T05:39:39.508Z,1006.15
2017-10-03T05:40:39.487Z,1006.19
2017-10-03T05:41:39.465Z,1006.2
2017-10-03T05:42:39.446Z,1006.18
2017-10-03T05:43:39.425Z,1006.19
2017-10-03T05:44:39.409Z,1006.23
2017-10-03T05:45:39.388Z,1006.23
2017-10-03T05:46:39.372Z,1006.2
2017-10-03T05:47:39.353Z,1006.22
2017-10-03T05:48:39.333Z,1006.26
2017-10-03T05:49:39.318Z,1006.24
2017-10-03T05:50:39.297Z,1006.26
2017-10-03T05:51:39.289Z,1006.29
2017-10-03T05:52:39.256Z,1006.3
2017-10-03T05:53:39.240Z,1006.32
2017-10-03T05:54:39.218Z,1006.31
2017-10-03T05:55:39.198Z,1006.36
2017-10-03T05:56:39.188Z,1006.32
2017-10-03T05:57:39.165Z,1006.35
2017-10-03T05:58:39.145Z,1006.38
2017-10-03T05:59:39.130Z,1006.42
2017-10-03T06:00:39.109Z,1006.4
2017-10-03T06:01:39.140Z,1006.45
2017-10-03T06:02:39.074Z,1006.44
2017-10-03T06:03:39.056Z,1006.51
2017-10-03T06:04:39.029Z,1006.49
2017-10-03T06:05:39.013Z,1006.52
2017-10-03T06:06:39.001Z,1006.5
2017-10-03T06:07:39.075Z,1006.5
2017-10-03T06:08:38.959Z,1006.55
2017-10-03T06:09:38.945Z,1006.51
2017-10-03T06:10:38.921Z,1006.51
2017-10-03T06:11:38.906Z,1006.55
2017-10-03T06:12:38.883Z,1006.57
2017-10-03T06:13:38.864Z,1006.58
2017-10-03T06:14:38.843Z,1006.59
2017-10-03T06:15:38.825Z,1006.62
2017-10-03T06:16:38.810Z,1006.65
2017-10-03T06:17:38.791Z,1006.61
2017-10-03T06:18:38.766Z,1006.67
2017-10-03T06:19:38.756Z,1006.67
2017-10-03T06:20:38.731Z,1006.7
2017-10-03T06:21:38.790Z,1006.71
2017-10-03T06:22:38.709Z,1006.69
2017-10-03T06:23:38.678Z,1006.7
2017-10-03T06:24:38.659Z,1006.74
2017-10-03T06:25:38.645Z,1006.76
2017-10-03T06:26:38.620Z,1006.84
2017-10-03T06:27:38.603Z,1006.92
2017-10-03T06:28:38.580Z,1006.98
2017-10-03T06:29:38.577Z,1007.07
2017-10-03T06:30:38.551Z,1007.05
2017-10-03T06:31:38.526Z,1007.07
2017-10-03T06:32:38.511Z,1007.03
2017-10-03T06:33:38.494Z,1007.12
2017-10-03T06:34:38.470Z,1007.12
2017-10-03T06:35:38.455Z,1007.14
2017-10-03T06:36:38.440Z,1007.12
2017-10-03T06:37:38.419Z,1007.14
2017-10-03T06:38:38.405Z,1007.17
2017-10-03T06:39:38.390Z,1007.2
2017-10-03T06:40:38.368Z,1007.22
2017-10-03T06:41:38.445Z,1007.14
2017-10-03T06:42:38.341Z,1007.19
2017-10-03T06:43:38.374Z,1007.22
2017-10-03T06:44:38.303Z,1007.25
2017-10-03T06:45:38.341Z,1007.25
2017-10-03T06:46:38.271Z,1007.21
2017-10-03T06:47:38.260Z,1007.27
2017-10-03T06:48:38.239Z,1007.27
2017-10-03T06:49:38.224Z,1007.25
2017-10-03T06:50:38.213Z,1007.28
2017-10-03T06:51:38.201Z,1007.3
2017-10-03T06:52:38.192Z,1007.34
2017-10-03T06:53:38.165Z,1007.32
2017-10-03T06:54:38.156Z,1007.37
2017-10-03T06:55:38.131Z,1007.38
2017-10-03T06:56:38.116Z,1007.44
2017-10-03T06:57:38.100Z,1007.48
2017-10-03T06:58:38.086Z,1007.49
2017-10-03T06:59:38.072Z,1007.5
2017-10-03T07:00:38.058Z,1007.47
2017-10-03T07:01:38.046Z,1007.6
2017-10-03T07:02:38.032Z,1007.62
2017-10-03T07:03:38.017Z,1007.6
2017-10-03T07:04:38.006Z,1007.71
2017-10-03T07:05:37.983Z,1007.7
2017-10-03T07:06:37.977Z,1007.64
2017-10-03T07:07:37.959Z,1007.71
2017-10-03T07:08:37.952Z,1007.82
2017-10-03T07:09:37.939Z,1007.79
2017-10-03T07:10:37.919Z,1007.75
2017-10-03T07:11:37.909Z,1007.83
2017-10-03T07:12:37.890Z,1007.76
2017-10-03T07:13:37.878Z,1007.81
2017-10-03T07:14:37.865Z,1007.79
2017-10-03T07:15:37.851Z,1007.76
2017-10-03T07:16:37.836Z,1007.74
2017-10-03T07:17:37.829Z,1007.79
2017-10-03T07:18:37.811Z,1007.85
2017-10-03T07:19:37.796Z,1007.84
2017-10-03T07:20:37.788Z,1007.84
2017-10-03T07:21:37.780Z,1007.87
2017-10-03T07:22:37.758Z,1007.74
2017-10-03T07:23:37.741Z,1007.8
2017-10-03T07:24:37.727Z,1007.86
2017-10-03T07:25:37.711Z,1007.95
2017-10-03T07:26:37.693Z,1008.01
2017-10-03T07:27:37.678Z,1008.1
2017-10-03T07:28:37.669Z,1008.13
2017-10-03T07:29:37.658Z,1007.97
2017-10-03T07:30:37.640Z,1008.25
2017-10-03T07:31:37.628Z,1008.03
2017-10-03T07:32:37.609Z,1008.03
2017-10-03T07:33:37.601Z,1008.05
2017-10-03T07:34:37.584Z,1008.07
2017-10-03T07:35:37.569Z,1008.1
2017-10-03T07:36:37.558Z,1008.1
2017-10-03T07:37:37.550Z,1008.12
2017-10-03T07:38:37.527Z,1008.18
2017-10-03T07:39:37.522Z,1008.08
2017-10-03T07:40:37.511Z,1008.07
2017-10-03T07:41:37.489Z,1008.09
2017-10-03T07:42:37.477Z,1008.08
2017-10-03T07:43:37.468Z,1008.17
2017-10-03T07:44:37.451Z,1008.15
2017-10-03T07:45:37.441Z,1008.21
2017-10-03T07:46:37.426Z,1008.27
2017-10-03T07:47:37.409Z,1008.24
2017-10-03T07:48:37.398Z,1008.25
2017-10-03T07:49:37.380Z,1008.27
2017-10-03T07:50:37.366Z,1008.3
2017-10-03T07:51:37.352Z,1008.27
2017-10-03T07:52:37.352Z,1008.25
2017-10-03T07:53:37.329Z,1008.26
2017-10-03T07:54:37.310Z,1008.27
2017-10-03T07:55:37.296Z,1008.37
2017-10-03T07:56:37.282Z,1008.3
2017-10-03T07:57:37.271Z,1008.31
2017-10-03T07:58:37.249Z,1008.3
2017-10-03T07:59:37.239Z,1008.38
2017-10-03T08:00:37.215Z,1008.32
2017-10-03T08:01:37.201Z,1008.4
2017-10-03T08:02:37.187Z,1008.43
2017-10-03T08:03:37.172Z,1008.4
2017-10-03T08:04:37.153Z,1008.41
2017-10-03T08:05:37.140Z,1008.46
2017-10-03T08:06:37.121Z,1008.44
2017-10-03T08:07:37.111Z,1008.46
2017-10-03T08:08:37.337Z,1008.46
2017-10-03T08:09:37.075Z,1008.48
2017-10-03T08:10:37.068Z,1008.64
2017-10-03T08:11:37.039Z,1008.51
2017-10-03T08:12:37.028Z,1008.54
2017-10-03T08:13:37.009Z,1008.57
2017-10-03T08:14:37.001Z,1008.58
2017-10-03T08:15:36.985Z,1008.54
2017-10-03T08:16:36.958Z,1008.61
2017-10-03T08:17:36.943Z,1008.58
2017-10-03T08:18:36.926Z,1008.59
2017-10-03T08:19:36.906Z,1008.65
2017-10-03T08:20:36.892Z,1008.64
2017-10-03T08:21:36.878Z,1008.65
2017-10-03T08:22:36.860Z,1008.68
2017-10-03T08:23:36.846Z,1008.72
2017-10-03T08:24:36.830Z,1008.7
2017-10-03T08:25:36.809Z,1008.68
2017-10-03T08:26:36.789Z,1008.75
2017-10-03T08:27:36.775Z,1008.78
2017-10-03T08:28:36.859Z,1008.81
2017-10-03T08:29:36.739Z,1008.8
2017-10-03T08:30:36.732Z,1008.84
2017-10-03T08:31:36.706Z,1008.86
2017-10-03T08:32:36.695Z,1008.92
2017-10-03T08:33:36.670Z,1008.95
2017-10-03T08:34:36.658Z,1008.97
2017-10-03T08:35:36.636Z,1009
2017-10-03T08:36:36.623Z,1009.04
2017-10-03T08:37:36.604Z,1009.09
2017-10-03T08:38:36.590Z,1009.1
2017-10-03T08:39:36.570Z,1009.1
2017-10-03T08:40:36.559Z,1009.12
2017-10-03T08:41:36.537Z,1009.15
2017-10-03T08:42:36.578Z,1009.11
2017-10-03T08:43:36.518Z,1009.11
2017-10-03T08:44:36.492Z,1009.08
2017-10-03T08:45:36.471Z,1009.12
2017-10-03T08:46:36.455Z,1009.2
2017-10-03T08:47:36.449Z,1009.17
2017-10-03T08:48:36.421Z,1009.15
2017-10-03T08:49:36.409Z,1009.17
2017-10-03T08:50:36.386Z,1009.17
2017-10-03T08:51:36.437Z,1009.24
2017-10-03T08:52:36.372Z,1009.32
2017-10-03T08:53:36.338Z,1009.39
2017-10-03T08:54:36.331Z,1009.29
2017-10-03T08:55:36.309Z,1009.33
2017-10-03T08:56:36.301Z,1009.38
2017-10-03T08:57:36.291Z,1009.35
2017-10-03T08:58:36.263Z,1009.34
2017-10-03T08:59:36.250Z,1009.4
2017-10-03T09:00:36.235Z,1009.38
2017-10-03T09:01:36.222Z,1009.35
2017-10-03T09:02:36.203Z,1009.38
2017-10-03T09:03:36.212Z,1009.36
2017-10-03T09:04:36.179Z,1009.39
2017-10-03T09:05:36.168Z,1009.41
2017-10-03T09:06:36.149Z,1009.49
2017-10-03T09:07:36.138Z,1009.43
2017-10-03T09:08:36.121Z,1009.41
2017-10-03T09:09:36.109Z,1009.47
2017-10-03T09:10:36.096Z,1009.4
2017-10-03T09:11:36.099Z,1009.46
2017-10-03T09:12:36.065Z,1009.5
2017-10-03T09:13:36.069Z,1009.5
2017-10-03T09:14:36.039Z,1009.45
2017-10-03T09:15:36.030Z,1009.54
2017-10-03T09:16:36.008Z,1009.57
2017-10-03T09:17:35.989Z,1009.55
2017-10-03T09:18:35.971Z,1009.55
2017-10-03T09:19:35.962Z,1009.54
2017-10-03T09:20:35.954Z,1009.61
2017-10-03T09:21:35.933Z,1009.65
2017-10-03T09:22:35.923Z,1009.64
2017-10-03T09:23:35.901Z,1009.67
2017-10-03T09:24:35.895Z,1009.78
2017-10-03T09:25:35.878Z,1009.75
2017-10-03T09:26:35.859Z,1009.72
2017-10-03T09:27:35.851Z,1009.71
2017-10-03T09:28:35.832Z,1009.76
2017-10-03T09:29:35.823Z,1009.75
2017-10-03T09:30:35.813Z,1009.83
2017-10-03T09:31:35.792Z,1009.87
2017-10-03T09:32:35.779Z,1009.77
2017-10-03T09:33:35.766Z,1009.94
2017-10-03T09:34:35.759Z,1009.86
2017-10-03T09:35:35.737Z,1009.94
2017-10-03T09:36:35.728Z,1009.96
2017-10-03T09:37:35.714Z,1009.9
2017-10-03T09:38:35.708Z,1009.91
2017-10-03T09:39:35.696Z,1010.02
2017-10-03T09:40:35.680Z,1009.88
2017-10-03T09:41:35.668Z,1009.9
2017-10-03T09:42:35.658Z,1009.93
2017-10-03T09:43:35.649Z,1009.97
2017-10-03T09:44:35.647Z,1009.95
2017-10-03T09:45:35.630Z,1010.03
2017-10-03T09:46:35.620Z,1010.01
2017-10-03T09:47:35.608Z,1010.02
2017-10-03T09:48:35.599Z,1010.09
2017-10-03T09:49:35.586Z,1010.04
2017-10-03T09:50:35.578Z,1010.08
2017-10-03T09:51:35.571Z,1009.99
2017-10-03T09:52:35.562Z,1010.06
2017-10-03T09:53:35.541Z,1010.11
2017-10-03T09:54:35.538Z,1010.13
2017-10-03T09:55:35.528Z,1010.18
2017-10-03T09:56:35.524Z,1010.11
2017-10-03T09:57:35.511Z,1010.15
2017-10-03T09:58:35.491Z,1010.18
2017-10-03T09:59:35.545Z,1010.27
2017-10-03T10:00:35.467Z,1010.18
2017-10-03T10:01:35.471Z,1010.19
2017-10-03T10:02:35.449Z,1010.1
2017-10-03T10:03:35.437Z,1010.09
2017-10-03T10:04:35.423Z,1010.21
2017-10-03T10:05:35.425Z,1010.2
2017-10-03T10:06:35.408Z,1010.21
2017-10-03T10:07:35.398Z,1010.25
2017-10-03T10:08:35.383Z,1010.31
2017-10-03T10:09:35.379Z,1010.32
2017-10-03T10:10:35.358Z,1010.32
2017-10-03T10:11:35.346Z,1010.34
2017-10-03T10:12:35.342Z,1010.31
2017-10-03T10:13:35.402Z,1010.26
2017-10-03T10:14:35.317Z,1010.29
2017-10-03T10:15:35.308Z,1010.25
2017-10-03T10:16:35.297Z,1010.21
2017-10-03T10:17:35.283Z,1010.16
2017-10-03T10:18:35.279Z,1010.23
2017-10-03T10:19:35.267Z,1010.22
2017-10-03T10:20:35.257Z,1010.34
2017-10-03T10:21:35.247Z,1010.3
2017-10-03T10:22:35.233Z,1010.29
2017-10-03T10:23:35.222Z,1010.28
2017-10-03T10:24:35.217Z,1010.31
2017-10-03T10:25:35.203Z,1010.32
2017-10-03T10:26:35.187Z,1010.34
2017-10-03T10:27:35.177Z,1010.41
2017-10-03T10:28:35.168Z,1010.43
2017-10-03T10:29:35.150Z,1010.42
2017-10-03T10:30:35.139Z,1010.46
2017-10-03T10:31:35.125Z,1010.46
2017-10-03T10:32:35.119Z,1010.49
2017-10-03T10:33:35.105Z,1010.49
2017-10-03T10:34:35.088Z,1010.43
2017-10-03T10:35:35.079Z,1010.51
2017-10-03T10:36:35.073Z,1010.56
2017-10-03T10:37:35.049Z,1010.55
2017-10-03T10:38:35.035Z,1010.56
2017-10-03T10:39:35.035Z,1010.58
2017-10-03T10:40:35.009Z,1010.56
2017-10-03T10:41:35.001Z,1010.54
2017-10-03T10:42:34.978Z,1010.55
2017-10-03T10:43:34.969Z,1010.56
2017-10-03T10:44:34.952Z,1010.62
2017-10-03T10:45:34.940Z,1010.63
2017-10-03T10:46:34.938Z,1010.65
2017-10-03T10:47:34.910Z,1010.65
2017-10-03T10:48:34.899Z,1010.68
2017-10-03T10:49:34.886Z,1010.65
2017-10-03T10:50:34.871Z,1010.63
2017-10-03T10:51:34.854Z,1010.71
2017-10-03T10:52:34.852Z,1010.75
2017-10-03T10:53:34.827Z,1010.72
2017-10-03T10:54:34.820Z,1010.69
2017-10-03T10:55:34.797Z,1010.73
2017-10-03T10:56:34.794Z,1010.72
2017-10-03T10:57:34.781Z,1010.75
2017-10-03T10:58:34.762Z,1010.76
2017-10-03T10:59:34.749Z,1010.77
2017-10-03T11:00:34.737Z,1010.78
2017-10-03T11:01:34.719Z,1010.82
2017-10-03T11:02:34.704Z,1010.78
2017-10-03T11:03:34.694Z,1010.8
2017-10-03T11:04:34.679Z,1010.78
2017-10-03T11:05:34.664Z,1010.79
2017-10-03T11:06:34.663Z,1010.79
2017-10-03T11:07:34.642Z,1010.8
2017-10-03T11:08:34.628Z,1010.84
2017-10-03T11:09:34.611Z,1010.82
2017-10-03T11:10:34.604Z,1010.87
2017-10-03T11:11:34.589Z,1010.78
2017-10-03T11:12:34.573Z,1010.8
2017-10-03T11:13:34.560Z,1010.86
2017-10-03T11:14:34.563Z,1010.84
2017-10-03T11:15:34.542Z,1010.82
2017-10-03T11:16:34.531Z,1010.88
2017-10-03T11:17:34.526Z,1010.92
2017-10-03T11:18:34.496Z,1011.16
2017-10-03T11:19:34.486Z,1011
2017-10-03T11:20:34.478Z,1010.97
2017-10-03T11:21:34.461Z,1011.04
2017-10-03T11:22:34.458Z,1010.99
2017-10-03T11:23:34.447Z,1011.02
2017-10-03T11:24:34.423Z,1011.06
2017-10-03T11:25:34.420Z,1011.04
2017-10-03T11:26:34.400Z,1011.03
2017-10-03T11:27:34.391Z,1011.04
2017-10-03T11:28:34.375Z,1011.14
2017-10-03T11:29:34.369Z,1011.09
2017-10-03T11:30:34.351Z,1011.16
2017-10-03T11:31:34.341Z,1011.04
2017-10-03T11:32:34.329Z,1011.08
2017-10-03T11:33:34.312Z,1011.1
2017-10-03T11:34:34.298Z,1011.1
2017-10-03T11:35:34.289Z,1011.19
2017-10-03T11:36:34.270Z,1011.09
2017-10-03T11:37:35.848Z,1011.11
2017-10-03T11:38:34.261Z,1011.14
2017-10-03T11:39:34.240Z,1011.04
2017-10-03T11:40:34.224Z,1011.07
2017-10-03T11:41:34.220Z,1011.14
2017-10-03T11:42:34.202Z,1011.16
2017-10-03T11:43:34.190Z,1011.21
2017-10-03T11:44:34.181Z,1011.18
2017-10-03T11:45:34.173Z,1011.35
2017-10-03T11:46:34.158Z,1011.14
2017-10-03T11:47:34.142Z,1011.2
2017-10-03T11:48:34.135Z,1011.43
2017-10-03T11:49:34.119Z,1011.21
2017-10-03T11:50:34.110Z,1011.26
2017-10-03T11:51:34.100Z,1011.29
2017-10-03T11:52:34.087Z,1011.3
2017-10-03T11:53:34.081Z,1011.32
2017-10-03T11:54:34.061Z,1011.38
2017-10-03T11:55:34.047Z,1011.39
2017-10-03T11:56:34.039Z,1011.37
2017-10-03T11:57:34.031Z,1011.42
2017-10-03T11:58:34.010Z,1011.33
2017-10-03T11:59:34.003Z,1011.37
2017-10-03T12:00:33.993Z,1011.45
2017-10-03T12:01:33.985Z,1011.33
2017-10-03T12:02:33.968Z,1011.33
2017-10-03T12:03:33.956Z,1011.36
2017-10-03T12:04:33.942Z,1011.38
2017-10-03T12:05:33.932Z,1011.35
2017-10-03T12:06:33.922Z,1011.41
2017-10-03T12:07:33.914Z,1011.43
2017-10-03T12:08:33.898Z,1011.42