createdAt,value
2023-03-22T00:01:22.836Z,101461.50
2023-03-22T00:03:51.152Z,101457.16
2023-03-22T00:06:18.638Z,101462.31
2023-03-22T00:08:48.623Z,101465.34
2023-03-22T00:11:15.557Z,101458.16
2023-03-22T00:13:44.067Z,101453.19
2023-03-22T00:16:11.199Z,101450.59
2023-03-22T00:18:38.254Z,101454.94
2023-03-22T00:21:05.621Z,101455.75
2023-03-22T00:23:32.656Z,101446.72
2023-03-22T00:25:59.773Z,101440.44
2023-03-22T00:28:27.433Z,101451.66
2023-03-22T00:31:04.584Z,101447.22
2023-03-22T00:33:33.126Z,101447.56
2023-03-22T00:36:04.072Z,101441.97
2023-03-22T00:38:42.966Z,101450.56
2023-03-22T00:41:22.446Z,101445.47
2023-03-22T00:43:50.914Z,101442.28
2023-03-22T00:46:20.156Z,101447.72
2023-03-22T00:48:47.405Z,101440.59
2023-03-22T00:51:14.948Z,101433.91
2023-03-22T00:53:44.189Z,101432.88
2023-03-22T00:56:16.256Z,101431.03
2023-03-22T00:58:48.959Z,101421.72
2023-03-22T01:01:17.656Z,101416.53
2023-03-22T01:03:44.748Z,101412.66
2023-03-22T01:06:14.976Z,101414.91
2023-03-22T01:08:41.880Z,101411.25
2023-03-22T01:11:09.619Z,101402.22
2023-03-22T01:13:41.860Z,101402.41
2023-03-22T01:16:10.149Z,101393.69
2023-03-22T01:18:37.200Z,101389.81
2023-03-22T01:21:05.302Z,101390.00
2023-03-22T01:23:32.767Z,101385.78
2023-03-22T01:25:59.666Z,101391.63
2023-03-22T01:28:27.240Z,101390.75
2023-03-22T01:30:55.746Z,101388.56
2023-03-22T01:33:23.008Z,101390.59
2023-03-22T01:35:51.665Z,101386.97
2023-03-22T01:38:19.961Z,101383.97
2023-03-22T01:40:58.940Z,101384.38
2023-03-22T01:43:28.127Z,101385.84
2023-03-22T01:45:56.977Z,101383.84
2023-03-22T01:48:34.301Z,101376.28
2023-03-22T01:51:10.415Z,101370.38
2023-03-22T01:54:01.782Z,101367.09
2023-03-22T01:56:32.850Z,101366.28
2023-03-22T01:59:01.186Z,101360.94
2023-03-22T02:01:38.406Z,101356.09
2023-03-22T02:04:34.407Z,101358.31
2023-03-22T02:07:10.033Z,101365.97
2023-03-22T02:09:41.487Z,101357.16
2023-03-22T02:12:26.114Z,101360.34
2023-03-22T02:15:12.610Z,101356.66
2023-03-22T02:18:24.249Z,101350.13
2023-03-22T02:21:28.113Z,101350.69
2023-03-22T02:24:37.113Z,101336.78
2023-03-22T02:27:23.806Z,101326.66
2023-03-22T02:29:59.402Z,101329.94
2023-03-22T02:32:47.285Z,101329.06
2023-03-22T02:35:23.464Z,101329.06
2023-03-22T02:38:45.822Z,101322.63
2023-03-22T02:41:44.767Z,101310.03
2023-03-22T02:44:24.124Z,101318.53
2023-03-22T02:47:02.493Z,101314.44
2023-03-22T02:49:47.657Z,101311.44
2023-03-22T02:52:25.891Z,101308.19
2023-03-22T02:55:10.000Z,101302.59
2023-03-22T02:57:42.992Z,101310.94
2023-03-22T03:00:14.178Z,101301.78
2023-03-22T03:03:11.341Z,101311.94
2023-03-22T03:05:41.159Z,101317.63
2023-03-22T03:08:10.282Z,101312.00
2023-03-22T03:10:41.851Z,101318.88
2023-03-22T03:13:14.884Z,101325.72
2023-03-22T03:15:45.151Z,101320.88
2023-03-22T03:18:40.746Z,101315.22
2023-03-22T03:21:38.351Z,101312.72
2023-03-22T03:24:19.962Z,101307.22
2023-03-22T03:26:53.498Z,101312.59
2023-03-22T03:29:47.129Z,101305.44
2023-03-22T03:32:25.647Z,101308.44
2023-03-22T03:35:06.107Z,101310.78
2023-03-22T03:37:48.002Z,101307.09
2023-03-22T03:40:23.607Z,101307.75
2023-03-22T03:42:53.177Z,101300.94
2023-03-22T03:45:22.104Z,101307.91
2023-03-22T03:47:57.161Z,101292.19
2023-03-22T03:50:26.202Z,101290.41
2023-03-22T03:52:55.952Z,101291.25
2023-03-22T03:55:24.045Z,101296.22
2023-03-22T03:57:50.976Z,101289.38
2023-03-22T04:00:18.892Z,101286.56
2023-03-22T04:03:05.899Z,101291.09
2023-03-22T04:05:51.076Z,101286.31
2023-03-22T04:08:18.037Z,101286.69
2023-03-22T04:10:50.219Z,101279.13
2023-03-22T04:13:17.333Z,101281.47
2023-03-22T04:15:44.163Z,101273.47
2023-03-22T04:18:14.106Z,101275.50
2023-03-22T04:20:41.933Z,101278.69
2023-03-22T04:23:11.646Z,101282.84
2023-03-22T04:25:39.153Z,101284.81
2023-03-22T04:28:09.972Z,101294.66
2023-03-22T04:30:37.542Z,101293.00
2023-03-22T04:33:08.134Z,101299.53
2023-03-22T04:35:57.762Z,101292.06
2023-03-22T04:38:31.927Z,101288.22
2023-03-22T04:40:59.303Z,101290.00
2023-03-22T04:43:35.638Z,101293.03
2023-03-22T04:46:10.096Z,101279.88
2023-03-22T04:48:43.556Z,101283.06
2023-03-22T04:51:11.732Z,101276.91
2023-03-22T04:53:45.516Z,101281.41
2023-03-22T04:56:14.634Z,101288.22
2023-03-22T04:58:43.549Z,101285.84
2023-03-22T05:01:12.210Z,101282.91
2023-03-22T05:03:43.019Z,101287.56
2023-03-22T05:06:10.424Z,101290.09
2023-03-22T05:08:48.726Z,101282.63
2023-03-22T05:11:20.273Z,101277.81
2023-03-22T05:13:58.706Z,101281.81
2023-03-22T05:16:27.056Z,101281.31
2023-03-22T05:18:54.472Z,101279.19
2023-03-22T05:21:28.394Z,101291.97
2023-03-22T05:23:58.665Z,101294.31
2023-03-22T05:26:26.854Z,101291.50
2023-03-22T05:28:56.158Z,101296.81
2023-03-22T05:31:47.425Z,101294.97
2023-03-22T05:34:14.753Z,101289.00
2023-03-22T05:36:42.861Z,101294.47
2023-03-22T05:39:38.889Z,101296.31
2023-03-22T05:42:05.955Z,101292.16
2023-03-22T05:44:34.958Z,101298.63
2023-03-22T05:47:08.440Z,101293.16
2023-03-22T05:49:56.341Z,101293.31
2023-03-22T05:52:24.827Z,101290.00
2023-03-22T05:55:14.877Z,101299.47
2023-03-22T05:57:41.956Z,101294.13
2023-03-22T06:00:16.919Z,101296.63
2023-03-22T06:03:05.387Z,101295.28
2023-03-22T06:05:38.624Z,101294.31
2023-03-22T06:08:06.446Z,101291.31
2023-03-22T06:10:33.203Z,101298.16
2023-03-22T06:13:00.400Z,101294.97
2023-03-22T06:15:31.603Z,101302.97
2023-03-22T06:18:03.884Z,101296.81
2023-03-22T06:20:35.927Z,101302.31
2023-03-22T06:23:09.042Z,101295.66
2023-03-22T06:25:37.238Z,101298.47
2023-03-22T06:28:06.893Z,101303.63
2023-03-22T06:30:37.818Z,101308.28
2023-03-22T06:33:23.610Z,101310.78
2023-03-22T06:36:00.918Z,101298.94
2023-03-22T06:38:57.559Z,101311.72
2023-03-22T06:41:24.377Z,101321.91
2023-03-22T06:43:52.019Z,101314.38
2023-03-22T06:46:39.944Z,101323.38
2023-03-22T06:49:16.808Z,101319.69
2023-03-22T06:51:43.625Z,101319.53
2023-03-22T06:54:12.651Z,101318.19
2023-03-22T06:56:39.546Z,101323.50
2023-03-22T06:59:06.359Z,101318.88
2023-03-22T07:01:33.343Z,101318.16
2023-03-22T07:04:00.421Z,101320.69
2023-03-22T07:06:27.469Z,101326.34
2023-03-22T07:08:55.512Z,101323.03
2023-03-22T07:11:27.979Z,101320.84
2023-03-22T07:13:59.822Z,101321.16
2023-03-22T07:16:33.691Z,101329.97
2023-03-22T07:19:03.502Z,101330.91
2023-03-22T07:21:30.532Z,101336.56
2023-03-22T07:24:01.289Z,101339.50
2023-03-22T07:26:30.847Z,101337.97
2023-03-22T07:28:59.283Z,101341.03
2023-03-22T07:31:29.892Z,101338.63
2023-03-22T07:34:03.084Z,101346.75
2023-03-22T07:36:33.601Z,101349.88
2023-03-22T07:39:01.573Z,101349.16
2023-03-22T07:41:32.520Z,101351.97
2023-03-22T07:44:28.148Z,101354.09
2023-03-22T07:47:37.791Z,101352.91
2023-03-22T07:50:35.032Z,101359.50
2023-03-22T07:53:07.373Z,101361.81
2023-03-22T07:55:35.489Z,101358.81
2023-03-22T07:58:02.920Z,101363.47
2023-03-22T08:00:29.932Z,101371.97
2023-03-22T08:03:16.816Z,101371.69
2023-03-22T08:06:06.529Z,101370.06
2023-03-22T08:08:36.968Z,101369.81
2023-03-22T08:11:06.871Z,101382.38
2023-03-22T08:13:34.234Z,101372.22
2023-03-22T08:16:01.851Z,101367.84
2023-03-22T08:18:30.611Z,101371.56
2023-03-22T08:20:59.086Z,101370.84
2023-03-22T08:23:41.023Z,101367.69
2023-03-22T08:26:29.140Z,101368.25
2023-03-22T08:29:02.194Z,101374.47
2023-03-22T08:31:33.678Z,101360.94
2023-03-22T08:34:00.946Z,101367.44
2023-03-22T08:36:29.103Z,101363.84
2023-03-22T08:38:59.929Z,101367.78
2023-03-22T08:41:39.266Z,101366.66
2023-03-22T08:44:08.241Z,101360.34
2023-03-22T08:46:36.325Z,101357.19
2023-03-22T08:49:13.229Z,101365.22
2023-03-22T08:51:46.570Z,101356.03
2023-03-22T08:54:36.548Z,101352.03
2023-03-22T08:57:03.546Z,101359.09
2023-03-22T08:59:43.159Z,101360.13
2023-03-22T09:02:22.680Z,101353.56
2023-03-22T09:04:49.675Z,101357.34
2023-03-22T09:07:20.284Z,101360.53
2023-03-22T09:09:55.803Z,101360.34
2023-03-22T09:12:24.379Z,101357.47
2023-03-22T09:14:51.427Z,101362.84
2023-03-22T09:17:21.283Z,101360.41
2023-03-22T09:19:49.105Z,101363.72
2023-03-22T09:22:16.062Z,101366.28
2023-03-22T09:24:47.526Z,101361.78
2023-03-22T09:27:14.413Z,101362.63
2023-03-22T09:29:41.171Z,101362.22
2023-03-22T09:32:12.834Z,101360.97
2023-03-22T09:34:40.716Z,101361.00
2023-03-22T09:37:08.323Z,101362.25
2023-03-22T09:39:44.816Z,101362.00
2023-03-22T09:42:29.102Z,101353.53
2023-03-22T09:44:58.096Z,101346.13
2023-03-22T09:47:49.011Z,101348.75
2023-03-22T09:50:31.210Z,101346.63
2023-03-22T09:52:58.614Z,101346.16
2023-03-22T09:55:40.549Z,101351.50
2023-03-22T09:58:12.707Z,101351.88
2023-03-22T10:00:58.918Z,101347.41
2023-03-22T10:03:44.514Z,101348.56
2023-03-22T10:06:25.588Z,101344.97
2023-03-22T10:09:17.070Z,101341.25
2023-03-22T10:11:53.460Z,101327.75
2023-03-22T10:14:41.557Z,101334.75
2023-03-22T10:17:36.530Z,101326.81
2023-03-22T10:20:26.352Z,101332.75
2023-03-22T10:22:56.202Z,101333.59
2023-03-22T10:25:33.074Z,101325.81
2023-03-22T10:28:00.241Z,101330.78
2023-03-22T10:30:34.860Z,101324.13
2023-03-22T10:33:04.321Z,101323.41
2023-03-22T10:35:32.318Z,101324.47
2023-03-22T10:38:02.907Z,101324.16
2023-03-22T10:40:34.100Z,101318.28
2023-03-22T10:43:20.473Z,101319.88
2023-03-22T10:45:47.358Z,101324.41
2023-03-22T10:48:25.489Z,101313.47
2023-03-22T10:50:54.536Z,101316.22
2023-03-22T10:53:34.990Z,101316.84
2023-03-22T10:56:04.329Z,101314.91
2023-03-22T10:58:33.390Z,101317.38
2023-03-22T11:01:05.971Z,101315.34
2023-03-22T11:03:36.161Z,101311.22
2023-03-22T11:06:12.953Z,101314.06
2023-03-22T11:08:49.196Z,101315.88
2023-03-22T11:11:15.982Z,101312.97
2023-03-22T11:13:42.927Z,101301.09
2023-03-22T11:16:09.890Z,101311.53
2023-03-22T11:18:36.809Z,101306.94
2023-03-22T11:21:09.997Z,101297.72
2023-03-22T11:23:40.540Z,101309.41
2023-03-22T11:26:26.185Z,101306.38
2023-03-22T11:28:53.081Z,101308.38
2023-03-22T11:31:20.924Z,101308.16
2023-03-22T11:33:57.044Z,101306.66
2023-03-22T11:36:25.028Z,101304.78
2023-03-22T11:39:00.192Z,101303.59
2023-03-22T11:41:34.828Z,101298.31
2023-03-22T11:44:05.042Z,101302.69
2023-03-22T11:46:34.137Z,101296.34
2023-03-22T11:49:06.066Z,101302.00
2023-03-22T11:51:35.171Z,101297.56
2023-03-22T11:54:28.448Z,101290.31
2023-03-22T11:56:58.671Z,101285.75
2023-03-22T11:59:36.187Z,101289.50
2023-03-22T12:02:15.557Z,101294.56
2023-03-22T12:04:49.428Z,101284.09
2023-03-22T12:07:24.840Z,101290.44
2023-03-22T12:10:08.288Z,101287.69
2023-03-22T12:12:47.152Z,101295.31
2023-03-22T12:15:23.277Z,101287.81
2023-03-22T12:18:01.086Z,101287.09
2023-03-22T12:20:45.233Z,101289.44
2023-03-22T12:23:19.180Z,101283.84
2023-03-22T12:25:59.992Z,101285.84
2023-03-22T12:28:42.445Z,101290.06
2023-03-22T12:31:19.636Z,101280.16
2023-03-22T12:34:16.318Z,101278.66
2023-03-22T12:36:51.196Z,101285.84
2023-03-22T12:39:43.257Z,101278.72
2023-03-22T12:42:34.995Z,101270.63
2023-03-22T12:45:28.017Z,101273.94
2023-03-22T12:48:12.277Z,101264.16
2023-03-22T12:50:48.322Z,101259.91
2023-03-22T12:53:18.678Z,101257.19
2023-03-22T12:55:47.674Z,101248.88
2023-03-22T12:58:22.243Z,101250.16
2023-03-22T13:00:57.397Z,101245.94
2023-03-22T13:03:36.810Z,101244.97
2023-03-22T13:06:06.632Z,101239.47
2023-03-22T13:09:08.967Z,101240.03
2023-03-22T13:11:35.877Z,101224.13
2023-03-22T13:14:02.707Z,101231.19
2023-03-22T13:16:48.132Z,101232.91
2023-03-22T13:19:28.854Z,101227.66
2023-03-22T13:22:35.667Z,101225.81
2023-03-22T13:25:16.843Z,101218.97
2023-03-22T13:27:52.243Z,101218.75
2023-03-22T13:30:24.186Z,101215.59
2023-03-22T13:32:56.542Z,101214.22
2023-03-22T13:35:44.402Z,101205.41
2023-03-22T13:38:42.411Z,101212.31
2023-03-22T13:41:21.863Z,101212.56
2023-03-22T13:43:54.384Z,101201.13
2023-03-22T13:46:21.156Z,101199.50
2023-03-22T13:48:48.459Z,101198.91
2023-03-22T13:51:27.892Z,101187.84
2023-03-22T13:54:15.891Z,101194.47
2023-03-22T13:56:43.155Z,101193.28
2023-03-22T13:59:28.067Z,101179.69
2023-03-22T14:02:35.952Z,101182.78
2023-03-22T14:05:23.283Z,101178.34
2023-03-22T14:08:01.377Z,101178.59
2023-03-22T14:10:43.377Z,101173.19
2023-03-22T14:13:26.080Z,101167.88
2023-03-22T14:16:04.518Z,101158.28
2023-03-22T14:18:38.403Z,101158.09
2023-03-22T14:21:36.042Z,101150.19
