createdAt,value
2019-02-02T00:02:16.454Z,86.10
2019-02-02T00:04:45.344Z,88.62
2019-02-02T00:07:14.375Z,77.83
2019-02-02T00:09:43.217Z,85.30
2019-02-02T00:12:12.090Z,87.03
2019-02-02T00:14:40.899Z,75.37
2019-02-02T00:17:10.124Z,62.00
2019-02-02T00:19:38.998Z,77.57
2019-02-02T00:22:07.948Z,83.63
2019-02-02T00:24:36.889Z,88.07
2019-02-02T00:27:06.405Z,60.00
2019-02-02T00:29:35.286Z,87.33
2019-02-02T00:32:04.658Z,82.07
2019-02-02T00:34:33.592Z,92.80
2019-02-02T00:37:02.551Z,67.63
2019-02-02T00:39:31.347Z,83.33
2019-02-02T00:42:00.316Z,73.57
2019-02-02T00:44:29.175Z,84.73
2019-02-02T00:46:58.794Z,85.53
2019-02-02T00:49:27.643Z,82.37
2019-02-02T00:51:56.517Z,88.37
2019-02-02T00:54:25.464Z,79.63
2019-02-02T00:56:54.332Z,86.17
2019-02-02T00:59:24.403Z,74.03
2019-02-02T01:01:53.210Z,68.00
2019-02-02T01:04:22.146Z,80.83
2019-02-02T01:06:51.034Z,72.47
2019-02-02T01:09:22.907Z,76.93
2019-02-02T01:11:52.047Z,69.53
2019-02-02T01:14:21.068Z,63.57
2019-02-02T01:16:49.953Z,70.10
2019-02-02T01:19:18.973Z,82.83
2019-02-02T01:21:47.837Z,72.83
2019-02-02T01:24:16.780Z,74.72
2019-02-02T01:26:45.842Z,77.67
2019-02-02T01:29:14.777Z,72.50
2019-02-02T01:31:43.724Z,79.27
2019-02-02T01:34:13.092Z,58.70
2019-02-02T01:36:41.968Z,68.10
2019-02-02T01:39:10.893Z,68.50
2019-02-02T01:41:39.840Z,69.50
2019-02-02T01:44:08.882Z,77.90
2019-02-02T01:46:37.768Z,73.27
2019-02-02T01:49:06.660Z,61.27
2019-02-02T01:51:35.465Z,59.70
2019-02-02T01:54:04.425Z,64.85
2019-02-02T01:56:33.340Z,76.20
2019-02-02T01:59:02.208Z,75.13
2019-02-02T02:01:31.138Z,81.30
2019-02-02T02:03:59.938Z,74.67
2019-02-02T02:06:28.811Z,71.62
2019-02-02T02:08:57.665Z,72.90
2019-02-02T02:11:26.470Z,67.20
2019-02-02T02:13:55.364Z,77.43
2019-02-02T02:16:24.360Z,46.83
2019-02-02T02:18:53.142Z,60.83
2019-02-02T02:21:22.009Z,68.93
2019-02-02T02:23:50.812Z,64.50
2019-02-02T02:26:19.657Z,55.80
2019-02-02T02:28:48.601Z,72.25
2019-02-02T02:31:17.467Z,77.17
2019-02-02T02:33:46.268Z,60.13
2019-02-02T02:36:15.090Z,65.33
2019-02-02T02:38:45.021Z,70.35
2019-02-02T02:41:14.967Z,66.37
2019-02-02T02:43:44.952Z,70.67
2019-02-02T02:46:13.905Z,81.23
2019-02-02T02:48:42.787Z,87.62
2019-02-02T02:51:11.579Z,68.30
2019-02-02T02:53:40.469Z,72.63
2019-02-02T02:56:09.405Z,77.10
2019-02-02T02:58:41.637Z,68.07
2019-02-02T03:01:08.880Z,62.63
2019-02-02T03:03:37.701Z,62.30
2019-02-02T03:06:06.635Z,66.10
2019-02-02T03:08:35.501Z,54.20
2019-02-02T03:11:04.546Z,50.53
2019-02-02T03:13:33.433Z,65.47
2019-02-02T03:16:02.302Z,58.43
2019-02-02T03:18:31.366Z,63.60
2019-02-02T03:21:00.520Z,59.60
2019-02-02T03:23:29.304Z,64.80
2019-02-02T03:25:58.156Z,61.40
2019-02-02T03:28:26.958Z,55.90
2019-02-02T03:30:55.846Z,55.92
2019-02-02T03:33:24.707Z,46.87
2019-02-02T03:35:53.706Z,57.00
2019-02-02T03:38:22.506Z,52.47
2019-02-02T03:40:51.313Z,65.43
2019-02-02T03:43:20.110Z,59.80
2019-02-02T03:45:48.905Z,58.83
2019-02-02T03:48:17.883Z,49.33
2019-02-02T03:50:46.818Z,53.20
2019-02-02T03:53:16.580Z,60.20
2019-02-02T03:55:45.644Z,64.15
2019-02-02T03:58:14.464Z,70.62
2019-02-02T04:00:43.411Z,61.23
2019-02-02T04:03:12.399Z,58.77
2019-02-02T04:05:41.189Z,70.33
2019-02-02T04:08:10.160Z,76.90
2019-02-02T04:10:39.086Z,63.03
2019-02-02T04:13:08.041Z,73.47
2019-02-02T04:15:36.951Z,62.67
2019-02-02T04:18:05.829Z,63.60
2019-02-02T04:20:34.698Z,56.87
2019-02-02T04:23:03.656Z,61.30
2019-02-02T04:25:32.584Z,66.47
2019-02-02T04:28:01.484Z,63.27
2019-02-02T04:30:30.734Z,60.05
2019-02-02T04:32:59.612Z,65.60
2019-02-02T04:35:28.396Z,64.47
2019-02-02T04:37:57.208Z,46.30
2019-02-02T04:40:26.065Z,71.57
2019-02-02T04:42:55.056Z,60.07
2019-02-02T04:45:24.084Z,49.63
2019-02-02T04:47:53.184Z,53.70
2019-02-02T04:50:22.302Z,43.10
2019-02-02T04:52:51.496Z,53.07
2019-02-02T04:55:20.982Z,41.40
2019-02-02T04:57:50.077Z,45.27
2019-02-02T05:00:24.101Z,57.10
2019-02-02T05:02:53.046Z,41.10
2019-02-02T05:05:22.097Z,61.77
2019-02-02T05:07:51.036Z,55.20
2019-02-02T05:10:21.182Z,70.13
2019-02-02T05:12:50.476Z,60.73
2019-02-02T05:15:19.431Z,53.40
2019-02-02T05:17:48.882Z,53.68
2019-02-02T05:20:19.006Z,66.15
2019-02-02T05:22:48.744Z,66.82
2019-02-02T05:25:17.801Z,54.70
2019-02-02T05:27:46.757Z,66.62
2019-02-02T05:30:18.795Z,57.73
2019-02-02T05:32:47.756Z,57.70
2019-02-02T05:35:16.684Z,59.23
2019-02-02T05:37:45.546Z,59.20
2019-02-02T05:40:15.950Z,56.10
2019-02-02T05:42:44.912Z,49.03
2019-02-02T05:45:15.603Z,61.90
2019-02-02T05:47:44.585Z,62.00
2019-02-02T05:50:15.302Z,62.65
2019-02-02T05:52:44.248Z,43.63
2019-02-02T05:55:14.077Z,44.07
2019-02-02T05:57:42.940Z,49.50
2019-02-02T06:00:16.976Z,63.27
2019-02-02T06:02:46.024Z,50.20
2019-02-02T06:05:14.979Z,42.77
2019-02-02T06:07:43.876Z,59.13
2019-02-02T06:10:14.400Z,50.13
2019-02-02T06:12:43.277Z,45.60
2019-02-02T06:15:12.537Z,42.78
2019-02-02T06:17:41.479Z,47.23
2019-02-02T06:20:11.317Z,46.53
2019-02-02T06:22:40.183Z,65.43
2019-02-02T06:25:10.650Z,77.83
2019-02-02T06:27:39.523Z,69.62
2019-02-02T06:30:11.782Z,50.43
2019-02-02T06:32:40.832Z,61.20
2019-02-02T06:35:11.481Z,51.37
2019-02-02T06:37:40.422Z,77.33
2019-02-02T06:40:10.200Z,60.70
2019-02-02T06:42:39.072Z,84.20
2019-02-02T06:45:11.223Z,56.57
2019-02-02T06:47:40.016Z,48.87
2019-02-02T06:50:11.045Z,37.77
2019-02-02T06:52:39.985Z,57.20
2019-02-02T06:55:09.577Z,52.70
2019-02-02T06:57:38.376Z,48.75
2019-02-02T07:00:16.158Z,51.93
2019-02-02T07:02:40.136Z,48.03
2019-02-02T07:05:09.204Z,28.10
2019-02-02T07:07:38.154Z,65.53
2019-02-02T07:10:08.435Z,55.40
2019-02-02T07:12:37.326Z,64.00
2019-02-02T07:15:08.466Z,35.63
2019-02-02T07:17:37.354Z,35.60
2019-02-02T07:20:08.218Z,51.03
2019-02-02T07:22:37.100Z,48.40
2019-02-02T07:25:06.620Z,39.70
2019-02-02T07:27:35.482Z,57.63
2019-02-02T07:30:06.488Z,64.80
2019-02-02T07:32:35.269Z,49.60
2019-02-02T07:35:04.519Z,98.07
2019-02-02T07:37:33.314Z,67.73
2019-02-02T07:40:02.118Z,47.37
2019-02-02T07:42:30.995Z,72.63
2019-02-02T07:44:59.782Z,42.20
2019-02-02T07:47:28.579Z,39.00
2019-02-02T07:49:57.384Z,56.37
2019-02-02T07:52:26.193Z,61.80
2019-02-02T07:54:55.035Z,47.83
2019-02-02T07:57:23.807Z,37.73
2019-02-02T07:59:53.720Z,45.28
2019-02-02T08:02:22.609Z,53.60
2019-02-02T08:04:51.450Z,49.33
2019-02-02T08:07:20.239Z,69.00
2019-02-02T08:09:49.093Z,46.83
2019-02-02T08:12:19.550Z,42.10
2019-02-02T08:14:48.469Z,41.43
2019-02-02T08:17:17.246Z,32.30
2019-02-02T08:19:46.046Z,62.27
2019-02-02T08:22:14.910Z,53.53
2019-02-02T08:24:43.699Z,53.03
2019-02-02T08:27:12.572Z,68.60
2019-02-02T08:29:41.357Z,55.05
2019-02-02T08:32:10.303Z,62.17
2019-02-02T08:34:39.301Z,54.90
2019-02-02T08:37:08.138Z,61.23
2019-02-02T08:39:37.012Z,82.17
2019-02-02T08:42:05.920Z,39.73
2019-02-02T08:44:34.920Z,40.27
2019-02-02T08:47:04.039Z,32.90
2019-02-02T08:49:33.363Z,21.27
2019-02-02T08:52:02.577Z,28.17
2019-02-02T08:54:31.528Z,29.23
2019-02-02T08:57:00.602Z,25.53
2019-02-02T08:59:29.664Z,40.67
2019-02-02T09:01:58.570Z,42.27
2019-02-02T09:04:27.422Z,53.23
2019-02-02T09:06:56.390Z,37.83
2019-02-02T09:09:26.017Z,40.08
2019-02-02T09:11:54.901Z,35.25
2019-02-02T09:14:23.768Z,62.00
2019-02-02T09:16:52.756Z,37.23
2019-02-02T09:19:21.736Z,65.52
2019-02-02T09:21:50.707Z,39.80
2019-02-02T09:24:19.515Z,41.03
2019-02-02T09:26:48.336Z,56.87
2019-02-02T09:29:17.213Z,58.20
2019-02-02T09:31:46.171Z,33.67
2019-02-02T09:34:14.960Z,54.50
2019-02-02T09:36:43.828Z,61.73
2019-02-02T09:39:12.605Z,44.03
2019-02-02T09:41:41.481Z,35.13
2019-02-02T09:44:10.423Z,58.80
2019-02-02T09:46:39.290Z,53.25
2019-02-02T09:49:08.265Z,48.00
2019-02-02T09:51:37.072Z,35.30
2019-02-02T09:54:09.019Z,45.53
2019-02-02T09:56:36.612Z,39.40
2019-02-02T09:59:05.486Z,40.60
2019-02-02T10:01:34.283Z,50.40
2019-02-02T10:04:03.343Z,39.40
2019-02-02T10:06:32.244Z,35.90
2019-02-02T10:09:01.046Z,44.67
2019-02-02T10:11:29.916Z,51.47
2019-02-02T10:13:58.711Z,35.57
2019-02-02T10:16:27.552Z,42.33
2019-02-02T10:18:56.360Z,38.17
2019-02-02T10:21:25.247Z,52.20
2019-02-02T10:23:54.213Z,49.57
2019-02-02T10:26:23.085Z,40.47
2019-02-02T10:28:51.952Z,39.05
2019-02-02T10:31:20.739Z,40.43
2019-02-02T10:33:49.527Z,38.23
2019-02-02T10:36:20.121Z,33.43
2019-02-02T10:38:48.989Z,38.40
2019-02-02T10:41:17.871Z,42.10
2019-02-02T10:43:46.814Z,38.43
2019-02-02T10:46:15.689Z,31.40
2019-02-02T10:48:44.485Z,41.50
2019-02-02T10:51:13.352Z,33.40
2019-02-02T10:53:42.165Z,40.23
2019-02-02T10:56:11.033Z,27.37
2019-02-02T10:58:39.905Z,29.67
2019-02-02T11:01:08.873Z,35.03
2019-02-02T11:03:37.990Z,42.50
2019-02-02T11:06:07.005Z,27.80
2019-02-02T11:08:35.935Z,31.87
2019-02-02T11:11:05.272Z,27.77
2019-02-02T11:13:34.122Z,31.17
2019-02-02T11:16:03.154Z,29.82
2019-02-02T11:18:32.044Z,39.30
2019-02-02T11:21:01.336Z,35.68
2019-02-02T11:23:30.447Z,42.38
2019-02-02T11:25:59.313Z,29.37
2019-02-02T11:28:28.454Z,30.73
2019-02-02T11:30:57.305Z,33.90
2019-02-02T11:33:26.171Z,36.33
2019-02-02T11:35:55.186Z,33.30
2019-02-02T11:38:24.072Z,51.47
2019-02-02T11:40:52.933Z,33.15
2019-02-02T11:43:21.892Z,26.17
2019-02-02T11:45:50.834Z,36.73
2019-02-02T11:48:19.698Z,24.60
2019-02-02T11:50:48.500Z,23.90
2019-02-02T11:53:17.368Z,25.63
2019-02-02T11:55:46.256Z,28.20
2019-02-02T11:58:15.129Z,27.07
2019-02-02T12:00:44.226Z,28.93
2019-02-02T12:03:13.011Z,28.73
2019-02-02T12:05:41.816Z,22.83
2019-02-02T12:08:10.682Z,24.18
2019-02-02T12:10:39.480Z,36.20
2019-02-02T12:13:08.351Z,21.57
2019-02-02T12:15:37.299Z,35.63
2019-02-02T12:18:07.025Z,33.25
2019-02-02T12:20:36.728Z,28.65
2019-02-02T12:23:05.732Z,36.77
2019-02-02T12:25:34.666Z,26.73
2019-02-02T12:28:04.027Z,26.97
2019-02-02T12:30:34.582Z,26.48
2019-02-02T12:33:03.907Z,37.73
2019-02-02T12:35:32.810Z,31.60
2019-02-02T12:38:01.749Z,27.17
2019-02-02T12:40:30.691Z,28.30
2019-02-02T12:42:59.619Z,27.07
2019-02-02T12:45:34.482Z,31.80
2019-02-02T12:48:03.336Z,21.23
2019-02-02T12:50:32.277Z,27.50
2019-02-02T12:53:00.989Z,25.20
2019-02-02T12:55:29.937Z,25.37
2019-02-02T12:57:58.800Z,23.70
2019-02-02T13:00:27.762Z,23.13
2019-02-02T13:02:56.608Z,25.00
2019-02-02T13:05:25.949Z,23.50
2019-02-02T13:07:54.887Z,21.07
2019-02-02T13:10:25.622Z,22.97
2019-02-02T13:12:54.922Z,18.80
2019-02-02T13:15:24.075Z,21.90
2019-02-02T13:17:53.011Z,22.37
2019-02-02T13:20:21.883Z,22.63
2019-02-02T13:22:50.742Z,19.20
2019-02-02T13:25:20.898Z,17.87
2019-02-02T13:27:49.990Z,19.90
2019-02-02T13:30:30.309Z,23.13
2019-02-02T13:32:59.246Z,25.87
2019-02-02T13:35:28.683Z,20.33
2019-02-02T13:37:57.625Z,19.30
2019-02-02T13:40:26.511Z,21.03
2019-02-02T13:42:55.493Z,22.00
2019-02-02T13:45:24.503Z,23.60
2019-02-02T13:47:53.482Z,20.68
2019-02-02T13:50:22.711Z,23.05
2019-02-02T13:52:52.856Z,21.15
2019-02-02T13:55:21.786Z,24.90
2019-02-02T13:57:50.661Z,23.73
2019-02-02T14:00:21.906Z,15.97
2019-02-02T14:03:01.483Z,13.33
2019-02-02T14:05:21.736Z,15.20
2019-02-02T14:07:50.638Z,16.80
2019-02-02T14:10:21.747Z,20.40
2019-02-02T14:12:50.635Z,21.60
2019-02-02T14:15:19.589Z,15.57
2019-02-02T14:17:48.460Z,16.57
2019-02-02T14:20:17.403Z,13.80
2019-02-02T14:22:46.462Z,16.50
2019-02-02T14:25:15.637Z,20.07
2019-02-02T14:27:44.488Z,14.70
2019-02-02T14:30:18.566Z,19.23
2019-02-02T14:32:47.505Z,41.90
2019-02-02T14:35:17.296Z,40.43
2019-02-02T14:37:46.284Z,37.03
2019-02-02T14:40:16.140Z,42.63
2019-02-02T14:42:45.084Z,22.13
2019-02-02T14:45:16.128Z,13.00
2019-02-02T14:47:45.001Z,19.70
2019-02-02T14:50:18.689Z,18.20
2019-02-02T14:52:46.718Z,29.23
2019-02-02T14:55:20.912Z,21.43
2019-02-02T14:57:49.783Z,17.87
2019-02-02T15:00:20.680Z,21.17
2019-02-02T15:02:49.609Z,33.60
2019-02-02T15:05:20.881Z,17.17
2019-02-02T15:07:49.872Z,24.57
2019-02-02T15:10:19.062Z,20.97
2019-02-02T15:12:48.008Z,18.47
2019-02-02T15:15:17.100Z,21.37
2019-02-02T15:17:46.040Z,26.00
2019-02-02T15:20:18.041Z,31.60
2019-02-02T15:22:46.856Z,32.30
2019-02-02T15:25:15.809Z,26.70
2019-02-02T15:27:44.619Z,23.05
2019-02-02T15:30:15.778Z,24.80
2019-02-02T15:32:44.715Z,22.23
2019-02-02T15:35:14.482Z,22.98
2019-02-02T15:37:44.174Z,25.15
2019-02-02T15:40:14.983Z,15.23
2019-02-02T15:42:44.292Z,17.05
2019-02-02T15:45:14.972Z,20.93
2019-02-02T15:47:44.495Z,27.00
2019-02-02T15:50:14.746Z,21.33
2019-02-02T15:52:44.841Z,27.87
2019-02-02T15:55:16.728Z,18.95
2019-02-02T15:57:45.516Z,22.03
2019-02-02T16:00:25.912Z,13.98
2019-02-02T16:02:54.869Z,23.30
2019-02-02T16:05:24.319Z,19.50
2019-02-02T16:07:53.403Z,16.90
2019-02-02T16:10:24.378Z,20.53
2019-02-02T16:12:53.545Z,18.40
2019-02-02T16:15:22.499Z,16.67
2019-02-02T16:17:51.419Z,20.67
2019-02-02T16:20:22.641Z,17.70
2019-02-02T16:22:51.416Z,23.70
2019-02-02T16:25:20.357Z,23.90
2019-02-02T16:27:49.143Z,22.95
2019-02-02T16:30:20.456Z,26.70
2019-02-02T16:32:49.372Z,23.13
2019-02-02T16:35:18.344Z,24.25
2019-02-02T16:37:47.206Z,19.50
2019-02-02T16:40:21.138Z,24.47
2019-02-02T16:42:53.346Z,26.40
2019-02-02T16:45:25.764Z,21.83
2019-02-02T16:47:55.108Z,25.97
2019-02-02T16:50:24.738Z,32.47
2019-02-02T16:52:53.773Z,12.50
2019-02-02T16:55:22.722Z,17.40
2019-02-02T16:57:51.589Z,25.37
2019-02-02T17:00:25.595Z,25.67
2019-02-02T17:02:54.580Z,22.70
2019-02-02T17:05:23.533Z,27.70
2019-02-02T17:07:52.563Z,30.30
2019-02-02T17:10:23.573Z,35.93
2019-02-02T17:12:52.516Z,29.43
2019-02-02T17:15:21.691Z,26.33
2019-02-02T17:17:50.632Z,33.08
2019-02-02T17:20:22.121Z,40.43
2019-02-02T17:22:51.134Z,32.67
2019-02-02T17:25:22.364Z,26.67
2019-02-02T17:27:50.965Z,31.43
2019-02-02T17:30:21.611Z,33.27
2019-02-02T17:32:51.761Z,35.20
2019-02-02T17:35:20.689Z,35.03
2019-02-02T17:37:49.684Z,27.37
2019-02-02T17:40:20.902Z,22.67
2019-02-02T17:42:49.799Z,21.87
2019-02-02T17:45:19.330Z,28.97
2019-02-02T17:47:48.614Z,30.43
2019-02-02T17:50:21.641Z,31.80
2019-02-02T17:52:50.589Z,29.20
2019-02-02T17:55:19.714Z,33.87
2019-02-02T17:57:48.667Z,29.27
2019-02-02T18:00:26.485Z,31.07
2019-02-02T18:02:55.340Z,32.87
2019-02-02T18:05:24.555Z,36.23
2019-02-02T18:07:53.740Z,38.90
2019-02-02T18:10:22.609Z,36.20
2019-02-02T18:12:51.571Z,28.13
2019-02-02T18:15:20.439Z,29.30
2019-02-02T18:17:49.180Z,31.63
2019-02-02T18:20:18.208Z,34.53
2019-02-02T18:22:47.168Z,34.20
2019-02-02T18:25:16.142Z,34.18
2019-02-02T18:27:45.489Z,35.20
2019-02-02T18:30:16.896Z,33.73
2019-02-02T18:32:45.841Z,32.63
2019-02-02T18:35:15.381Z,34.80
2019-02-02T18:37:44.532Z,29.80
2019-02-02T18:40:15.194Z,30.30
2019-02-02T18:42:44.490Z,35.23
2019-02-02T18:45:16.653Z,30.50
2019-02-02T18:47:45.530Z,30.60
2019-02-02T18:50:15.417Z,41.80
2019-02-02T18:52:44.616Z,38.17
2019-02-02T18:55:19.245Z,34.73
2019-02-02T18:57:49.175Z,28.95
2019-02-02T19:00:19.385Z,33.33
2019-02-02T19:02:50.129Z,36.45
2019-02-02T19:05:19.367Z,33.65
2019-02-02T19:07:48.244Z,39.00
2019-02-02T19:10:23.033Z,34.43
2019-02-02T19:12:51.833Z,37.67
2019-02-02T19:15:20.874Z,47.60
2019-02-02T19:17:49.874Z,44.23
2019-02-02T19:20:20.819Z,41.75
2019-02-02T19:22:50.218Z,34.63
2019-02-02T19:25:20.229Z,49.08
2019-02-02T19:27:50.086Z,33.60
2019-02-02T19:30:25.197Z,37.85
2019-02-02T19:32:54.198Z,38.73
2019-02-02T19:35:23.324Z,37.35
2019-02-02T19:37:52.269Z,31.23
2019-02-02T19:40:21.215Z,33.53
2019-02-02T19:42:50.533Z,31.20
2019-02-02T19:45:21.135Z,36.67
2019-02-02T19:47:50.581Z,35.28
2019-02-02T19:50:22.103Z,32.13
2019-02-02T19:52:50.899Z,38.57
2019-02-02T19:55:20.922Z,46.63
2019-02-02T19:57:51.248Z,42.58
2019-02-02T20:00:26.056Z,34.43
2019-02-02T20:02:55.464Z,37.03
2019-02-02T20:05:28.547Z,36.43
2019-02-02T20:07:55.302Z,41.23
2019-02-02T20:10:24.180Z,42.33
2019-02-02T20:12:53.376Z,46.70
2019-02-02T20:15:23.824Z,44.05
2019-02-02T20:17:52.696Z,35.83
2019-02-02T20:20:23.246Z,40.97
2019-02-02T20:22:52.376Z,39.37
2019-02-02T20:25:21.742Z,37.58
2019-02-02T20:27:50.786Z,37.20
2019-02-02T20:30:21.489Z,36.73
2019-02-02T20:32:50.354Z,31.40
2019-02-02T20:35:19.334Z,36.97
2019-02-02T20:37:48.228Z,43.70
2019-02-02T20:40:18.976Z,44.37
2019-02-02T20:42:47.921Z,45.20
2019-02-02T20:45:22.383Z,39.43
2019-02-02T20:47:51.250Z,34.57
2019-02-02T20:50:20.209Z,30.75
2019-02-02T20:52:49.006Z,37.40
2019-02-02T20:55:20.366Z,40.00
2019-02-02T20:57:49.783Z,40.30
2019-02-02T21:00:20.915Z,31.43
2019-02-02T21:02:50.068Z,38.40
2019-02-02T21:05:19.024Z,42.13
2019-02-02T21:07:47.817Z,45.30
2019-02-02T21:10:18.670Z,35.87
2019-02-02T21:12:47.635Z,44.80
2019-02-02T21:15:16.634Z,38.87
2019-02-02T21:17:45.756Z,46.23
2019-02-02T21:20:17.066Z,55.60
2019-02-02T21:22:46.008Z,52.70
2019-02-02T21:25:15.470Z,52.27
2019-02-02T21:27:44.270Z,48.93
2019-02-02T21:30:19.147Z,55.13
2019-02-02T21:32:48.097Z,48.93
2019-02-02T21:35:17.059Z,52.97
2019-02-02T21:37:46.521Z,53.90
2019-02-02T21:40:17.199Z,63.77
2019-02-02T21:42:46.170Z,47.13
2019-02-02T21:45:15.685Z,54.20
2019-02-02T21:47:44.539Z,44.23
2019-02-02T21:50:16.603Z,44.23
2019-02-02T21:52:45.652Z,59.63
2019-02-02T21:55:16.725Z,57.40
2019-02-02T21:57:45.823Z,53.28
2019-02-02T22:02:38.686Z,49.13
2019-02-02T22:05:07.641Z,39.60
2019-02-02T22:07:36.583Z,43.60
2019-02-02T22:10:07.186Z,44.40
2019-02-02T22:12:36.200Z,54.70
2019-02-02T22:15:06.852Z,45.85
2019-02-02T22:17:35.871Z,43.90
2019-02-02T22:20:06.276Z,44.23
2019-02-02T22:22:35.085Z,42.67
2019-02-02T22:25:06.657Z,45.60
2019-02-02T22:27:35.527Z,42.38
2019-02-02T22:30:06.118Z,44.73
2019-02-02T22:32:34.907Z,49.77
2019-02-02T22:35:04.007Z,46.10
2019-02-02T22:37:32.800Z,46.02
2019-02-02T22:40:01.869Z,51.70
2019-02-02T22:42:31.186Z,47.67
2019-02-02T22:45:00.013Z,57.58
2019-02-02T22:47:28.952Z,45.70
2019-02-02T22:49:57.763Z,45.00
2019-02-02T22:52:26.560Z,47.73
2019-02-02T22:54:55.545Z,40.47
2019-02-02T22:57:24.346Z,49.63
2019-02-02T22:59:53.228Z,47.57
2019-02-02T23:02:23.062Z,50.07
2019-02-02T23:05:10.392Z,50.10
2019-02-02T23:08:26.354Z,42.50
2019-02-02T23:11:25.683Z,51.77
2019-02-02T23:14:25.675Z,41.83
2019-02-02T23:16:54.611Z,32.70
2019-02-02T23:19:23.472Z,44.00
2019-02-02T23:21:52.358Z,42.80
2019-02-02T23:24:21.210Z,42.93
2019-02-02T23:26:50.578Z,43.40
2019-02-02T23:29:19.799Z,46.23
2019-02-02T23:31:48.853Z,44.00
2019-02-02T23:34:17.943Z,40.47
2019-02-02T23:36:51.809Z,44.93
2019-02-02T23:39:17.563Z,39.20
2019-02-02T23:41:46.368Z,43.83
2019-02-02T23:44:15.343Z,47.53
2019-02-02T23:46:44.142Z,41.70
2019-02-02T23:49:12.938Z,38.60
2019-02-02T23:51:41.736Z,37.77
2019-02-02T23:54:10.994Z,42.27
2019-02-02T23:56:39.826Z,41.90
2019-02-02T23:59:08.620Z,44.57
