createdAt,value
2018-02-25T00:00:17.274Z,0.43
2018-02-25T00:02:18.808Z,0.46
2018-02-25T00:04:20.395Z,0.58
2018-02-25T00:07:43.782Z,0.42
2018-02-25T00:09:45.671Z,0.42
2018-02-25T00:11:47.250Z,0.53
2018-02-25T00:13:49.003Z,0.60
2018-02-25T00:15:50.591Z,0.67
2018-02-25T00:17:52.448Z,0.53
2018-02-25T00:19:54.414Z,0.61
2018-02-25T00:23:18.629Z,0.60
2018-02-25T00:25:20.076Z,0.42
2018-02-25T00:28:02.782Z,0.39
2018-02-25T00:30:04.481Z,0.33
2018-02-25T00:32:05.986Z,0.24
2018-02-25T00:34:07.577Z,0.25
2018-02-25T00:36:09.183Z,0.21
2018-02-25T00:38:10.640Z,0.27
2018-02-25T00:40:12.203Z,0.31
2018-02-25T00:42:13.707Z,0.41
2018-02-25T00:44:15.604Z,0.42
2018-02-25T00:46:57.982Z,0.39
2018-02-25T00:48:59.774Z,0.30
2018-02-25T00:51:01.463Z,0.27
2018-02-25T00:54:24.802Z,0.21
2018-02-25T00:56:26.207Z,0.31
2018-02-25T00:59:09.679Z,0.09
2018-02-25T01:01:11.075Z,0.13
2018-02-25T01:03:53.565Z,0.15
2018-02-25T01:05:54.950Z,0.18
2018-02-25T01:08:38.461Z,0.12
2018-02-25T01:10:40.192Z,0.20
2018-02-25T01:12:41.636Z,0.20
2018-02-25T01:15:25.313Z,0.07
2018-02-25T01:17:26.732Z,0.00
2018-02-25T01:19:28.207Z,-0.16
2018-02-25T01:21:29.997Z,-0.18
2018-02-25T01:23:31.467Z,-0.04
2018-02-25T01:25:33.004Z,-0.15
2018-02-25T01:28:15.406Z,-0.15
2018-02-25T01:30:16.898Z,-0.19
2018-02-25T01:32:18.690Z,-0.09
2018-02-25T01:34:20.468Z,-0.13
2018-02-25T01:36:22.036Z,-0.24
2018-02-25T01:38:23.636Z,-0.26
2018-02-25T01:40:25.595Z,-0.30
2018-02-25T01:43:08.741Z,-0.26
2018-02-25T01:45:10.159Z,-0.22
2018-02-25T01:47:52.563Z,-0.23
2018-02-25T01:49:54.013Z,-0.18
2018-02-25T01:51:55.528Z,-0.26
2018-02-25T01:53:56.932Z,-0.26
2018-02-25T01:55:58.421Z,-0.23
2018-02-25T01:58:00.118Z,-0.23
2018-02-25T02:00:01.967Z,-0.22
2018-02-25T02:02:03.815Z,-0.23
2018-02-25T02:04:05.677Z,-0.26
2018-02-25T02:06:07.237Z,-0.23
2018-02-25T02:08:08.883Z,-0.26
2018-02-25T02:10:10.591Z,-0.22
2018-02-25T02:12:12.242Z,-0.42
2018-02-25T02:15:35.570Z,-0.34
2018-02-25T02:18:17.978Z,-0.37
2018-02-25T02:21:01.682Z,-0.45
2018-02-25T02:23:03.449Z,-0.37
2018-02-25T02:25:46.071Z,-0.36
2018-02-25T02:27:47.568Z,-0.54
2018-02-25T02:29:49.207Z,-0.51
2018-02-25T02:31:50.648Z,-0.60
2018-02-25T02:33:52.228Z,-0.52
2018-02-25T02:35:53.867Z,-0.62
2018-02-25T02:37:55.390Z,-0.57
2018-02-25T02:40:37.765Z,-0.45
2018-02-25T02:42:39.399Z,-0.68
2018-02-25T02:44:41.001Z,-0.65
2018-02-25T02:46:42.450Z,-0.66
2018-02-25T02:49:26.818Z,-0.60
2018-02-25T02:51:28.657Z,-0.62
2018-02-25T02:53:30.118Z,-0.51
2018-02-25T02:55:31.811Z,-0.66
2018-02-25T02:58:15.376Z,-0.66
2018-02-25T03:00:16.945Z,-0.62
2018-02-25T03:02:18.601Z,-0.59
2018-02-25T03:04:20.124Z,-0.57
2018-02-25T03:06:21.784Z,-0.59
2018-02-25T03:08:23.598Z,-0.66
2018-02-25T03:10:25.133Z,-0.65
2018-02-25T03:12:26.999Z,-0.68
2018-02-25T03:14:28.810Z,-0.65
2018-02-25T03:16:30.624Z,-0.60
2018-02-25T03:18:32.421Z,-0.65
2018-02-25T03:20:34.145Z,-0.60
2018-02-25T03:22:35.844Z,-0.65
2018-02-25T03:25:17.202Z,-0.70
2018-02-25T03:27:18.803Z,-0.72
2018-02-25T03:29:20.281Z,-0.68
2018-02-25T03:31:21.807Z,-0.69
2018-02-25T03:33:23.271Z,-0.72
2018-02-25T03:35:25.007Z,-0.81
2018-02-25T03:37:26.590Z,-0.70
2018-02-25T03:39:28.401Z,-0.70
2018-02-25T03:41:29.997Z,-0.65
2018-02-25T03:43:31.810Z,-0.60
2018-02-25T03:45:33.599Z,-0.63
2018-02-25T03:47:35.221Z,-0.83
2018-02-25T03:49:36.898Z,-0.87
2018-02-25T03:51:38.606Z,-0.84
2018-02-25T03:53:40.463Z,-0.83
2018-02-25T03:55:42.256Z,-0.83
2018-02-25T03:57:44.003Z,-0.81
2018-02-25T03:59:45.770Z,-0.87
2018-02-25T04:01:47.561Z,-0.77
2018-02-25T04:04:31.929Z,-0.75
2018-02-25T04:06:33.731Z,-0.78
2018-02-25T04:08:35.232Z,-0.86
2018-02-25T04:10:36.851Z,-0.83
2018-02-25T04:13:19.250Z,-0.97
2018-02-25T04:15:21.134Z,-0.94
2018-02-25T04:18:03.890Z,-1.00
2018-02-25T04:21:28.087Z,-0.94
2018-02-25T04:24:10.472Z,-1.09
2018-02-25T04:26:13.241Z,-1.07
2018-02-25T04:28:14.683Z,-1.13
2018-02-25T04:30:16.424Z,-1.12
2018-02-25T04:32:18.072Z,-1.25
2018-02-25T04:34:19.827Z,-1.21
2018-02-25T04:36:21.405Z,-1.09
2018-02-25T04:38:23.172Z,-1.10
2018-02-25T04:40:24.962Z,-0.95
2018-02-25T04:42:26.580Z,-1.05
2018-02-25T04:44:28.484Z,-1.06
2018-02-25T04:46:30.211Z,-1.13
2018-02-25T04:48:31.882Z,-1.20
2018-02-25T04:50:33.722Z,-1.27
2018-02-25T04:52:35.464Z,-1.17
2018-02-25T04:54:37.174Z,-1.25
2018-02-25T04:56:38.994Z,-1.27
2018-02-25T04:58:40.857Z,-1.15
2018-02-25T05:00:42.535Z,-1.20
2018-02-25T05:03:24.965Z,-1.21
2018-02-25T05:05:27.048Z,-1.25
2018-02-25T05:07:28.828Z,-1.17
2018-02-25T05:09:30.243Z,-1.10
2018-02-25T05:12:13.371Z,-1.35
2018-02-25T05:14:15.082Z,-1.25
2018-02-25T05:17:38.383Z,-1.23
2018-02-25T05:19:39.936Z,-1.30
2018-02-25T05:22:23.692Z,-1.27
2018-02-25T05:25:07.545Z,-1.21
2018-02-25T05:27:08.977Z,-1.31
2018-02-25T05:30:33.611Z,-1.17
2018-02-25T05:33:16.827Z,-1.25
2018-02-25T05:35:17.906Z,-1.21
2018-02-25T05:37:19.619Z,-1.33
2018-02-25T05:39:21.190Z,-1.36
2018-02-25T05:41:22.675Z,-1.46
2018-02-25T05:43:24.435Z,-1.46
2018-02-25T05:45:26.104Z,-1.48
2018-02-25T05:47:28.046Z,-1.48
2018-02-25T05:49:29.921Z,-1.45
2018-02-25T05:51:31.761Z,-1.41
2018-02-25T05:53:33.382Z,-1.28
2018-02-25T05:56:16.902Z,-1.36
2018-02-25T05:58:18.526Z,-1.35
2018-02-25T06:00:20.104Z,-1.36
2018-02-25T06:02:21.546Z,-1.36
2018-02-25T06:04:23.087Z,-1.48
2018-02-25T06:07:05.456Z,-1.46
2018-02-25T06:09:06.928Z,-1.49
2018-02-25T06:11:08.417Z,-1.57
2018-02-25T06:13:09.883Z,-1.63
2018-02-25T06:15:11.401Z,-1.69
2018-02-25T06:17:13.253Z,-1.63
2018-02-25T06:19:14.828Z,-1.60
2018-02-25T06:21:16.508Z,-1.60
2018-02-25T06:23:18.238Z,-1.57
2018-02-25T06:25:19.847Z,-1.74
2018-02-25T06:27:21.804Z,-1.66
2018-02-25T06:29:23.310Z,-1.72
2018-02-25T06:31:25.010Z,-1.69
2018-02-25T06:33:26.780Z,-1.80
2018-02-25T06:35:28.378Z,-1.85
2018-02-25T06:38:10.795Z,-1.72
2018-02-25T06:40:12.208Z,-1.87
2018-02-25T06:42:14.141Z,-1.75
2018-02-25T06:44:17.110Z,-1.82
2018-02-25T06:46:18.615Z,-1.69
2018-02-25T06:48:20.573Z,-1.66
2018-02-25T06:50:22.316Z,-1.54
2018-02-25T06:52:24.241Z,-1.54
2018-02-25T06:54:25.983Z,-1.53
2018-02-25T06:56:27.738Z,-1.46
2018-02-25T06:58:29.478Z,-1.51
2018-02-25T07:00:31.191Z,-1.43
2018-02-25T07:02:33.016Z,-1.43
2018-02-25T07:04:34.716Z,-1.46
2018-02-25T07:06:36.414Z,-1.41
2018-02-25T07:08:38.153Z,-1.41
2018-02-25T07:10:41.101Z,-1.30
2018-02-25T07:13:22.812Z,-1.31
2018-02-25T07:16:05.594Z,-1.31
2018-02-25T07:18:08.044Z,-1.35
2018-02-25T07:20:49.742Z,-1.28
2018-02-25T07:22:51.277Z,-1.25
2018-02-25T07:24:53.315Z,-1.23
2018-02-25T07:26:54.723Z,-1.24
2018-02-25T07:29:37.858Z,-1.39
2018-02-25T07:31:39.861Z,-1.28
2018-02-25T07:33:41.923Z,-1.17
2018-02-25T07:35:43.503Z,-1.23
2018-02-25T07:37:46.462Z,-1.17
2018-02-25T07:39:48.446Z,-1.13
2018-02-25T07:41:50.282Z,-1.07
2018-02-25T07:43:52.030Z,-1.06
2018-02-25T07:45:56.421Z,-1.09
2018-02-25T07:47:58.064Z,-1.21
2018-02-25T07:50:39.679Z,-1.17
2018-02-25T07:52:41.328Z,-1.13
2018-02-25T07:54:42.729Z,-1.13
2018-02-25T07:56:45.193Z,-1.07
2018-02-25T07:58:46.899Z,-1.07
2018-02-25T08:00:49.084Z,-0.91
2018-02-25T08:02:50.932Z,-1.05
2018-02-25T08:04:52.858Z,-0.83
2018-02-25T08:06:54.904Z,-0.84
2018-02-25T08:08:56.784Z,-0.87
2018-02-25T08:10:58.478Z,-0.80
2018-02-25T08:13:00.100Z,-0.51
2018-02-25T08:15:01.811Z,-0.31
2018-02-25T08:17:03.505Z,-0.09
2018-02-25T08:19:08.810Z,0.80
2018-02-25T08:21:10.229Z,2.81
2018-02-25T08:23:11.961Z,4.32
2018-02-25T08:25:14.546Z,4.88
2018-02-25T08:27:16.285Z,4.92
2018-02-25T12:20:41.901Z,3.62
2018-02-25T12:22:43.447Z,3.75
2018-02-25T12:24:45.480Z,3.83
2018-02-25T12:26:47.488Z,3.92
2018-02-25T12:28:49.509Z,3.79
2018-02-25T12:31:33.472Z,3.61
2018-02-25T12:33:35.127Z,3.64
2018-02-25T12:35:37.870Z,2.88
2018-02-25T12:37:39.362Z,2.81
2018-02-25T12:39:40.834Z,2.97
2018-02-25T12:42:23.737Z,3.52
2018-02-25T12:44:27.211Z,3.60
2018-02-25T12:46:28.720Z,3.68
2018-02-25T12:48:30.229Z,3.62
2018-02-25T12:50:32.922Z,3.82
2018-02-25T12:52:34.943Z,3.78
2018-02-25T12:54:37.503Z,3.82
2018-02-25T12:56:39.903Z,3.94
2018-02-25T12:58:41.608Z,4.16
2018-02-25T13:01:25.990Z,4.21
2018-02-25T13:03:28.127Z,4.26
2018-02-25T13:05:30.700Z,4.33
2018-02-25T13:07:32.432Z,4.18
2018-02-25T13:09:34.524Z,3.97
2018-02-25T13:11:37.043Z,3.71
2018-02-25T13:13:39.093Z,3.85
2018-02-25T13:15:40.698Z,3.83
2018-02-25T13:17:42.765Z,4.00
2018-02-25T13:19:44.396Z,4.10
2018-02-25T13:22:27.522Z,4.15
2018-02-25T13:24:30.168Z,4.24
2018-02-25T13:26:31.435Z,4.07
2018-02-25T13:28:34.060Z,3.98
2018-02-25T13:30:35.967Z,3.92
2018-02-25T13:32:38.450Z,3.82
2018-02-25T13:34:40.573Z,3.75
2018-02-25T13:36:42.587Z,3.53
2018-02-25T13:38:44.690Z,3.47
2018-02-25T13:41:27.295Z,3.44
2018-02-25T13:43:30.157Z,3.50
2018-02-25T13:45:32.052Z,3.49
2018-02-25T13:47:33.598Z,3.34
2018-02-25T13:49:35.273Z,3.28
2018-02-25T13:51:37.331Z,3.21
2018-02-25T13:53:39.789Z,3.10
2018-02-25T13:56:23.316Z,3.09
2018-02-25T13:58:24.969Z,3.09
2018-02-25T14:01:08.537Z,3.30
2018-02-25T14:03:10.010Z,3.31
2018-02-25T14:05:11.616Z,3.33
2018-02-25T14:07:13.603Z,3.39
2018-02-25T14:09:15.173Z,3.36
2018-02-25T14:11:17.260Z,3.36
2018-02-25T14:13:19.345Z,3.36
2018-02-25T14:15:20.946Z,3.34
2018-02-25T14:17:23.594Z,3.42
2018-02-25T14:20:06.937Z,3.57
2018-02-25T14:22:08.407Z,3.43
2018-02-25T14:24:10.275Z,3.30
2018-02-25T14:26:11.687Z,3.27
2018-02-25T14:28:14.313Z,3.20
2018-02-25T14:30:15.891Z,3.25
2018-02-25T14:32:17.629Z,3.30
2018-02-25T14:34:19.285Z,3.34
2018-02-25T14:36:21.027Z,3.40
2018-02-25T14:38:22.822Z,3.47
2018-02-25T14:41:07.325Z,3.15
2018-02-25T14:43:09.825Z,3.02
2018-02-25T14:45:11.149Z,3.12
2018-02-25T14:47:13.602Z,3.06
2018-02-25T14:49:16.260Z,3.25
2018-02-25T14:51:18.293Z,3.24
2018-02-25T14:53:20.100Z,3.28
2018-02-25T14:55:22.576Z,3.34
2018-02-25T14:57:24.680Z,3.20
2018-02-25T15:00:08.285Z,2.98
2018-02-25T15:02:10.439Z,2.98
2018-02-25T15:04:11.800Z,2.77
2018-02-25T15:06:13.504Z,2.87
2018-02-25T15:08:16.148Z,3.02
2018-02-25T15:10:17.853Z,2.95
2018-02-25T15:12:20.251Z,3.02
2018-02-25T15:14:23.054Z,3.00
2018-02-25T15:16:24.732Z,2.95
2018-02-25T15:19:07.485Z,3.02
2018-02-25T15:21:09.027Z,3.10
2018-02-25T15:23:10.504Z,3.13
2018-02-25T15:25:12.785Z,3.06
2018-02-25T15:27:14.907Z,3.02
2018-02-25T15:29:16.519Z,2.95
2018-02-25T15:31:18.978Z,3.07
2018-02-25T15:34:02.180Z,3.25
2018-02-25T15:36:04.270Z,3.18
2018-02-25T15:38:05.734Z,3.06
2018-02-25T15:40:07.206Z,3.05
2018-02-25T15:42:09.238Z,2.87
2018-02-25T15:44:11.574Z,2.84
2018-02-25T15:46:13.147Z,2.77
2018-02-25T15:48:15.011Z,2.79
2018-02-25T15:50:17.155Z,2.56
2018-02-25T15:52:19.260Z,2.37
2018-02-25T15:55:02.052Z,2.59
2018-02-25T15:57:03.522Z,2.53
2018-02-25T15:59:05.501Z,2.48
2018-02-25T16:01:06.959Z,2.41
2018-02-25T16:03:08.522Z,2.41
2018-02-25T16:05:10.757Z,2.35
2018-02-25T16:07:12.334Z,2.28
2018-02-25T16:09:14.038Z,2.34
2018-02-25T16:11:15.713Z,2.35
2018-02-25T16:13:58.439Z,2.33
2018-02-25T16:15:59.826Z,2.27
2018-02-25T16:18:01.858Z,2.28
2018-02-25T16:20:03.668Z,2.26
2018-02-25T16:22:05.971Z,2.27
2018-02-25T16:24:07.456Z,2.34
2018-02-25T16:26:09.174Z,2.33
2018-02-25T16:28:10.897Z,2.35
2018-02-25T16:30:13.105Z,2.27
2018-02-25T16:32:55.517Z,2.09
2018-02-25T16:34:56.939Z,2.02
2018-02-25T16:36:59.499Z,2.09
2018-02-25T16:39:00.925Z,2.06
2018-02-25T16:41:02.521Z,2.09
2018-02-25T16:43:04.227Z,2.06
2018-02-25T16:45:05.927Z,2.09
2018-02-25T16:47:08.236Z,2.06
2018-02-25T16:49:09.895Z,2.19
2018-02-25T16:51:12.171Z,2.19
2018-02-25T16:53:13.840Z,2.19
2018-02-25T16:55:15.650Z,2.10
2018-02-25T16:57:17.427Z,2.08
2018-02-25T16:59:19.609Z,2.01
2018-02-25T17:01:21.276Z,1.94
2018-02-25T17:03:23.049Z,1.89
2018-02-25T17:05:24.681Z,1.91
2018-02-25T17:07:26.422Z,1.82
2018-02-25T17:10:08.836Z,1.76
2018-02-25T17:12:10.321Z,1.83
2018-02-25T17:14:12.612Z,1.85
2018-02-25T17:16:14.209Z,1.87
2018-02-25T17:18:15.737Z,1.85
2018-02-25T17:20:17.524Z,1.90
2018-02-25T17:22:19.742Z,1.80
2018-02-25T17:24:21.395Z,1.72
2018-02-25T17:26:23.096Z,1.72
2018-02-25T17:28:24.742Z,1.73
2018-02-25T17:30:26.475Z,1.76
2018-02-25T17:33:09.061Z,1.57
2018-02-25T17:35:10.511Z,1.82
2018-02-25T17:37:12.039Z,1.80
2018-02-25T17:39:13.563Z,1.87
2018-02-25T17:41:14.976Z,1.85
2018-02-25T17:43:16.508Z,1.75
2018-02-25T17:45:18.189Z,1.80
2018-02-25T17:47:19.923Z,1.57
2018-02-25T17:49:22.411Z,1.64
2018-02-25T17:51:24.064Z,1.68
2018-02-25T17:54:07.668Z,1.72
2018-02-25T17:56:10.019Z,1.82
2018-02-25T17:58:11.483Z,1.80
2018-02-25T18:00:12.968Z,1.62
2018-02-25T18:02:14.505Z,1.46
2018-02-25T18:04:16.031Z,1.46
2018-02-25T18:06:17.743Z,1.36
2018-02-25T18:08:19.464Z,1.34
2018-02-25T18:10:21.269Z,1.40
2018-02-25T18:13:03.840Z,1.47
2018-02-25T18:15:06.661Z,1.29
2018-02-25T18:17:08.124Z,1.39
2018-02-25T18:19:09.635Z,1.33
2018-02-25T18:21:11.298Z,1.32
2018-02-25T18:23:13.013Z,1.28
2018-02-25T18:25:15.621Z,1.39
2018-02-25T18:27:18.877Z,1.28
2018-02-25T18:29:20.596Z,1.24
2018-02-25T18:32:03.259Z,1.28
2018-02-25T18:34:05.234Z,1.24
2018-02-25T18:36:06.682Z,1.19
2018-02-25T18:38:08.930Z,1.14
2018-02-25T18:40:10.715Z,1.18
2018-02-25T18:42:12.253Z,1.19
2018-02-25T18:44:13.956Z,1.15
2018-02-25T18:46:15.672Z,1.25
2018-02-25T18:48:18.741Z,1.19
2018-02-25T18:50:22.503Z,1.21
2018-02-25T18:53:05.097Z,1.18
2018-02-25T18:55:07.931Z,1.03
2018-02-25T18:57:10.313Z,1.10
2018-02-25T18:59:11.714Z,1.06
2018-02-25T19:01:13.299Z,0.94
2018-02-25T19:03:15.009Z,0.90
2018-02-25T19:05:16.731Z,0.90
2018-02-25T19:07:19.954Z,0.94
2018-02-25T19:09:22.413Z,1.01
2018-02-25T19:12:03.816Z,1.10
2018-02-25T19:14:06.488Z,1.07
2018-02-25T19:16:09.527Z,1.14
2018-02-25T19:18:12.385Z,1.12
2018-02-25T19:20:15.260Z,1.14
2018-02-25T19:22:19.092Z,1.15
2018-02-25T19:24:23.291Z,1.10
2018-02-25T19:26:26.842Z,1.16
2018-02-25T19:28:30.506Z,1.10
2018-02-25T19:31:15.517Z,1.01
2018-02-25T19:33:19.921Z,0.92
2018-02-25T19:35:25.113Z,0.86
2018-02-25T19:37:28.052Z,0.82
2018-02-25T19:39:31.034Z,0.75
2018-02-25T19:41:34.921Z,0.86
2018-02-25T19:43:38.055Z,0.85
2018-02-25T19:46:21.157Z,0.76
2018-02-25T19:48:24.606Z,0.72
2018-02-25T19:51:09.390Z,0.75
2018-02-25T19:53:13.591Z,0.60
2018-02-25T19:55:16.240Z,0.70
2018-02-25T19:57:22.139Z,0.57
2018-02-25T19:59:27.022Z,0.79
2018-02-25T20:01:32.630Z,0.78
2018-02-25T20:03:39.575Z,0.75
2018-02-25T20:05:42.013Z,0.64
2018-02-25T20:07:45.138Z,0.71
2018-02-25T20:10:30.587Z,0.80
2018-02-25T20:12:36.653Z,0.76
2018-02-25T20:14:42.322Z,0.62
2018-02-25T20:16:46.443Z,0.60
2018-02-25T20:18:49.329Z,0.61
2018-02-25T20:20:53.086Z,0.65
2018-02-25T20:22:58.287Z,0.60
2018-02-25T20:25:01.584Z,0.64
2018-02-25T20:27:47.233Z,0.60
2018-02-25T20:30:31.126Z,0.61
2018-02-25T20:32:34.416Z,0.49
2018-02-25T20:34:39.190Z,0.49
2018-02-25T20:36:42.860Z,0.60
2018-02-25T20:38:48.145Z,0.52
2018-02-25T20:40:52.641Z,0.52
2018-02-25T20:42:54.465Z,0.60
2018-02-25T20:44:56.177Z,0.57
2018-02-25T20:46:58.630Z,0.60
2018-02-25T20:49:41.151Z,0.53
2018-02-25T20:51:43.776Z,0.49
2018-02-25T20:53:46.286Z,0.58
2018-02-25T20:55:49.166Z,0.43
2018-02-25T20:57:50.706Z,0.43
2018-02-25T20:59:53.642Z,0.57
2018-02-25T21:01:56.100Z,0.39
2018-02-25T21:03:58.432Z,0.23
2018-02-25T21:06:41.421Z,0.27
2018-02-25T21:09:23.966Z,0.28
2018-02-25T21:11:25.543Z,0.24
2018-02-25T21:13:27.375Z,0.25
2018-02-25T21:15:28.749Z,0.34
2018-02-25T21:17:31.215Z,0.39
2018-02-25T21:19:32.712Z,0.34
2018-02-25T21:21:34.362Z,0.33
2018-02-25T21:23:36.003Z,0.38
2018-02-25T21:25:38.316Z,0.43
2018-02-25T21:27:39.768Z,0.48
2018-02-25T21:29:41.414Z,0.49
2018-02-25T21:31:43.709Z,0.42
2018-02-25T21:33:45.367Z,0.52
2018-02-25T21:35:47.673Z,0.57
2018-02-25T21:37:49.873Z,0.60
2018-02-25T21:39:51.329Z,0.46
2018-02-25T21:41:53.020Z,0.64
2018-02-25T21:43:54.683Z,0.60
2018-02-25T21:45:56.379Z,0.60
2018-02-25T21:48:38.857Z,0.67
2018-02-25T21:50:40.251Z,0.75
2018-02-25T21:52:42.836Z,0.70
2018-02-25T21:54:44.309Z,0.76
2018-02-25T21:56:46.875Z,0.85
2018-02-25T21:58:48.390Z,0.75
2018-02-25T22:00:50.657Z,0.67
2018-02-25T22:02:52.271Z,0.61
2018-02-25T22:04:54.576Z,0.60
2018-02-25T22:06:56.208Z,0.51
2018-02-25T22:10:19.561Z,0.64
2018-02-25T22:12:21.884Z,0.53
2018-02-25T22:14:24.806Z,0.62
2018-02-25T22:16:26.109Z,0.60
2018-02-25T22:18:28.739Z,0.51
2018-02-25T22:20:30.501Z,0.45
2018-02-25T22:22:32.261Z,0.46
2018-02-25T22:24:34.133Z,0.45
2018-02-25T22:27:17.232Z,0.53
2018-02-25T22:29:18.630Z,0.45
2018-02-25T22:31:20.087Z,0.57
2018-02-25T22:33:21.559Z,0.57
2018-02-25T22:35:24.118Z,0.41
2018-02-25T22:37:25.729Z,0.38
2018-02-25T22:39:27.242Z,0.53
2018-02-25T22:41:28.899Z,0.48
2018-02-25T22:43:30.504Z,0.58
2018-02-25T22:45:32.679Z,0.52
2018-02-25T22:48:17.003Z,0.62
2018-02-25T22:50:19.364Z,0.68
2018-02-25T22:52:20.789Z,0.46
2018-02-25T22:54:22.338Z,0.46
2018-02-25T22:56:23.970Z,0.51
2018-02-25T22:58:25.585Z,0.42
2018-02-25T23:00:27.290Z,0.31
2018-02-25T23:02:28.908Z,0.38
2018-02-25T23:04:30.619Z,0.53
2018-02-25T23:06:32.284Z,0.57
2018-02-25T23:08:34.696Z,0.48
2018-02-25T23:10:37.097Z,0.57
2018-02-25T23:12:39.403Z,0.49
2018-02-25T23:14:41.062Z,0.57
2018-02-25T23:16:42.728Z,0.61
2018-02-25T23:18:44.386Z,0.48
2018-02-25T23:20:46.090Z,0.51
2018-02-25T23:22:47.803Z,0.64
2018-02-25T23:24:49.479Z,0.60
2018-02-25T23:26:51.089Z,0.62
2018-02-25T23:28:53.391Z,0.64
2018-02-25T23:30:54.990Z,0.78
2018-02-25T23:32:56.695Z,0.72
2018-02-25T23:34:58.999Z,0.71
2018-02-25T23:37:01.218Z,0.70
2018-02-25T23:39:03.405Z,0.78
2018-02-25T23:41:05.014Z,0.75
2018-02-25T23:43:06.668Z,0.72
2018-02-25T23:45:08.318Z,0.72
2018-02-25T23:47:10.000Z,0.60
2018-02-25T23:49:11.665Z,0.45
2018-02-25T23:51:13.310Z,0.57
2018-02-25T23:53:15.685Z,0.43
2018-02-25T23:55:17.272Z,0.53
2018-02-25T23:57:19.001Z,0.48
