createdAt,value
2022-09-14T00:01:25.978Z,97620.75
2022-09-14T00:03:55.549Z,97608.94
2022-09-14T00:06:22.993Z,97609.13
2022-09-14T00:08:54.355Z,97602.63
2022-09-14T00:11:22.700Z,97596.91
2022-09-14T00:13:50.362Z,97595.19
2022-09-14T00:16:24.058Z,97598.81
2022-09-14T00:18:55.731Z,97604.75
2022-09-14T00:21:23.361Z,97601.75
2022-09-14T00:23:50.138Z,97597.72
2022-09-14T00:26:19.442Z,97596.75
2022-09-14T00:28:49.036Z,97598.22
2022-09-14T00:31:16.691Z,97592.78
2022-09-14T00:33:44.493Z,97593.00
2022-09-14T00:36:19.819Z,97588.03
2022-09-14T00:38:47.350Z,97576.44
2022-09-14T00:41:20.813Z,97576.66
2022-09-14T00:44:02.760Z,97580.25
2022-09-14T00:46:31.764Z,97571.63
2022-09-14T00:49:04.203Z,97582.81
2022-09-14T00:51:33.463Z,97579.81
2022-09-14T00:54:04.650Z,97575.53
2022-09-14T00:56:31.647Z,97579.91
2022-09-14T00:58:59.798Z,97581.06
2022-09-14T01:01:26.945Z,97588.09
2022-09-14T01:03:53.554Z,97579.06
2022-09-14T01:06:36.072Z,97577.66
2022-09-14T01:09:11.698Z,97566.84
2022-09-14T01:11:59.192Z,97571.03
2022-09-14T01:14:43.043Z,97568.56
2022-09-14T01:17:32.958Z,97563.81
2022-09-14T01:20:18.083Z,97552.63
2022-09-14T01:22:52.356Z,97552.28
2022-09-14T01:25:22.378Z,97554.94
2022-09-14T01:27:51.689Z,97549.72
2022-09-14T01:30:23.165Z,97547.91
2022-09-14T01:32:56.571Z,97551.34
2022-09-14T01:35:29.786Z,97546.97
2022-09-14T01:38:03.082Z,97541.66
2022-09-14T01:40:38.535Z,97543.56
2022-09-14T01:43:15.300Z,97534.63
2022-09-14T01:45:50.547Z,97536.34
2022-09-14T01:48:23.597Z,97538.47
2022-09-14T01:50:55.361Z,97544.53
2022-09-14T01:53:35.056Z,97547.19
2022-09-14T01:56:07.872Z,97549.09
2022-09-14T01:58:45.323Z,97554.41
2022-09-14T02:01:22.151Z,97551.00
2022-09-14T02:03:58.258Z,97559.06
2022-09-14T02:06:36.129Z,97552.03
2022-09-14T02:09:04.316Z,97550.13
2022-09-14T02:11:31.357Z,97545.69
2022-09-14T02:13:58.350Z,97532.94
2022-09-14T02:16:26.259Z,97517.00
2022-09-14T02:18:53.217Z,97524.00
2022-09-14T02:21:29.409Z,97521.44
2022-09-14T02:23:58.080Z,97527.25
2022-09-14T02:26:25.301Z,97527.16
2022-09-14T02:28:56.243Z,97519.31
2022-09-14T02:31:43.880Z,97516.53
2022-09-14T02:34:20.265Z,97518.63
2022-09-14T02:37:10.645Z,97514.91
2022-09-14T02:39:46.362Z,97513.31
2022-09-14T02:42:40.825Z,97511.63
2022-09-14T02:45:24.815Z,97515.88
2022-09-14T02:48:03.755Z,97519.81
2022-09-14T02:50:35.808Z,97509.19
2022-09-14T02:53:13.521Z,97507.97
2022-09-14T02:55:47.728Z,97502.97
2022-09-14T02:58:15.097Z,97502.13
2022-09-14T03:00:44.475Z,97506.19
2022-09-14T03:03:12.857Z,97501.59
2022-09-14T03:05:40.108Z,97491.94
2022-09-14T03:08:07.113Z,97496.59
2022-09-14T03:10:34.399Z,97496.59
2022-09-14T03:13:01.132Z,97490.53
2022-09-14T03:15:28.598Z,97494.25
2022-09-14T03:17:55.533Z,97482.91
2022-09-14T03:20:29.759Z,97490.66
2022-09-14T03:22:58.975Z,97476.53
2022-09-14T03:25:25.953Z,97482.47
2022-09-14T03:27:55.555Z,97479.91
2022-09-14T03:30:22.345Z,97477.06
2022-09-14T03:32:49.867Z,97485.00
2022-09-14T03:35:17.470Z,97485.69
2022-09-14T03:37:45.605Z,97486.25
2022-09-14T03:40:19.445Z,97485.28
2022-09-14T03:42:50.952Z,97485.28
2022-09-14T03:45:18.932Z,97479.97
2022-09-14T03:47:46.929Z,97483.13
2022-09-14T03:50:15.338Z,97475.47
2022-09-14T03:52:41.877Z,97469.28
2022-09-14T03:55:09.380Z,97465.69
2022-09-14T03:57:36.610Z,97473.53
2022-09-14T04:00:04.932Z,97473.25
2022-09-14T04:02:31.573Z,97475.06
2022-09-14T04:04:58.443Z,97469.75
2022-09-14T04:07:25.162Z,97467.00
2022-09-14T04:09:51.845Z,97459.56
2022-09-14T04:12:18.529Z,97450.44
2022-09-14T04:14:45.020Z,97447.34
2022-09-14T04:17:11.541Z,97458.38
2022-09-14T04:19:41.610Z,97447.66
2022-09-14T04:22:08.429Z,97449.75
2022-09-14T04:24:35.123Z,97445.28
2022-09-14T04:27:01.922Z,97441.91
2022-09-14T04:29:30.597Z,97455.06
2022-09-14T04:31:57.713Z,97454.22
2022-09-14T04:34:24.966Z,97450.22
2022-09-14T04:36:51.565Z,97445.09
2022-09-14T04:39:18.364Z,97445.72
2022-09-14T04:41:45.041Z,97442.13
2022-09-14T04:44:12.118Z,97442.13
2022-09-14T04:46:43.651Z,97445.72
2022-09-14T04:49:13.812Z,97443.06
2022-09-14T04:51:40.470Z,97437.84
2022-09-14T04:54:07.784Z,97433.59
2022-09-14T04:56:37.124Z,97433.81
2022-09-14T04:59:04.823Z,97435.50
2022-09-14T05:01:40.755Z,97429.13
2022-09-14T05:04:08.859Z,97435.41
2022-09-14T05:06:38.381Z,97431.69
2022-09-14T05:09:07.588Z,97435.09
2022-09-14T05:11:36.241Z,97429.81
2022-09-14T05:14:03.737Z,97437.00
2022-09-14T05:16:36.061Z,97446.75
2022-09-14T05:19:06.192Z,97440.81
2022-09-14T05:21:34.926Z,97448.03
2022-09-14T05:24:05.514Z,97442.72
2022-09-14T05:26:32.696Z,97451.63
2022-09-14T05:29:01.170Z,97448.22
2022-09-14T05:31:29.140Z,97442.91
2022-09-14T05:33:55.996Z,97442.06
2022-09-14T05:36:23.375Z,97441.84
2022-09-14T05:38:50.018Z,97435.28
2022-09-14T05:41:16.912Z,97435.28
2022-09-14T05:43:44.001Z,97433.59
2022-09-14T05:46:13.924Z,97447.22
2022-09-14T05:48:41.327Z,97440.94
2022-09-14T05:51:11.478Z,97442.13
2022-09-14T05:53:38.234Z,97443.66
2022-09-14T05:56:12.318Z,97435.63
2022-09-14T05:58:40.252Z,97427.44
2022-09-14T06:01:12.154Z,97425.63
2022-09-14T06:03:38.783Z,97435.84
2022-09-14T06:06:07.140Z,97434.03
2022-09-14T06:08:34.433Z,97435.28
2022-09-14T06:11:06.172Z,97434.16
2022-09-14T06:13:33.117Z,97430.66
2022-09-14T06:16:11.523Z,97431.28
2022-09-14T06:18:40.184Z,97432.97
2022-09-14T06:21:07.867Z,97427.66
2022-09-14T06:23:35.195Z,97425.75
2022-09-14T06:26:04.580Z,97426.59
2022-09-14T06:28:32.625Z,97422.19
2022-09-14T06:30:59.832Z,97420.25
2022-09-14T06:33:26.611Z,97418.13
2022-09-14T06:36:01.770Z,97412.81
2022-09-14T06:38:29.538Z,97416.25
2022-09-14T06:40:57.930Z,97412.28
2022-09-14T06:43:25.808Z,97412.22
2022-09-14T06:46:00.960Z,97414.97
2022-09-14T06:48:29.773Z,97405.09
2022-09-14T06:50:57.275Z,97405.94
2022-09-14T06:53:24.243Z,97405.84
2022-09-14T06:55:50.746Z,97409.03
2022-09-14T06:58:17.385Z,97413.06
2022-09-14T07:00:43.961Z,97420.06
2022-09-14T07:03:10.932Z,97412.00
2022-09-14T07:05:37.523Z,97414.34
2022-09-14T07:08:04.065Z,97415.63
2022-09-14T07:10:39.619Z,97421.03
2022-09-14T07:13:06.298Z,97418.78
2022-09-14T07:15:33.488Z,97420.53
2022-09-14T07:18:00.158Z,97418.38
2022-09-14T07:20:26.919Z,97417.09
2022-09-14T07:22:53.501Z,97424.09
2022-09-14T07:25:20.052Z,97420.19
2022-09-14T07:27:46.706Z,97414.31
2022-09-14T07:30:13.315Z,97422.72
2022-09-14T07:32:40.509Z,97417.72
2022-09-14T07:35:07.541Z,97419.63
2022-09-14T07:37:34.673Z,97420.94
2022-09-14T07:40:01.569Z,97422.63
2022-09-14T07:42:28.298Z,97420.06
2022-09-14T07:44:54.947Z,97417.19
2022-09-14T07:47:21.522Z,97420.47
2022-09-14T07:49:48.081Z,97428.78
2022-09-14T07:52:14.857Z,97421.56
2022-09-14T07:54:42.114Z,97425.19
2022-09-14T07:57:08.809Z,97422.22
2022-09-14T07:59:37.016Z,97411.16
2022-09-14T08:02:10.059Z,97406.59
2022-09-14T08:04:39.345Z,97415.09
2022-09-14T08:07:06.438Z,97412.44
2022-09-14T08:09:33.430Z,97420.22
2022-09-14T08:12:00.633Z,97413.72
2022-09-14T08:14:27.236Z,97418.28
2022-09-14T08:16:53.867Z,97408.41
2022-09-14T08:19:23.073Z,97421.38
2022-09-14T08:21:49.670Z,97413.06
2022-09-14T08:24:19.024Z,97402.25
2022-09-14T08:26:46.870Z,97405.09
2022-09-14T08:29:14.656Z,97406.69
2022-09-14T08:31:42.657Z,97415.50
2022-09-14T08:34:09.452Z,97406.03
2022-09-14T08:36:40.002Z,97411.03
2022-09-14T08:39:11.874Z,97410.63
2022-09-14T08:41:44.818Z,97409.91
2022-09-14T08:44:21.333Z,97410.53
2022-09-14T08:46:55.871Z,97410.63
2022-09-14T08:49:45.261Z,97411.59
2022-09-14T08:52:27.145Z,97405.22
2022-09-14T08:54:57.242Z,97401.59
2022-09-14T08:57:39.529Z,97400.81
2022-09-14T09:00:21.054Z,97404.84
2022-09-14T09:03:08.670Z,97405.19
2022-09-14T09:05:47.167Z,97410.09
2022-09-14T09:08:24.927Z,97394.59
2022-09-14T09:10:54.708Z,97404.03
2022-09-14T09:13:26.441Z,97393.09
2022-09-14T09:15:56.965Z,97405.00
2022-09-14T09:18:35.386Z,97400.31
2022-09-14T09:21:12.894Z,97396.69
2022-09-14T09:23:41.175Z,97394.59
2022-09-14T09:26:17.530Z,97394.91
2022-09-14T09:28:54.398Z,97393.41
2022-09-14T09:31:33.963Z,97391.31
2022-09-14T09:34:01.294Z,97389.09
2022-09-14T09:36:33.656Z,97379.50
2022-09-14T09:39:04.445Z,97385.34
2022-09-14T09:41:41.585Z,97393.75
2022-09-14T09:44:10.603Z,97388.00
2022-09-14T09:46:48.285Z,97393.31
2022-09-14T09:49:31.115Z,97402.56
2022-09-14T09:52:09.062Z,97406.53
2022-09-14T09:54:36.312Z,97401.75
2022-09-14T09:57:07.010Z,97403.03
2022-09-14T09:59:38.756Z,97401.28
2022-09-14T10:02:14.303Z,97394.09
2022-09-14T10:04:57.245Z,97389.38
2022-09-14T10:07:24.424Z,97389.94
2022-09-14T10:09:59.635Z,97390.34
2022-09-14T10:12:26.893Z,97387.16
2022-09-14T10:15:22.598Z,97391.75
2022-09-14T10:18:10.911Z,97381.41
2022-09-14T10:20:41.882Z,97388.84
2022-09-14T10:23:20.395Z,97388.19
2022-09-14T10:25:51.923Z,97390.47
2022-09-14T10:28:28.781Z,97388.34
2022-09-14T10:31:19.569Z,97388.00
2022-09-14T10:33:56.828Z,97391.00
2022-09-14T10:36:35.831Z,97392.13
2022-09-14T10:39:26.493Z,97396.94
2022-09-14T10:42:08.005Z,97391.41
2022-09-14T10:44:40.895Z,97393.50
2022-09-14T10:47:10.512Z,97383.75
2022-09-14T10:50:23.994Z,97375.97
2022-09-14T10:53:00.412Z,97369.72
2022-09-14T10:55:34.566Z,97374.59
2022-09-14T10:58:21.281Z,97373.44
2022-09-14T11:01:08.658Z,97371.22
2022-09-14T11:04:05.810Z,97377.78
2022-09-14T11:07:04.797Z,97367.28
2022-09-14T11:09:50.125Z,97364.41
2022-09-14T11:12:21.104Z,97363.13
2022-09-14T11:14:59.945Z,97359.63
2022-09-14T11:18:08.080Z,97340.81
2022-09-14T11:20:43.335Z,97332.09
2022-09-14T11:23:31.116Z,97338.22
2022-09-14T11:26:10.367Z,97331.06
2022-09-14T11:28:58.834Z,97329.25
2022-09-14T11:31:32.265Z,97330.41
2022-09-14T11:34:22.403Z,97326.88
2022-09-14T11:36:54.737Z,97329.44
2022-09-14T11:39:29.644Z,97337.41
2022-09-14T11:42:30.675Z,97332.88
2022-09-14T11:45:06.290Z,97329.69
2022-09-14T11:47:43.322Z,97325.31
2022-09-14T11:50:26.733Z,97328.69
2022-09-14T11:53:14.489Z,97328.75
2022-09-14T11:55:46.766Z,97321.50
2022-09-14T11:58:24.053Z,97327.66
2022-09-14T12:01:24.652Z,97326.81
2022-09-14T12:03:57.574Z,97320.28
2022-09-14T12:06:30.156Z,97319.38
2022-09-14T12:09:24.449Z,97320.91
2022-09-14T12:11:53.288Z,97327.50
2022-09-14T12:14:30.996Z,97323.38
2022-09-14T12:17:40.748Z,97323.28
2022-09-14T12:20:29.577Z,97330.09
2022-09-14T12:23:26.944Z,97322.66
2022-09-14T12:25:59.432Z,97327.06
2022-09-14T12:28:37.394Z,97315.53
2022-09-14T12:31:03.946Z,97323.84
2022-09-14T12:33:31.111Z,97317.44
2022-09-14T12:36:04.166Z,97320.66
2022-09-14T12:38:30.833Z,97320.94
2022-09-14T12:40:58.496Z,97317.09
2022-09-14T12:43:34.269Z,97317.03
2022-09-14T12:46:22.683Z,97310.97
2022-09-14T12:48:49.539Z,97312.91
2022-09-14T12:51:31.551Z,97311.72
2022-09-14T12:54:00.960Z,97318.94
2022-09-14T12:56:32.429Z,97317.38
2022-09-14T12:59:23.134Z,97313.88
2022-09-14T13:02:27.285Z,97312.53
2022-09-14T13:04:57.023Z,97314.22
2022-09-14T13:07:32.126Z,97309.13
2022-09-14T13:10:00.758Z,97302.56
2022-09-14T13:12:39.321Z,97308.47
2022-09-14T13:15:16.319Z,97307.44
2022-09-14T13:18:02.995Z,97304.28
2022-09-14T13:20:31.952Z,97295.53
2022-09-14T13:22:58.914Z,97295.53
2022-09-14T13:25:33.024Z,97288.53
2022-09-14T13:28:02.393Z,97297.69
2022-09-14T13:30:31.445Z,97300.44
2022-09-14T13:32:58.851Z,97298.03
2022-09-14T13:35:30.738Z,97284.84
2022-09-14T13:37:59.272Z,97284.28
2022-09-14T13:40:29.604Z,97285.78
2022-09-14T13:42:57.619Z,97283.03
2022-09-14T13:45:24.523Z,97277.72
2022-09-14T13:47:53.647Z,97288.97
2022-09-14T13:50:24.080Z,97289.19
2022-09-14T13:53:01.981Z,97292.56
2022-09-14T13:55:43.280Z,97301.72
2022-09-14T13:58:09.736Z,97285.16
2022-09-14T14:00:50.341Z,97275.06
2022-09-14T14:03:30.355Z,97268.16
2022-09-14T14:05:58.197Z,97259.00
2022-09-14T14:08:34.834Z,97253.50
2022-09-14T14:11:03.906Z,97253.50
2022-09-14T14:13:41.065Z,97252.00
2022-09-14T14:16:22.720Z,97256.56
2022-09-14T14:19:31.136Z,97251.88
2022-09-14T14:22:15.962Z,97254.66
2022-09-14T14:25:09.540Z,97254.44
2022-09-14T14:27:32.961Z,97245.00
2022-09-14T14:30:02.189Z,97242.00
2022-09-14T14:32:29.353Z,97239.25
2022-09-14T14:34:56.296Z,97241.91
2022-09-14T14:37:23.041Z,97238.19
2022-09-14T14:39:49.930Z,97231.78
2022-09-14T14:42:17.218Z,97237.31
2022-09-14T14:44:44.727Z,97226.72
2022-09-14T14:47:13.894Z,97221.16
2022-09-14T14:49:40.661Z,97215.66
2022-09-14T14:52:07.291Z,97210.53
2022-09-14T14:54:33.892Z,97209.81
2022-09-14T14:57:01.254Z,97209.25
2022-09-14T14:59:29.656Z,97215.41
2022-09-14T15:01:57.412Z,97212.88
2022-09-14T15:04:24.056Z,97213.06
2022-09-14T15:06:50.821Z,97205.22
2022-09-14T15:09:20.999Z,97203.75
2022-09-14T15:11:47.878Z,97204.91
2022-09-14T15:14:16.910Z,97203.22
2022-09-14T15:16:44.312Z,97196.88
2022-09-14T15:19:11.886Z,97198.88
2022-09-14T15:21:39.577Z,97186.69
2022-09-14T15:24:06.767Z,97185.22
2022-09-14T15:26:33.533Z,97182.16
2022-09-14T15:29:01.054Z,97181.00
2022-09-14T15:31:28.061Z,97177.09
2022-09-14T15:33:55.561Z,97175.38
2022-09-14T15:36:43.189Z,97175.16
2022-09-14T15:39:14.527Z,97170.81
2022-09-14T15:41:42.230Z,97168.16
2022-09-14T15:44:09.626Z,97164.53
2022-09-14T15:46:36.665Z,97161.34
2022-09-14T15:49:09.123Z,97158.47
2022-09-14T15:51:35.785Z,97153.50
2022-09-14T15:54:02.945Z,97153.72
2022-09-14T15:56:29.776Z,97153.50
2022-09-14T15:59:01.094Z,97146.50
2022-09-14T16:01:28.538Z,97143.00
2022-09-14T16:04:03.697Z,97141.06
2022-09-14T16:06:30.943Z,97144.34
2022-09-14T16:08:58.226Z,97146.38
2022-09-14T16:11:24.878Z,97147.22
2022-09-14T16:13:51.794Z,97148.41
2022-09-14T16:16:20.409Z,97142.81
2022-09-14T16:18:49.956Z,97141.06
2022-09-14T16:21:22.131Z,97141.06
2022-09-14T16:23:51.257Z,97141.19
2022-09-14T16:26:29.846Z,97137.19
2022-09-14T16:28:57.060Z,97145.16
2022-09-14T16:31:29.913Z,97142.69
2022-09-14T16:33:59.285Z,97151.53
2022-09-14T16:36:31.730Z,97150.94
2022-09-14T16:39:01.484Z,97145.66
2022-09-14T16:41:28.979Z,97154.16
2022-09-14T16:43:59.594Z,97146.28
2022-09-14T16:46:27.608Z,97153.81
2022-09-14T16:48:55.226Z,97145.44
2022-09-14T16:51:24.162Z,97152.09
2022-09-14T16:53:52.257Z,97147.75
2022-09-14T16:56:23.994Z,97145.63
2022-09-14T16:58:53.721Z,97146.44
2022-09-14T17:01:25.857Z,97145.41
2022-09-14T17:03:54.464Z,97138.41
2022-09-14T17:06:24.715Z,97139.03
2022-09-14T17:08:54.017Z,97130.84
2022-09-14T17:11:20.994Z,97140.69
2022-09-14T17:13:47.756Z,97134.66
2022-09-14T17:16:18.752Z,97131.38
2022-09-14T17:18:49.057Z,97141.31
2022-09-14T17:21:19.149Z,97149.47
2022-09-14T17:23:46.316Z,97145.41
2022-09-14T17:26:14.549Z,97135.78
2022-09-14T17:28:44.595Z,97148.50
2022-09-14T17:31:12.994Z,97145.84
2022-09-14T17:33:39.913Z,97153.13
2022-09-14T17:36:07.256Z,97147.94
2022-09-14T17:38:36.705Z,97156.72
2022-09-14T17:41:08.746Z,97148.31
2022-09-14T17:43:36.407Z,97149.06
2022-09-14T17:46:04.856Z,97152.50
2022-09-14T17:48:36.877Z,97162.72
2022-09-14T17:51:08.996Z,97157.66
2022-09-14T17:53:40.019Z,97149.50
2022-09-14T17:56:08.540Z,97160.69
2022-09-14T17:58:36.419Z,97164.66
2022-09-14T18:01:09.277Z,97167.31
2022-09-14T18:03:37.904Z,97163.19
2022-09-14T18:06:07.070Z,97176.69
2022-09-14T18:08:33.974Z,97178.13
2022-09-14T18:11:12.322Z,97174.78
2022-09-14T18:13:47.285Z,97170.94
2022-09-14T18:16:15.914Z,97185.19
2022-09-14T18:18:43.075Z,97188.31
2022-09-14T18:21:10.396Z,97176.41
2022-09-14T18:23:37.701Z,97175.56
2022-09-14T18:26:05.812Z,97185.47
2022-09-14T18:28:33.122Z,97185.19
2022-09-14T18:31:08.289Z,97180.78
2022-09-14T18:33:35.521Z,97187.75
2022-09-14T18:36:03.842Z,97184.56
2022-09-14T18:38:31.310Z,97188.53
2022-09-14T18:41:08.856Z,97207.59
2022-09-14T18:43:36.022Z,97213.16
2022-09-14T18:46:08.880Z,97209.47
2022-09-14T18:48:35.652Z,97202.06
2022-09-14T18:51:04.578Z,97202.06
2022-09-14T18:53:32.046Z,97206.16
2022-09-14T18:56:03.547Z,97209.84
2022-09-14T18:58:36.438Z,97213.03
2022-09-14T19:01:04.305Z,97220.56
2022-09-14T19:03:32.277Z,97215.28
2022-09-14T19:06:03.424Z,97210.78
2022-09-14T19:08:29.886Z,97215.03
2022-09-14T19:10:56.454Z,97221.16
2022-09-14T19:13:23.132Z,97227.50
2022-09-14T19:15:49.819Z,97227.41
2022-09-14T19:18:16.536Z,97236.00
2022-09-14T19:21:05.471Z,97231.16
2022-09-14T19:23:32.006Z,97238.34
2022-09-14T19:26:06.062Z,97239.03
2022-09-14T19:28:33.512Z,97228.09
2022-09-14T19:31:00.259Z,97233.78
2022-09-14T19:33:26.692Z,97233.53
2022-09-14T19:35:53.107Z,97234.38
2022-09-14T19:38:19.704Z,97228.91
2022-09-14T19:40:53.094Z,97219.56
2022-09-14T19:43:19.645Z,97222.50
2022-09-14T19:45:46.468Z,97237.88
2022-09-14T19:48:12.944Z,97240.38
2022-09-14T19:50:39.601Z,97242.16
2022-09-14T19:53:06.437Z,97269.09
2022-09-14T19:55:33.820Z,97290.84
2022-09-14T19:58:01.270Z,97285.91
2022-09-14T20:00:27.878Z,97266.03
2022-09-14T20:02:54.475Z,97260.75
2022-09-14T20:05:20.984Z,97259.81
2022-09-14T20:07:48.006Z,97242.84
2022-09-14T20:10:14.703Z,97228.50
2022-09-14T20:12:41.453Z,97230.03
2022-09-14T20:15:08.408Z,97242.78
2022-09-14T20:17:35.337Z,97241.06
2022-09-14T20:20:02.257Z,97243.53
2022-09-14T20:22:28.821Z,97261.97
2022-09-14T20:24:55.393Z,97281.38
2022-09-14T20:27:22.000Z,97284.63
2022-09-14T20:29:48.538Z,97288.97
2022-09-14T20:32:19.572Z,97281.88
2022-09-14T20:34:46.693Z,97269.81
2022-09-14T20:37:13.265Z,97287.34
2022-09-14T20:39:39.868Z,97282.16
2022-09-14T20:42:06.530Z,97279.53
2022-09-14T20:44:33.839Z,97281.22
2022-09-14T20:47:00.421Z,97281.72
2022-09-14T20:49:27.034Z,97279.09
2022-09-14T20:51:54.456Z,97280.53
2022-09-14T20:54:21.291Z,97282.09
2022-09-14T20:56:48.068Z,97293.00
2022-09-14T20:59:16.781Z,97298.72
2022-09-14T21:01:45.586Z,97312.22
2022-09-14T21:04:15.586Z,97314.00
2022-09-14T21:06:46.181Z,97311.28
2022-09-14T21:09:14.386Z,97314.50
2022-09-14T21:11:42.059Z,97317.41
2022-09-14T21:14:09.086Z,97325.00
2022-09-14T21:16:42.751Z,97319.97
2022-09-14T21:19:19.616Z,97325.06
2022-09-14T21:21:47.578Z,97326.88
2022-09-14T21:24:15.521Z,97331.25
2022-09-14T21:26:43.645Z,97318.94
2022-09-14T21:29:18.424Z,97307.00
2022-09-14T21:31:45.119Z,97302.59
2022-09-14T21:34:12.289Z,97299.75
2022-09-14T21:36:48.235Z,97297.78
2022-09-14T21:39:21.769Z,97290.03
2022-09-14T21:41:54.490Z,97295.41
2022-09-14T21:44:28.854Z,97293.00
2022-09-14T21:46:55.455Z,97298.47
2022-09-14T21:49:22.023Z,97311.09
2022-09-14T21:51:49.387Z,97319.78
2022-09-14T21:54:16.521Z,97312.53
2022-09-14T21:56:44.640Z,97306.97
2022-09-14T21:59:18.664Z,97303.56
2022-09-14T22:01:45.858Z,97313.81
2022-09-14T22:04:15.694Z,97297.09
2022-09-14T22:06:44.333Z,97292.06
2022-09-14T22:09:11.600Z,97294.69
2022-09-14T22:11:39.241Z,97291.50
2022-09-14T22:14:10.901Z,97288.66
2022-09-14T22:16:38.590Z,97294.59
2022-09-14T22:19:11.706Z,97282.44
2022-09-14T22:21:39.464Z,97300.78
2022-09-14T22:24:13.374Z,97293.59
2022-09-14T22:26:40.951Z,97286.53
2022-09-14T22:29:09.212Z,97281.13
2022-09-14T22:31:38.087Z,97290.19
2022-09-14T22:34:05.389Z,97296.59
2022-09-14T22:36:31.942Z,97293.09
2022-09-14T22:38:59.835Z,97289.41
2022-09-14T22:41:27.802Z,97284.91
2022-09-14T22:43:54.924Z,97289.41
2022-09-14T22:46:22.847Z,97296.59
2022-09-14T22:48:50.529Z,97296.69
2022-09-14T22:51:20.522Z,97294.88
2022-09-14T22:53:47.062Z,97296.59
2022-09-14T22:56:19.887Z,97292.34
2022-09-14T22:58:47.788Z,97287.72
2022-09-14T23:01:24.311Z,97294.53
2022-09-14T23:03:56.000Z,97294.34
2022-09-14T23:06:26.587Z,97297.75
2022-09-14T23:08:53.214Z,97303.41
2022-09-14T23:11:19.782Z,97306.81
2022-09-14T23:13:46.333Z,97305.78
2022-09-14T23:16:16.808Z,97308.50
2022-09-14T23:18:44.627Z,97309.47
2022-09-14T23:21:11.529Z,97309.38
2022-09-14T23:23:38.596Z,97317.38
2022-09-14T23:26:08.553Z,97321.13
2022-09-14T23:28:36.055Z,97319.44
2022-09-14T23:31:02.684Z,97326.59
2022-09-14T23:33:30.658Z,97326.41
2022-09-14T23:35:57.982Z,97316.03
2022-09-14T23:38:25.209Z,97325.66
2022-09-14T23:40:52.295Z,97326.78
2022-09-14T23:43:19.712Z,97317.13
2022-09-14T23:45:47.962Z,97314.69
2022-09-14T23:48:15.273Z,97316.22
2022-09-14T23:50:41.909Z,97299.31
2022-09-14T23:53:08.948Z,97303.00
2022-09-14T23:55:35.794Z,97323.25
2022-09-14T23:58:02.746Z,97312.03
