createdAt,value
2023-05-23T00:04:19.175Z,13.52
2023-05-23T00:09:26.466Z,13.12
2023-05-23T00:14:33.706Z,13.88
2023-05-23T00:19:41.032Z,13.10
2023-05-23T00:24:48.416Z,13.65
2023-05-23T00:29:55.769Z,13.86
2023-05-23T00:35:03.021Z,13.55
2023-05-23T00:40:10.509Z,11.49
2023-05-23T00:45:17.906Z,12.64
2023-05-23T00:50:25.253Z,14.35
2023-05-23T00:55:32.448Z,16.21
2023-05-23T01:00:39.941Z,13.29
2023-05-23T01:05:47.254Z,14.07
2023-05-23T01:10:54.655Z,12.74
2023-05-23T01:16:03.161Z,12.99
2023-05-23T01:21:09.093Z,12.66
2023-05-23T01:26:16.310Z,11.43
2023-05-23T01:31:23.741Z,12.37
2023-05-23T01:36:30.924Z,12.58
2023-05-23T01:41:38.532Z,12.99
2023-05-23T01:46:45.789Z,12.54
2023-05-23T01:51:53.264Z,13.72
2023-05-23T01:57:00.593Z,13.57
2023-05-23T02:02:08.070Z,13.08
2023-05-23T02:07:15.183Z,12.41
2023-05-23T02:12:22.667Z,12.26
2023-05-23T02:17:30.014Z,11.33
2023-05-23T02:22:37.371Z,11.35
2023-05-23T02:27:44.708Z,12.71
2023-05-23T02:32:52.757Z,12.45
2023-05-23T02:38:00.048Z,13.38
2023-05-23T02:43:07.387Z,13.38
2023-05-23T02:48:14.729Z,12.38
2023-05-23T02:53:22.192Z,13.33
2023-05-23T02:58:29.455Z,12.70
2023-05-23T03:03:36.969Z,12.49
2023-05-23T03:08:44.152Z,12.58
2023-05-23T03:13:51.605Z,12.98
2023-05-23T03:18:58.952Z,10.86
2023-05-23T03:24:06.439Z,11.65
2023-05-23T03:29:13.717Z,11.89
2023-05-23T03:34:21.172Z,10.92
2023-05-23T03:39:28.586Z,10.96
2023-05-23T03:44:36.103Z,9.95
2023-05-23T03:49:43.481Z,9.39
2023-05-23T03:54:50.944Z,9.74
2023-05-23T03:59:58.236Z,9.66
2023-05-23T04:05:05.737Z,10.75
2023-05-23T04:10:13.031Z,10.44
2023-05-23T04:15:20.534Z,11.09
2023-05-23T04:20:27.859Z,10.91
2023-05-23T04:25:35.313Z,10.17
2023-05-23T04:30:42.641Z,11.71
2023-05-23T04:35:49.977Z,11.72
2023-05-23T04:40:57.231Z,10.44
2023-05-23T04:46:04.648Z,11.33
2023-05-23T04:51:12.035Z,12.04
2023-05-23T04:56:21.658Z,11.39
2023-05-23T05:01:26.284Z,11.94
2023-05-23T05:06:33.542Z,12.28
2023-05-23T05:11:40.920Z,12.55
2023-05-23T05:16:48.457Z,12.41
2023-05-23T05:21:55.720Z,13.45
2023-05-23T05:27:03.245Z,13.92
2023-05-23T05:32:10.472Z,12.02
2023-05-23T05:37:17.804Z,11.91
2023-05-23T05:42:25.121Z,11.95
2023-05-23T05:47:32.506Z,12.13
2023-05-23T05:52:40.096Z,12.02
2023-05-23T05:57:47.446Z,10.53
2023-05-23T06:02:54.719Z,10.25
2023-05-23T06:08:02.248Z,10.75
2023-05-23T06:13:09.799Z,10.12
2023-05-23T06:18:17.221Z,11.11
2023-05-23T06:23:24.676Z,10.32
2023-05-23T06:28:32.089Z,10.54
2023-05-23T06:33:39.324Z,10.59
2023-05-23T06:38:46.776Z,10.90
2023-05-23T06:43:54.114Z,12.38
2023-05-23T06:49:13.648Z,11.66
2023-05-23T06:54:08.463Z,10.27
2023-05-23T06:59:15.874Z,9.68
2023-05-23T07:04:23.128Z,10.17
2023-05-23T07:09:30.575Z,10.06
2023-05-23T07:14:37.957Z,9.16
2023-05-23T07:19:45.458Z,8.94
2023-05-23T07:24:52.778Z,8.64
2023-05-23T07:30:00.237Z,9.10
2023-05-23T07:35:07.490Z,6.41
2023-05-23T07:40:15.042Z,5.71
2023-05-23T07:45:22.388Z,6.99
2023-05-23T07:50:29.713Z,7.17
2023-05-23T07:55:37.014Z,7.61
2023-05-23T08:00:44.356Z,7.42
2023-05-23T08:05:51.594Z,6.48
2023-05-23T08:10:59.028Z,7.71
2023-05-23T08:16:06.370Z,7.15
2023-05-23T08:21:13.829Z,7.36
2023-05-23T08:26:21.183Z,6.79
2023-05-23T08:31:28.591Z,6.27
2023-05-23T08:36:35.962Z,6.31
2023-05-23T08:41:43.371Z,5.88
2023-05-23T08:46:51.091Z,5.55
2023-05-23T08:52:00.525Z,5.47
2023-05-23T08:57:07.750Z,6.63
2023-05-23T09:02:15.416Z,4.78
2023-05-23T09:07:22.937Z,5.06
2023-05-23T09:12:30.481Z,4.63
2023-05-23T09:17:38.015Z,4.03
2023-05-23T09:22:45.456Z,4.00
2023-05-23T09:27:53.010Z,3.80
2023-05-23T09:33:03.952Z,4.57
2023-05-23T09:38:07.289Z,4.10
2023-05-23T09:43:15.045Z,4.26
2023-05-23T09:48:22.313Z,4.13
2023-05-23T09:53:29.843Z,4.10
2023-05-23T09:58:37.173Z,4.01
2023-05-23T10:03:44.499Z,3.96
2023-05-23T10:08:51.749Z,3.65
2023-05-23T10:13:59.257Z,3.86
2023-05-23T10:19:07.459Z,3.91
2023-05-23T10:24:14.991Z,3.54
2023-05-23T10:29:22.485Z,3.23
2023-05-23T10:34:30.304Z,2.63
2023-05-23T10:39:37.613Z,2.68
2023-05-23T10:44:45.185Z,2.83
2023-05-23T10:49:52.340Z,2.92
2023-05-23T10:54:59.644Z,2.79
2023-05-23T11:00:06.991Z,2.58
2023-05-23T11:05:14.601Z,2.51
2023-05-23T11:10:21.855Z,2.43
2023-05-23T11:15:29.278Z,2.70
2023-05-23T11:20:36.531Z,2.45
2023-05-23T11:25:44.075Z,2.58
2023-05-23T11:30:51.354Z,2.45
2023-05-23T11:35:58.781Z,2.26
2023-05-23T11:41:06.081Z,2.22
2023-05-23T11:46:13.476Z,2.29
2023-05-23T11:51:20.816Z,2.28
2023-05-23T11:56:28.141Z,2.22
2023-05-23T12:01:35.381Z,2.00
2023-05-23T12:06:42.936Z,2.14
2023-05-23T12:11:50.584Z,2.25
2023-05-23T12:16:58.144Z,2.24
2023-05-23T12:22:05.445Z,1.89
2023-05-23T12:27:12.832Z,2.02
2023-05-23T12:32:20.160Z,2.00
2023-05-23T12:37:27.758Z,2.15
2023-05-23T12:42:35.216Z,1.90
2023-05-23T12:47:42.573Z,1.93
2023-05-23T12:52:49.751Z,1.84
2023-05-23T12:57:57.308Z,2.14
2023-05-23T13:03:04.758Z,1.87
2023-05-23T13:08:12.091Z,1.88
2023-05-23T13:13:19.329Z,1.89
2023-05-23T13:18:26.833Z,2.02
2023-05-23T13:23:34.064Z,1.97
2023-05-23T13:28:41.504Z,2.10
2023-05-23T13:33:49.368Z,1.84
2023-05-23T13:38:57.219Z,1.98
2023-05-23T13:44:04.954Z,1.84
2023-05-23T13:49:12.487Z,2.02
2023-05-23T13:54:20.291Z,1.94
2023-05-23T13:59:28.094Z,2.03
2023-05-23T14:04:35.362Z,1.91
2023-05-23T14:09:42.933Z,2.14
2023-05-23T14:14:50.516Z,2.06
2023-05-23T14:19:58.001Z,2.18
2023-05-23T14:25:05.303Z,2.15
2023-05-23T14:30:13.018Z,2.02
2023-05-23T14:35:20.355Z,2.04
2023-05-23T14:40:27.753Z,2.02
2023-05-23T14:45:35.170Z,2.16
2023-05-23T14:50:42.552Z,2.00
2023-05-23T14:55:49.849Z,2.21
2023-05-23T15:00:57.356Z,1.99
2023-05-23T15:06:04.555Z,2.22
2023-05-23T15:11:12.031Z,1.99
2023-05-23T15:16:19.310Z,2.14
2023-05-23T15:21:26.720Z,2.20
2023-05-23T15:26:34.123Z,2.27
2023-05-23T15:31:41.636Z,2.33
2023-05-23T15:36:48.718Z,2.28
2023-05-23T15:41:56.224Z,2.55
2023-05-23T15:47:03.637Z,2.74
2023-05-23T15:52:11.163Z,2.57
2023-05-23T15:57:20.255Z,2.35
2023-05-23T16:02:27.712Z,3.53
2023-05-23T16:07:34.940Z,2.55
2023-05-23T16:12:42.343Z,2.81
2023-05-23T16:17:49.759Z,2.27
2023-05-23T16:22:57.240Z,2.96
2023-05-23T16:28:04.497Z,2.58
2023-05-23T16:33:12.042Z,2.76
2023-05-23T16:38:19.343Z,2.37
2023-05-23T16:43:26.893Z,2.37
2023-05-23T16:48:34.275Z,2.26
2023-05-23T16:53:41.650Z,2.63
2023-05-23T16:58:48.894Z,2.35
2023-05-23T17:03:56.440Z,1.97
2023-05-23T17:09:03.703Z,1.94
2023-05-23T17:14:11.389Z,2.11
2023-05-23T17:19:18.818Z,1.83
2023-05-23T17:24:26.204Z,1.81
2023-05-23T17:29:33.924Z,1.74
2023-05-23T17:34:41.556Z,2.08
2023-05-23T17:39:48.920Z,1.73
2023-05-23T17:44:56.362Z,1.56
2023-05-23T17:50:03.748Z,1.60
2023-05-23T17:55:11.092Z,1.53
2023-05-23T18:00:26.053Z,1.51
2023-05-23T18:05:23.372Z,1.51
2023-05-23T18:10:28.798Z,1.42
2023-05-23T18:15:36.285Z,1.30
2023-05-23T18:20:49.520Z,1.28
2023-05-23T18:25:47.085Z,1.37
2023-05-23T18:30:57.122Z,1.50
2023-05-23T18:35:54.771Z,1.11
2023-05-23T18:41:06.124Z,1.50
2023-05-23T18:46:05.008Z,1.34
2023-05-23T18:51:15.023Z,1.56
2023-05-23T18:56:12.703Z,1.28
2023-05-23T19:01:22.957Z,1.34
2023-05-23T19:06:20.683Z,1.18
2023-05-23T19:11:31.841Z,1.11
2023-05-23T19:16:29.424Z,1.16
2023-05-23T19:26:42.309Z,1.27
2023-05-23T19:31:49.689Z,1.05
2023-05-23T19:36:57.400Z,1.09
2023-05-23T19:42:04.836Z,1.17
2023-05-23T19:47:12.303Z,1.16
2023-05-23T19:52:19.657Z,1.18
2023-05-23T19:57:27.343Z,1.41
2023-05-23T20:02:34.704Z,1.46
2023-05-23T20:07:42.430Z,1.43
2023-05-23T20:12:49.862Z,1.30
2023-05-23T20:17:57.428Z,1.44
2023-05-23T20:23:05.079Z,1.56
2023-05-23T20:28:12.941Z,1.13
2023-05-23T20:33:20.300Z,1.24
2023-05-23T20:38:27.981Z,1.30
2023-05-23T20:43:35.511Z,1.35
2023-05-23T20:48:43.112Z,1.46
2023-05-23T20:53:50.328Z,1.50
2023-05-23T20:58:57.724Z,1.33
2023-05-23T21:04:04.934Z,1.26
2023-05-23T21:09:12.359Z,1.23
2023-05-23T21:14:19.613Z,1.45
2023-05-23T21:19:27.094Z,1.35
2023-05-23T21:24:34.276Z,1.19
2023-05-23T21:29:41.644Z,1.36
2023-05-23T21:34:48.975Z,1.22
2023-05-23T21:39:56.349Z,1.04
2023-05-23T21:45:03.531Z,1.09
2023-05-23T21:50:11.055Z,1.08
2023-05-23T21:55:18.362Z,1.12
2023-05-23T22:00:25.936Z,1.12
2023-05-23T22:05:33.263Z,1.06
2023-05-23T22:10:40.948Z,0.98
2023-05-23T22:15:48.057Z,1.00
2023-05-23T22:20:55.678Z,1.03
2023-05-23T22:26:02.999Z,1.09
2023-05-23T22:31:12.745Z,1.11
2023-05-23T22:36:17.489Z,0.90
2023-05-23T22:41:25.044Z,1.03
2023-05-23T22:46:32.514Z,0.82
2023-05-23T22:51:39.896Z,0.94
2023-05-23T22:56:47.187Z,0.97
2023-05-23T23:01:54.689Z,0.96
2023-05-23T23:07:01.877Z,1.01
2023-05-23T23:12:09.215Z,0.80
2023-05-23T23:17:16.700Z,0.91
2023-05-23T23:22:23.852Z,0.91
2023-05-23T23:27:31.124Z,0.94
2023-05-23T23:32:38.721Z,0.86
2023-05-23T23:37:45.930Z,0.88
2023-05-23T23:42:53.228Z,0.92
2023-05-23T23:48:00.622Z,0.89
2023-05-23T23:53:08.182Z,0.83
2023-05-23T23:58:15.418Z,0.94
