createdAt,value
2023-02-14T00:01:18.556Z,0.20
2023-02-14T00:03:45.351Z,0.55
2023-02-14T00:06:13.691Z,1.63
2023-02-14T00:08:44.421Z,0.10
2023-02-14T00:13:38.776Z,1.17
2023-02-14T00:16:05.804Z,0.00
2023-02-14T00:18:51.133Z,0.30
2023-02-14T00:21:17.902Z,1.90
2023-02-14T00:23:44.525Z,0.10
2023-02-14T00:26:15.106Z,0.45
2023-02-14T00:28:43.186Z,0.80
2023-02-14T00:31:10.195Z,0.35
2023-02-14T00:33:37.284Z,1.02
2023-02-14T00:36:05.480Z,0.10
2023-02-14T00:38:32.246Z,0.77
2023-02-14T00:40:59.343Z,0.47
2023-02-14T00:43:26.352Z,0.65
2023-02-14T00:45:53.099Z,0.47
2023-02-14T00:48:19.926Z,0.80
2023-02-14T00:50:47.272Z,0.17
2023-02-14T00:53:14.423Z,0.10
2023-02-14T00:55:41.216Z,0.20
2023-02-14T00:58:08.325Z,0.00
2023-02-14T01:00:35.135Z,0.80
2023-02-14T01:03:01.904Z,0.00
2023-02-14T01:05:29.224Z,0.00
2023-02-14T01:07:55.931Z,0.95
2023-02-14T01:10:22.737Z,0.20
2023-02-14T01:12:51.183Z,0.10
2023-02-14T01:15:17.985Z,0.00
2023-02-14T01:17:44.752Z,0.30
2023-02-14T01:20:11.784Z,0.52
2023-02-14T01:22:38.994Z,0.95
2023-02-14T01:25:06.749Z,0.75
2023-02-14T01:27:33.504Z,0.25
2023-02-14T01:30:00.398Z,0.25
2023-02-14T01:32:31.388Z,0.00
2023-02-14T01:35:04.221Z,0.10
2023-02-14T01:37:33.201Z,0.10
2023-02-14T01:40:00.198Z,0.20
2023-02-14T01:42:27.039Z,0.00
2023-02-14T01:44:58.837Z,0.20
2023-02-14T01:47:27.580Z,0.00
2023-02-14T01:49:58.100Z,0.80
2023-02-14T01:52:34.041Z,2.85
2023-02-14T01:55:03.892Z,0.00
2023-02-14T01:57:54.125Z,0.20
2023-02-14T02:00:40.853Z,0.25
2023-02-14T02:03:08.402Z,1.65
2023-02-14T02:05:42.427Z,0.00
2023-02-14T02:08:09.293Z,0.40
2023-02-14T02:10:35.917Z,0.47
2023-02-14T02:13:07.316Z,0.10
2023-02-14T02:15:52.543Z,0.30
2023-02-14T02:18:44.209Z,0.15
2023-02-14T02:21:45.188Z,0.10
2023-02-14T02:24:32.252Z,0.52
2023-02-14T02:27:11.165Z,0.38
2023-02-14T02:30:07.517Z,0.43
2023-02-14T02:32:46.494Z,0.57
2023-02-14T02:35:35.973Z,1.45
2023-02-14T02:38:35.060Z,0.10
2023-02-14T02:41:07.786Z,1.50
2023-02-14T02:43:55.060Z,0.00
2023-02-14T02:46:48.043Z,0.10
2023-02-14T02:49:57.888Z,0.43
2023-02-14T02:52:55.567Z,0.43
2023-02-14T02:56:02.723Z,0.90
2023-02-14T02:58:46.650Z,0.05
2023-02-14T03:01:16.926Z,0.35
2023-02-14T03:04:05.221Z,2.33
2023-02-14T03:06:32.816Z,0.00
2023-02-14T03:09:36.175Z,0.47
2023-02-14T03:12:15.230Z,0.10
2023-02-14T03:14:54.875Z,0.17
2023-02-14T03:17:28.177Z,0.10
2023-02-14T03:20:26.080Z,0.15
2023-02-14T03:23:22.513Z,0.20
2023-02-14T03:26:10.603Z,0.00
2023-02-14T03:28:59.718Z,0.45
2023-02-14T03:31:38.243Z,0.68
2023-02-14T03:34:12.604Z,0.20
2023-02-14T03:37:00.897Z,0.00
2023-02-14T03:39:36.043Z,0.32
2023-02-14T03:42:07.250Z,0.35
2023-02-14T03:44:35.062Z,0.57
2023-02-14T03:47:06.123Z,0.55
2023-02-14T03:49:41.341Z,0.85
2023-02-14T03:52:09.964Z,0.80
2023-02-14T03:54:36.807Z,0.90
2023-02-14T03:57:23.992Z,0.57
2023-02-14T03:59:50.998Z,0.50
2023-02-14T04:02:22.177Z,0.10
2023-02-14T04:04:49.984Z,0.40
2023-02-14T04:07:19.344Z,1.30
2023-02-14T04:09:46.349Z,0.63
2023-02-14T04:12:14.028Z,1.45
2023-02-14T04:14:41.056Z,0.50
2023-02-14T04:17:27.807Z,1.17
2023-02-14T04:19:54.792Z,0.10
2023-02-14T04:22:21.544Z,0.30
2023-02-14T04:24:48.359Z,0.13
2023-02-14T04:27:15.049Z,0.63
2023-02-14T04:29:43.454Z,0.10
2023-02-14T04:32:18.987Z,0.30
2023-02-14T04:34:45.959Z,1.85
2023-02-14T04:37:13.882Z,0.47
2023-02-14T04:39:40.691Z,0.10
2023-02-14T04:42:07.875Z,0.22
2023-02-14T04:44:34.728Z,0.43
2023-02-14T04:47:01.836Z,0.20
2023-02-14T04:49:28.623Z,0.60
2023-02-14T04:51:55.311Z,0.30
2023-02-14T04:54:22.400Z,0.73
2023-02-14T04:56:49.345Z,0.00
2023-02-14T04:59:16.155Z,1.35
2023-02-14T05:01:42.908Z,1.10
2023-02-14T05:04:10.290Z,1.45
2023-02-14T05:06:36.980Z,0.10
2023-02-14T05:09:03.980Z,0.70
2023-02-14T05:11:31.456Z,0.55
2023-02-14T05:13:58.212Z,0.17
2023-02-14T05:16:25.322Z,0.30
2023-02-14T05:18:52.189Z,1.27
2023-02-14T05:21:18.888Z,0.28
2023-02-14T05:23:45.814Z,2.45
2023-02-14T05:26:12.461Z,0.20
2023-02-14T05:28:41.125Z,0.10
2023-02-14T05:31:08.782Z,0.10
2023-02-14T05:33:36.046Z,0.32
2023-02-14T05:36:02.884Z,0.40
2023-02-14T05:38:30.654Z,0.00
2023-02-14T05:40:57.495Z,0.00
2023-02-14T05:43:24.373Z,0.00
2023-02-14T05:45:51.227Z,0.68
2023-02-14T05:48:18.057Z,2.33
2023-02-14T05:50:45.555Z,0.35
2023-02-14T05:53:13.272Z,0.10
2023-02-14T05:55:40.053Z,0.63
2023-02-14T05:58:07.238Z,0.20
2023-02-14T06:00:34.599Z,0.77
2023-02-14T06:03:01.439Z,0.90
2023-02-14T06:05:28.201Z,0.10
2023-02-14T06:07:55.205Z,2.35
2023-02-14T06:10:23.943Z,0.10
2023-02-14T06:12:51.838Z,0.30
2023-02-14T06:15:18.853Z,0.30
2023-02-14T06:17:47.946Z,0.35
2023-02-14T06:20:14.617Z,0.85
2023-02-14T06:22:41.925Z,0.15
2023-02-14T06:25:08.652Z,1.55
2023-02-14T06:27:35.423Z,0.38
2023-02-14T06:30:02.318Z,0.10
2023-02-14T06:32:29.240Z,0.10
2023-02-14T06:34:55.900Z,1.95
2023-02-14T06:37:22.875Z,0.10
2023-02-14T06:39:49.591Z,0.10
2023-02-14T06:42:16.518Z,0.55
2023-02-14T06:44:43.205Z,0.73
2023-02-14T06:47:10.053Z,0.60
2023-02-14T06:49:36.789Z,0.00
2023-02-14T06:52:04.781Z,0.05
2023-02-14T06:54:36.712Z,0.00
2023-02-14T06:57:04.682Z,0.10
2023-02-14T06:59:31.528Z,0.00
2023-02-14T07:19:05.659Z,5.35
2023-02-14T07:21:32.470Z,5.13
2023-02-14T07:23:59.125Z,4.63
2023-02-14T07:26:25.862Z,4.20
2023-02-14T07:28:52.633Z,9.20
2023-02-14T07:31:23.733Z,7.80
2023-02-14T07:33:51.508Z,6.85
2023-02-14T07:36:18.773Z,6.97
2023-02-14T07:38:46.144Z,5.82
2023-02-14T07:41:13.399Z,6.03
2023-02-14T07:43:43.105Z,6.88
2023-02-14T07:46:10.106Z,6.10
2023-02-14T07:48:36.983Z,5.13
2023-02-14T07:51:04.037Z,5.35
2023-02-14T07:53:31.188Z,3.70
2023-02-14T07:55:58.267Z,3.83
2023-02-14T07:58:25.054Z,4.57
2023-02-14T08:00:52.452Z,3.92
2023-02-14T08:03:19.255Z,4.43
2023-02-14T08:05:57.208Z,4.20
2023-02-14T08:08:25.764Z,4.32
2023-02-14T08:10:52.404Z,4.18
2023-02-14T08:13:19.170Z,4.82
2023-02-14T08:16:04.345Z,7.22
2023-02-14T08:18:41.975Z,5.22
2023-02-14T08:21:11.463Z,5.07
2023-02-14T08:23:38.159Z,5.45
2023-02-14T08:26:05.132Z,7.05
2023-02-14T08:35:54.899Z,6.03
2023-02-14T10:33:43.850Z,4.30
2023-02-14T10:36:23.701Z,5.40
2023-02-14T10:39:01.770Z,5.30
2023-02-14T10:41:33.998Z,4.53
2023-02-14T10:44:38.971Z,5.15
2023-02-14T10:47:19.610Z,5.10
2023-02-14T10:50:03.346Z,5.07
2023-02-14T10:52:34.422Z,5.65
2023-02-14T10:55:12.445Z,4.63
2023-02-14T10:57:47.013Z,4.75
2023-02-14T11:00:22.813Z,4.40
2023-02-14T11:02:52.505Z,4.45
2023-02-14T11:05:27.849Z,4.65
2023-02-14T11:07:56.444Z,4.88
2023-02-14T11:10:27.180Z,4.22
2023-02-14T11:15:25.477Z,4.28
2023-02-14T11:18:19.291Z,4.65
2023-02-14T11:20:59.949Z,5.68
2023-02-14T11:23:26.683Z,4.28
2023-02-14T11:25:55.664Z,6.60
2023-02-14T11:28:22.883Z,4.88
2023-02-14T11:30:50.754Z,5.18
2023-02-14T11:33:30.997Z,4.93
2023-02-14T11:35:58.151Z,4.22
2023-02-14T11:38:30.658Z,4.60
2023-02-14T11:40:59.091Z,4.05
2023-02-14T11:43:37.359Z,5.10
2023-02-14T11:46:26.390Z,4.35
2023-02-14T11:49:05.031Z,4.65
2023-02-14T11:51:42.682Z,4.53
2023-02-14T11:54:14.377Z,4.38
2023-02-14T11:56:57.163Z,5.43
2023-02-14T11:59:45.119Z,4.47
2023-02-14T12:02:24.423Z,4.65
2023-02-14T12:05:17.577Z,5.65
2023-02-14T12:07:45.872Z,4.97
2023-02-14T12:10:15.759Z,5.70
2023-02-14T12:13:10.005Z,4.10
2023-02-14T12:15:42.737Z,4.95
2023-02-14T12:18:21.379Z,4.32
2023-02-14T12:20:48.136Z,4.25
2023-02-14T12:23:52.509Z,5.40
2023-02-14T12:26:49.364Z,3.50
2023-02-14T12:29:40.286Z,2.78
2023-02-14T12:32:28.070Z,3.50
2023-02-14T12:35:14.851Z,3.80
2023-02-14T12:38:04.647Z,2.83
2023-02-14T12:40:40.459Z,3.47
2023-02-14T12:43:20.260Z,3.45
2023-02-14T12:46:35.308Z,3.38
2023-02-14T12:49:20.297Z,2.95
2023-02-14T12:52:18.284Z,3.35
2023-02-14T12:55:02.941Z,3.63
2023-02-14T12:57:57.779Z,3.58
2023-02-14T13:00:31.721Z,3.67
2023-02-14T13:03:20.031Z,3.05
2023-02-14T13:06:05.028Z,3.05
2023-02-14T13:09:08.795Z,4.63
2023-02-14T13:12:13.029Z,3.75
2023-02-14T13:14:51.748Z,3.65
2023-02-14T13:17:36.415Z,3.83
2023-02-14T13:20:34.317Z,3.33
2023-02-14T13:23:06.411Z,3.17
2023-02-14T13:25:37.251Z,2.75
2023-02-14T13:28:06.684Z,3.55
2023-02-14T13:30:38.607Z,3.20
2023-02-14T13:33:20.825Z,3.85
2023-02-14T13:35:47.882Z,4.35
2023-02-14T13:38:16.309Z,3.00
2023-02-14T13:40:43.286Z,3.65
2023-02-14T13:43:10.010Z,2.97
2023-02-14T13:45:37.764Z,4.07
2023-02-14T13:48:18.467Z,3.70
2023-02-14T13:53:46.467Z,3.42
2023-02-14T13:56:15.936Z,3.05
2023-02-14T13:58:59.941Z,3.22
2023-02-14T14:01:48.238Z,3.38
2023-02-14T14:04:31.933Z,3.58
2023-02-14T14:07:04.837Z,3.25
2023-02-14T14:09:40.615Z,3.20
2023-02-14T14:12:26.159Z,2.95
2023-02-14T14:15:05.135Z,3.45
2023-02-14T14:17:33.387Z,3.72
2023-02-14T14:20:01.227Z,3.50
2023-02-14T14:22:28.621Z,3.08
2023-02-14T14:25:05.310Z,3.75
2023-02-14T14:27:40.916Z,2.90
2023-02-14T14:30:19.848Z,2.97
2023-02-14T14:32:46.712Z,2.10
2023-02-14T14:35:13.361Z,3.17
2023-02-14T14:37:54.650Z,3.47
2023-02-14T14:40:29.632Z,3.55
2023-02-14T14:43:06.495Z,3.65
2023-02-14T14:45:33.266Z,8.60
2023-02-14T14:48:04.503Z,4.63
2023-02-14T14:50:33.307Z,5.35
2023-02-14T14:53:09.483Z,6.45
2023-02-14T14:55:37.587Z,9.80
2023-02-14T14:58:06.756Z,4.18
2023-02-14T15:00:37.884Z,3.47
2023-02-14T15:03:06.379Z,3.08
2023-02-14T15:05:41.977Z,5.20
2023-02-14T15:08:32.938Z,9.05
2023-02-14T15:11:02.456Z,11.05
2023-02-14T15:13:50.235Z,9.40
2023-02-14T15:16:40.966Z,15.93
2023-02-14T15:21:35.867Z,6.40
2023-02-14T15:24:03.209Z,3.45
2023-02-14T15:26:32.232Z,2.97
2023-02-14T15:29:07.556Z,2.97
2023-02-14T15:31:40.663Z,2.80
2023-02-14T15:34:08.214Z,3.33
2023-02-14T15:36:35.336Z,2.50
2023-02-14T15:39:06.260Z,2.53
2023-02-14T15:41:33.056Z,2.47
2023-02-14T15:43:59.746Z,3.22
2023-02-14T15:46:32.053Z,2.60
2023-02-14T15:49:01.292Z,2.53
2023-02-14T15:51:32.787Z,2.95
2023-02-14T15:54:01.615Z,3.45
2023-02-14T15:56:30.328Z,2.78
2023-02-14T15:59:00.222Z,2.58
2023-02-14T16:01:27.473Z,3.28
2023-02-14T16:04:00.036Z,2.70
2023-02-14T16:06:36.279Z,2.90
2023-02-14T16:09:05.758Z,2.90
2023-02-14T16:11:37.315Z,3.33
2023-02-14T16:14:31.354Z,3.20
2023-02-14T16:16:59.288Z,2.72
2023-02-14T16:19:38.342Z,2.97
2023-02-14T16:22:07.099Z,3.25
2023-02-14T16:24:34.567Z,3.13
2023-02-14T16:27:06.842Z,2.85
2023-02-14T16:29:36.773Z,3.15
2023-02-14T16:32:19.000Z,2.55
2023-02-14T16:34:49.204Z,2.55
2023-02-14T16:37:19.743Z,4.03
2023-02-14T16:39:46.901Z,3.25
2023-02-14T16:42:17.046Z,2.95
2023-02-14T16:44:44.794Z,2.95
2023-02-14T16:47:15.393Z,3.25
2023-02-14T16:52:17.989Z,3.33
2023-02-14T16:54:44.852Z,2.50
2023-02-14T16:57:20.345Z,3.33
2023-02-14T16:59:47.392Z,3.67
2023-02-14T17:02:14.301Z,3.55
2023-02-14T17:04:41.205Z,2.47
2023-02-14T17:07:08.015Z,2.70
2023-02-14T17:09:40.311Z,3.20
2023-02-14T17:12:16.433Z,2.45
2023-02-14T17:14:46.642Z,2.88
2023-02-14T17:17:14.377Z,2.40
2023-02-14T17:19:41.132Z,2.97
2023-02-14T17:22:08.074Z,3.13
2023-02-14T17:24:34.869Z,2.60
2023-02-14T17:27:01.632Z,2.35
2023-02-14T17:29:28.363Z,2.58
2023-02-14T17:31:55.027Z,3.42
2023-02-14T17:34:21.896Z,2.85
2023-02-14T17:36:48.638Z,3.05
2023-02-14T17:39:18.249Z,3.80
2023-02-14T17:41:44.932Z,4.15
2023-02-14T17:44:13.141Z,8.15
2023-02-14T17:46:40.026Z,11.30
2023-02-14T17:49:08.715Z,6.90
2023-02-14T17:51:35.861Z,7.68
2023-02-14T17:54:02.513Z,5.60
2023-02-14T17:56:29.251Z,7.03
2023-02-14T17:58:56.265Z,7.03
2023-02-14T18:01:25.674Z,7.50
2023-02-14T18:03:54.093Z,7.32
2023-02-14T18:06:21.567Z,5.20
2023-02-14T18:08:49.927Z,3.95
2023-02-14T18:11:17.893Z,13.70
2023-02-14T18:13:44.744Z,12.40
2023-02-14T18:16:14.181Z,10.88
2023-02-14T18:18:41.277Z,10.35
2023-02-14T18:21:10.234Z,5.88
2023-02-14T18:23:37.442Z,7.20
2023-02-14T18:26:06.975Z,6.60
2023-02-14T18:28:34.896Z,5.70
2023-02-14T18:31:09.179Z,4.38
2023-02-14T18:33:36.844Z,15.00
2023-02-14T18:36:05.663Z,8.90
2023-02-14T18:38:32.440Z,6.05
2023-02-14T18:41:03.583Z,4.40
2023-02-14T18:43:30.739Z,4.00
2023-02-14T18:46:05.867Z,3.13
2023-02-14T18:48:33.512Z,3.38
2023-02-14T18:51:12.363Z,3.20
2023-02-14T18:53:39.911Z,2.83
2023-02-14T18:56:08.598Z,2.70
2023-02-14T18:58:35.932Z,3.42
2023-02-14T19:01:13.545Z,3.47
2023-02-14T19:03:40.634Z,3.13
2023-02-14T19:06:08.359Z,3.97
2023-02-14T19:08:37.402Z,2.67
2023-02-14T19:11:08.157Z,3.03
2023-02-14T19:13:35.021Z,3.28
2023-02-14T19:16:09.955Z,3.88
2023-02-14T19:18:36.885Z,2.95
2023-02-14T19:21:11.616Z,3.58
2023-02-14T19:23:38.618Z,2.80
2023-02-14T19:26:20.480Z,3.40
2023-02-14T19:28:49.378Z,3.13
2023-02-14T19:31:16.761Z,3.00
2023-02-14T19:33:45.037Z,3.05
2023-02-14T19:36:13.505Z,2.92
2023-02-14T19:38:41.692Z,2.95
2023-02-14T19:41:22.644Z,3.13
2023-02-14T19:43:51.335Z,3.28
2023-02-14T19:46:19.859Z,3.00
2023-02-14T19:48:47.326Z,3.30
2023-02-14T19:51:20.001Z,3.53
2023-02-14T19:53:46.791Z,3.38
2023-02-14T19:56:13.666Z,3.17
2023-02-14T19:58:41.704Z,2.90
2023-02-14T20:01:25.566Z,3.20
2023-02-14T20:03:53.253Z,2.97
2023-02-14T20:06:23.601Z,2.85
2023-02-14T20:08:50.398Z,3.45
2023-02-14T20:11:20.057Z,3.25
2023-02-14T20:13:46.801Z,3.38
2023-02-14T20:16:13.564Z,3.10
2023-02-14T20:18:40.338Z,3.53
2023-02-14T20:21:07.545Z,3.28
2023-02-14T20:23:34.362Z,3.22
2023-02-14T20:26:01.086Z,2.88
2023-02-14T20:28:27.872Z,2.70
2023-02-14T20:30:54.755Z,3.53
2023-02-14T20:33:21.566Z,2.92
2023-02-14T20:35:48.225Z,3.67
2023-02-14T20:38:15.105Z,3.35
2023-02-14T20:40:44.642Z,3.28
2023-02-14T20:43:11.429Z,3.70
2023-02-14T20:45:38.220Z,3.80
2023-02-14T20:48:06.934Z,3.50
2023-02-14T20:50:33.778Z,3.22
2023-02-14T20:53:00.616Z,3.70
2023-02-14T20:55:28.441Z,2.92
2023-02-14T20:57:57.107Z,3.35
2023-02-14T21:00:25.704Z,2.83
2023-02-14T21:02:52.898Z,3.40
2023-02-14T21:05:20.910Z,3.67
2023-02-14T21:07:47.839Z,3.38
2023-02-14T21:10:15.234Z,3.80
2023-02-14T21:12:42.044Z,2.97
2023-02-14T21:15:10.306Z,3.28
2023-02-14T21:17:37.832Z,3.17
2023-02-14T21:20:05.854Z,3.47
2023-02-14T21:22:33.003Z,2.85
2023-02-14T21:24:59.754Z,3.08
2023-02-14T21:27:26.813Z,3.08
2023-02-14T21:29:53.656Z,3.15
2023-02-14T21:32:20.435Z,2.67
2023-02-14T21:34:47.993Z,3.40
2023-02-14T21:37:14.839Z,3.22
2023-02-14T21:39:41.726Z,3.17
2023-02-14T21:42:11.417Z,2.83
2023-02-14T21:44:56.821Z,3.33
2023-02-14T21:47:23.957Z,2.70
2023-02-14T21:50:09.327Z,3.40
2023-02-14T21:52:36.690Z,2.78
2023-02-14T21:55:03.551Z,2.90
2023-02-14T21:57:31.236Z,2.70
2023-02-14T21:59:57.875Z,3.03
2023-02-14T22:02:24.706Z,3.13
2023-02-14T22:04:51.786Z,3.65
2023-02-14T22:07:18.592Z,2.88
2023-02-14T22:09:45.225Z,3.13
2023-02-14T22:12:11.983Z,3.90
2023-02-14T22:14:38.684Z,3.72
2023-02-14T22:17:05.468Z,3.50
2023-02-14T22:19:32.236Z,3.78
2023-02-14T22:21:58.952Z,3.72
2023-02-14T22:24:25.608Z,3.70
2023-02-14T22:26:52.356Z,3.45
2023-02-14T22:29:19.027Z,3.95
2023-02-14T22:31:46.345Z,3.63
2023-02-14T22:34:14.666Z,3.80
2023-02-14T22:36:41.800Z,3.90
2023-02-14T22:39:09.414Z,2.95
2023-02-14T22:41:37.956Z,2.95
2023-02-14T22:44:05.907Z,2.35
2023-02-14T22:46:32.849Z,2.20
2023-02-14T22:48:59.656Z,2.88
2023-02-14T22:51:34.524Z,3.03
2023-02-14T22:54:04.013Z,2.35
2023-02-14T22:56:34.225Z,2.90
2023-02-14T22:59:06.740Z,3.05
2023-02-14T23:01:34.828Z,2.33
2023-02-14T23:04:02.744Z,2.78
2023-02-14T23:06:31.769Z,3.72
2023-02-14T23:08:59.914Z,2.90
2023-02-14T23:11:29.176Z,3.15
2023-02-14T23:14:15.167Z,2.75
2023-02-14T23:17:00.939Z,2.90
2023-02-14T23:19:48.734Z,2.90
2023-02-14T23:22:22.643Z,3.35
2023-02-14T23:24:51.429Z,2.85
2023-02-14T23:27:20.831Z,2.45
2023-02-14T23:29:48.016Z,3.42
2023-02-14T23:32:15.393Z,3.35
2023-02-14T23:34:43.497Z,2.75
2023-02-14T23:37:10.971Z,2.72
2023-02-14T23:39:37.856Z,2.30
2023-02-14T23:42:05.911Z,2.55
2023-02-14T23:44:33.403Z,2.63
2023-02-14T23:47:03.017Z,3.63
2023-02-14T23:49:31.125Z,3.25
2023-02-14T23:51:58.090Z,4.18
2023-02-14T23:54:25.132Z,2.53
2023-02-14T23:56:52.575Z,3.72
2023-02-14T23:59:20.657Z,3.30
