createdAt,value
2023-05-14T00:04:19.881Z,70.00
2023-05-14T00:09:19.600Z,69.90
2023-05-14T00:12:45.892Z,70.80
2023-05-14T00:22:27.237Z,70.20
2023-05-14T00:25:11.227Z,70.30
2023-05-14T00:28:13.783Z,70.40
2023-05-14T00:31:42.835Z,70.40
2023-05-14T00:34:41.967Z,70.60
2023-05-14T00:38:05.784Z,70.40
2023-05-14T00:44:30.012Z,70.70
2023-05-14T00:47:26.067Z,70.80
2023-05-14T00:50:41.675Z,70.70
2023-05-14T00:53:47.756Z,70.90
2023-05-14T00:56:39.047Z,71.00
2023-05-14T00:59:53.403Z,70.90
2023-05-14T01:03:06.076Z,71.10
2023-05-14T01:10:16.811Z,71.20
2023-05-14T01:13:33.386Z,71.30
2023-05-14T01:16:44.644Z,71.40
2023-05-14T01:19:49.685Z,71.50
2023-05-14T01:25:51.255Z,71.60
2023-05-14T01:28:46.246Z,71.60
2023-05-14T01:34:53.124Z,71.70
2023-05-14T01:37:43.465Z,71.80
2023-05-14T01:40:35.212Z,71.90
2023-05-14T01:44:00.143Z,72.00
2023-05-14T01:50:29.260Z,72.10
2023-05-14T01:53:52.312Z,72.20
2023-05-14T01:56:55.194Z,72.30
2023-05-14T02:00:00.787Z,72.30
2023-05-14T02:03:56.367Z,72.30
2023-05-14T02:09:54.888Z,72.50
2023-05-14T02:13:02.198Z,72.60
2023-05-14T02:16:11.324Z,72.60
2023-05-14T02:19:09.450Z,72.70
2023-05-14T02:22:08.230Z,72.80
2023-05-14T02:25:10.012Z,72.80
2023-05-14T02:28:05.378Z,72.80
2023-05-14T02:31:17.300Z,72.90
2023-05-14T02:34:11.310Z,72.90
2023-05-14T02:36:53.008Z,72.90
2023-05-14T02:39:37.670Z,73.00
2023-05-14T02:42:36.317Z,73.10
2023-05-14T02:46:19.997Z,73.20
2023-05-14T02:49:57.844Z,73.30
2023-05-14T02:52:58.492Z,74.10
2023-05-14T03:06:19.321Z,73.40
2023-05-14T03:09:38.489Z,73.40
2023-05-14T03:12:52.561Z,73.40
2023-05-14T03:22:49.971Z,73.50
2023-05-14T03:25:51.362Z,73.50
2023-05-14T03:28:43.431Z,73.50
2023-05-14T03:31:46.412Z,74.40
2023-05-14T03:34:54.217Z,73.50
2023-05-14T03:38:07.225Z,73.60
2023-05-14T03:48:04.848Z,73.90
2023-05-14T03:54:45.556Z,74.30
2023-05-14T03:58:12.779Z,74.00
2023-05-14T04:01:35.740Z,73.90
2023-05-14T04:07:42.390Z,73.70
2023-05-14T04:17:18.579Z,73.70
2023-05-14T04:20:53.712Z,73.80
2023-05-14T04:23:46.449Z,73.80
2023-05-14T04:26:52.422Z,73.70
2023-05-14T04:30:19.411Z,73.70
2023-05-14T04:33:21.251Z,73.80
2023-05-14T04:36:10.002Z,73.90
2023-05-14T04:39:19.988Z,73.80
2023-05-14T04:42:24.246Z,73.90
2023-05-14T04:45:03.729Z,74.20
2023-05-14T04:51:24.486Z,74.20
2023-05-14T04:54:22.595Z,74.30
2023-05-14T04:57:12.951Z,74.20
2023-05-14T05:00:44.073Z,74.30
2023-05-14T05:04:17.460Z,74.30
2023-05-14T05:10:27.836Z,74.30
2023-05-14T05:13:26.171Z,74.30
2023-05-14T05:16:36.676Z,74.50
2023-05-14T05:26:04.450Z,74.50
2023-05-14T05:29:27.393Z,74.70
2023-05-14T05:32:43.851Z,74.70
2023-05-14T05:35:37.787Z,74.90
2023-05-14T05:38:54.557Z,74.90
2023-05-14T05:45:46.424Z,74.90
2023-05-14T05:48:44.923Z,74.50
2023-05-14T05:51:57.525Z,74.90
2023-05-14T05:58:35.689Z,74.90
2023-05-14T06:01:56.109Z,74.70
2023-05-14T06:04:51.383Z,74.80
2023-05-14T06:07:53.727Z,74.40
2023-05-14T06:11:32.067Z,74.20
2023-05-14T06:18:41.404Z,74.20
2023-05-14T06:22:21.652Z,74.00
2023-05-14T06:31:25.565Z,74.00
2023-05-14T06:34:38.522Z,74.10
2023-05-14T06:37:56.010Z,73.90
2023-05-14T06:41:01.423Z,74.00
2023-05-14T06:44:05.997Z,73.70
2023-05-14T06:47:24.699Z,73.80
2023-05-14T06:50:29.804Z,74.00
2023-05-14T06:53:37.817Z,73.80
2023-05-14T07:00:36.260Z,74.00
2023-05-14T07:03:26.156Z,74.00
2023-05-14T07:06:38.279Z,73.90
2023-05-14T07:09:31.405Z,73.90
2023-05-14T07:12:39.073Z,74.00
2023-05-14T07:15:14.439Z,73.90
2023-05-14T07:18:28.575Z,74.30
2023-05-14T07:21:30.467Z,74.50
2023-05-14T07:25:04.293Z,74.40
2023-05-14T07:28:19.468Z,75.70
2023-05-14T07:31:14.012Z,75.10
2023-05-14T07:40:46.219Z,75.20
2023-05-14T07:47:27.912Z,76.00
2023-05-14T07:53:22.077Z,76.20
2023-05-14T07:55:50.633Z,76.10
2023-05-14T07:58:25.932Z,76.00
2023-05-14T08:04:36.931Z,76.00
2023-05-14T08:10:34.249Z,75.90
2023-05-14T08:13:03.611Z,75.70
2023-05-14T08:15:31.802Z,76.70
2023-05-14T08:18:05.403Z,76.20
2023-05-14T08:20:58.016Z,76.40
2023-05-14T08:23:35.702Z,76.50
2023-05-14T08:26:21.349Z,76.40
2023-05-14T08:28:54.867Z,76.40
2023-05-14T08:31:36.266Z,76.20
2023-05-14T08:34:15.910Z,76.50
2023-05-14T08:36:56.656Z,76.40
2023-05-14T08:39:46.582Z,76.40
2023-05-14T08:42:31.690Z,76.40
2023-05-14T08:45:24.518Z,76.60
2023-05-14T08:48:08.305Z,76.50
2023-05-14T08:50:43.655Z,76.80
2023-05-14T08:53:15.924Z,76.90
2023-05-14T08:55:51.120Z,76.80
2023-05-14T09:55:30.256Z,75.10
2023-05-14T09:58:17.299Z,75.10
2023-05-14T10:01:05.301Z,75.30
2023-05-14T10:03:41.130Z,75.20
2023-05-14T10:06:37.745Z,75.00
2023-05-14T10:09:14.114Z,75.20
2023-05-14T10:11:52.434Z,74.80
2023-05-14T10:14:34.240Z,74.90
2023-05-14T10:17:07.215Z,74.80
2023-05-14T10:19:41.896Z,74.70
2023-05-14T10:22:18.589Z,74.50
2023-05-14T10:25:00.952Z,74.20
2023-05-14T10:28:30.615Z,74.00
2023-05-14T10:31:05.868Z,73.80
2023-05-14T10:33:52.299Z,73.50
2023-05-14T10:36:24.555Z,73.30
2023-05-14T10:38:57.525Z,73.30
2023-05-14T10:41:33.614Z,73.20
2023-05-14T10:44:17.200Z,73.10
2023-05-14T10:47:06.182Z,73.10
2023-05-14T10:50:00.849Z,73.00
2023-05-14T10:52:34.096Z,72.80
2023-05-14T10:55:03.964Z,72.70
2023-05-14T10:57:39.438Z,72.60
2023-05-14T11:00:14.388Z,72.50
2023-05-14T11:02:43.166Z,72.40
2023-05-14T11:05:13.761Z,72.70
2023-05-14T11:07:43.304Z,68.90
2023-05-14T11:10:13.265Z,69.50
2023-05-14T11:12:44.313Z,63.40
2023-05-14T11:15:14.061Z,61.80
2023-05-14T11:17:43.140Z,61.10
2023-05-14T11:20:12.383Z,59.90
2023-05-14T11:22:42.285Z,60.00
2023-05-14T11:25:14.244Z,59.10
2023-05-14T11:27:46.376Z,61.60
2023-05-14T11:30:16.044Z,63.00
2023-05-14T11:32:46.283Z,59.10
2023-05-14T11:35:14.498Z,59.30
2023-05-14T11:37:42.438Z,59.70
2023-05-14T11:40:16.105Z,58.30
2023-05-14T11:42:45.585Z,59.10
2023-05-14T11:45:13.978Z,59.20
2023-05-14T11:47:42.951Z,59.20
2023-05-14T11:50:11.547Z,58.00
2023-05-14T11:52:41.829Z,58.00
2023-05-14T11:55:12.753Z,58.20
2023-05-14T11:57:41.130Z,58.80
2023-05-14T12:00:13.393Z,57.80
2023-05-14T12:02:41.383Z,59.60
2023-05-14T12:05:11.562Z,58.40
2023-05-14T12:07:41.800Z,57.70
2023-05-14T12:10:12.963Z,58.50
2023-05-14T12:12:40.716Z,59.00
2023-05-14T12:15:17.298Z,61.20
2023-05-14T12:17:51.587Z,61.80
2023-05-14T12:20:19.513Z,62.20
2023-05-14T12:22:47.322Z,62.20
2023-05-14T12:25:15.212Z,62.80
2023-05-14T12:27:45.774Z,62.80
2023-05-14T12:30:21.939Z,63.20
2023-05-14T12:32:51.875Z,62.70
2023-05-14T12:35:20.137Z,62.50
2023-05-14T12:37:47.929Z,61.40
2023-05-14T12:40:15.678Z,61.50
2023-05-14T12:42:43.402Z,61.60
2023-05-14T12:45:12.009Z,60.60
2023-05-14T12:47:41.157Z,61.10
2023-05-14T12:50:09.759Z,60.50
2023-05-14T12:52:39.733Z,59.50
2023-05-14T12:55:08.721Z,58.10
2023-05-14T12:57:36.514Z,58.20
2023-05-14T13:00:06.591Z,58.60
2023-05-14T13:02:43.192Z,59.20
2023-05-14T13:05:13.059Z,58.90
2023-05-14T13:07:40.923Z,58.80
2023-05-14T13:10:09.792Z,59.50
2023-05-14T13:12:38.686Z,59.20
2023-05-14T13:15:07.441Z,59.20
2023-05-14T13:17:35.270Z,59.40
2023-05-14T13:20:04.564Z,59.70
2023-05-14T13:22:33.665Z,59.10
2023-05-14T13:25:01.381Z,58.00
2023-05-14T13:27:30.336Z,58.60
2023-05-14T13:29:58.098Z,59.00
2023-05-14T13:32:26.781Z,58.70
2023-05-14T13:34:54.573Z,59.50
2023-05-14T13:37:22.453Z,60.10
2023-05-14T13:39:51.703Z,59.60
2023-05-14T13:42:19.426Z,59.40
2023-05-14T13:44:47.160Z,58.30
2023-05-14T13:47:14.953Z,58.50
2023-05-14T13:49:42.687Z,58.10
2023-05-14T13:52:10.493Z,57.30
2023-05-14T13:54:38.222Z,58.20
2023-05-14T13:57:07.504Z,57.70
2023-05-14T13:59:35.279Z,57.70
2023-05-14T14:02:03.454Z,57.10
2023-05-14T14:04:31.469Z,56.70
2023-05-14T14:06:59.435Z,57.30
2023-05-14T14:09:27.279Z,57.30
2023-05-14T14:11:55.071Z,56.70
2023-05-14T14:14:24.599Z,57.20
2023-05-14T14:16:52.367Z,57.70
2023-05-14T14:19:20.390Z,57.30
2023-05-14T14:21:48.478Z,57.20
2023-05-14T14:24:16.199Z,56.60
2023-05-14T14:26:44.242Z,55.70
2023-05-14T14:29:11.993Z,55.50
2023-05-14T14:31:41.161Z,55.00
2023-05-14T14:34:08.921Z,55.00
2023-05-14T14:36:36.673Z,54.30
2023-05-14T14:39:04.745Z,54.70
2023-05-14T14:41:32.475Z,54.40
2023-05-14T14:44:02.610Z,54.60
2023-05-14T14:46:30.454Z,54.20
2023-05-14T14:48:59.553Z,54.50
2023-05-14T14:51:27.489Z,54.70
2023-05-14T14:53:55.376Z,54.40
2023-05-14T14:56:23.177Z,54.30
2023-05-14T14:58:50.945Z,54.10
2023-05-14T15:01:18.780Z,53.90
2023-05-14T15:03:48.187Z,53.30
2023-05-14T15:06:17.305Z,53.30
2023-05-14T15:08:45.011Z,54.10
2023-05-14T15:11:12.851Z,54.50
2023-05-14T15:13:41.817Z,53.60
2023-05-14T15:16:09.710Z,53.40
2023-05-14T15:18:37.476Z,52.50
2023-05-14T15:21:05.499Z,52.90
2023-05-14T15:23:34.578Z,52.60
2023-05-14T15:26:02.328Z,53.10
2023-05-14T15:28:30.052Z,52.80
2023-05-14T15:30:57.768Z,52.80
2023-05-14T15:33:25.500Z,52.80
2023-05-14T15:35:53.260Z,53.10
2023-05-14T15:38:20.994Z,53.20
2023-05-14T15:40:50.869Z,53.50
2023-05-14T15:43:18.648Z,53.10
2023-05-14T15:45:46.414Z,53.70
2023-05-14T15:48:14.225Z,53.40
2023-05-14T15:50:42.126Z,53.40
2023-05-14T15:53:10.087Z,53.40
2023-05-14T15:55:37.804Z,52.60
2023-05-14T15:58:06.933Z,52.20
2023-05-14T16:00:34.712Z,51.50
2023-05-14T16:03:02.607Z,50.70
2023-05-14T16:05:30.694Z,50.80
2023-05-14T16:07:59.188Z,51.00
2023-05-14T16:10:27.128Z,50.60
2023-05-14T16:12:55.020Z,51.00
2023-05-14T16:15:24.068Z,50.90
2023-05-14T16:17:51.871Z,50.60
2023-05-14T16:20:19.818Z,50.60
2023-05-14T16:22:47.563Z,50.80
2023-05-14T16:25:15.442Z,50.10
2023-05-14T16:27:43.544Z,50.70
2023-05-14T16:30:12.010Z,50.70
2023-05-14T16:32:41.954Z,50.60
2023-05-14T16:35:10.739Z,50.60
2023-05-14T16:37:38.471Z,51.00
2023-05-14T16:40:07.343Z,50.80
2023-05-14T16:42:35.127Z,51.10
2023-05-14T16:45:02.866Z,51.40
2023-05-14T16:47:30.623Z,51.10
2023-05-14T16:49:59.734Z,50.90
2023-05-14T16:52:27.796Z,50.80
2023-05-14T16:54:55.580Z,50.90
2023-05-14T16:57:23.352Z,50.30
2023-05-14T16:59:51.164Z,50.80
2023-05-14T17:02:18.898Z,50.90
2023-05-14T17:04:47.068Z,51.50
2023-05-14T17:07:16.230Z,51.80
2023-05-14T17:09:43.999Z,51.80
2023-05-14T17:12:13.454Z,51.80
2023-05-14T17:14:41.538Z,51.70
2023-05-14T17:17:09.281Z,52.00
2023-05-14T17:19:37.032Z,52.00
2023-05-14T17:22:05.831Z,52.30
2023-05-14T17:24:35.358Z,52.60
2023-05-14T17:27:03.140Z,52.80
2023-05-14T17:29:30.946Z,52.80
2023-05-14T17:31:58.765Z,53.00
2023-05-14T17:34:26.759Z,53.10
2023-05-14T17:36:54.534Z,53.30
2023-05-14T17:39:22.308Z,53.70
2023-05-14T17:41:51.430Z,53.80
2023-05-14T17:44:19.256Z,53.60
2023-05-14T17:46:47.645Z,54.00
2023-05-14T17:49:15.792Z,54.10
2023-05-14T17:51:43.509Z,54.40
2023-05-14T17:55:16.961Z,54.30
2023-05-14T17:58:03.453Z,54.30
2023-05-14T18:03:28.498Z,54.40
2023-05-14T18:06:00.183Z,54.40
2023-05-14T18:08:28.468Z,54.50
2023-05-14T18:10:56.700Z,55.10
2023-05-14T18:13:26.409Z,55.00
2023-05-14T18:15:56.354Z,55.20
2023-05-14T18:18:24.728Z,55.40
2023-05-14T18:20:54.330Z,55.60
2023-05-14T18:23:22.602Z,55.90
2023-05-14T18:25:53.929Z,56.60
2023-05-14T18:28:29.238Z,56.20
2023-05-14T18:31:00.167Z,56.50
2023-05-14T18:33:30.414Z,56.60
2023-05-14T18:36:01.590Z,56.80
2023-05-14T18:38:29.715Z,56.90
2023-05-14T18:41:00.387Z,56.90
2023-05-14T18:43:30.019Z,57.00
2023-05-14T18:46:03.524Z,57.20
2023-05-14T18:48:48.520Z,57.30
2023-05-14T18:51:30.901Z,57.80
2023-05-14T18:54:03.221Z,58.10
2023-05-14T18:56:31.497Z,58.30
2023-05-14T18:59:01.034Z,58.70
2023-05-14T19:01:32.508Z,58.90
2023-05-14T19:04:05.406Z,59.10
2023-05-14T19:06:37.542Z,59.30
2023-05-14T19:09:07.734Z,59.60
2023-05-14T19:11:37.401Z,59.70
2023-05-14T19:14:11.374Z,59.80
2023-05-14T19:16:43.210Z,60.00
2023-05-14T19:19:24.121Z,60.20
2023-05-14T19:21:54.121Z,60.40
2023-05-14T19:24:24.856Z,60.50
2023-05-14T19:26:56.603Z,60.40
2023-05-14T19:29:33.560Z,60.60
2023-05-14T19:32:05.911Z,60.70
2023-05-14T19:34:35.568Z,61.10
2023-05-14T19:37:03.998Z,61.10
2023-05-14T19:39:33.793Z,61.20
2023-05-14T19:42:05.426Z,61.60
2023-05-14T19:44:36.474Z,61.60
2023-05-14T19:47:07.776Z,61.80
2023-05-14T19:49:37.420Z,61.80
2023-05-14T19:52:16.253Z,62.00
2023-05-14T19:54:47.532Z,62.10
2023-05-14T19:57:15.656Z,62.20
2023-05-14T20:00:11.715Z,62.50
2023-05-14T20:02:57.581Z,62.70
2023-05-14T20:05:27.767Z,62.80
2023-05-14T20:07:57.484Z,62.80
2023-05-14T20:10:26.012Z,63.00
2023-05-14T20:12:54.229Z,63.20
2023-05-14T20:15:27.626Z,63.10
2023-05-14T20:17:55.735Z,63.30
2023-05-14T20:20:24.531Z,63.40
2023-05-14T20:22:52.800Z,63.50
2023-05-14T20:25:22.940Z,63.70
2023-05-14T20:27:53.468Z,63.70
2023-05-14T20:30:23.026Z,63.80
2023-05-14T20:32:51.340Z,63.90
2023-05-14T20:35:19.479Z,64.00
2023-05-14T20:37:49.394Z,64.20
2023-05-14T20:40:19.383Z,64.20
2023-05-14T20:42:47.487Z,64.30
2023-05-14T20:45:15.778Z,64.40
2023-05-14T20:47:47.538Z,64.50
2023-05-14T20:50:15.658Z,64.60
2023-05-14T20:52:46.442Z,64.80
2023-05-14T20:55:14.766Z,64.90
2023-05-14T20:57:45.614Z,64.90
2023-05-14T21:00:14.957Z,65.20
2023-05-14T21:02:44.536Z,65.20
2023-05-14T21:05:13.855Z,65.30
2023-05-14T21:07:42.031Z,65.40
2023-05-14T21:10:12.604Z,65.50
2023-05-14T21:12:42.812Z,65.60
2023-05-14T21:15:12.858Z,65.60
2023-05-14T21:17:42.817Z,65.80
2023-05-14T21:20:15.531Z,65.90
2023-05-14T21:22:43.733Z,66.00
2023-05-14T21:25:14.713Z,66.00
2023-05-14T21:27:44.784Z,66.10
2023-05-14T21:30:14.248Z,66.10
2023-05-14T21:32:42.556Z,66.30
2023-05-14T21:35:12.598Z,66.40
2023-05-14T21:37:43.229Z,66.50
2023-05-14T21:40:12.549Z,66.70
2023-05-14T21:42:40.874Z,66.80
2023-05-14T21:45:11.688Z,66.80
2023-05-14T21:47:42.599Z,67.00
2023-05-14T21:50:16.097Z,67.00
2023-05-14T21:52:44.243Z,67.10
2023-05-14T21:55:12.252Z,67.10
2023-05-14T21:57:42.712Z,67.20
2023-05-14T22:00:18.505Z,67.30
2023-05-14T22:02:46.562Z,67.70
2023-05-14T22:05:20.165Z,67.40
2023-05-14T22:07:48.334Z,67.60
2023-05-14T22:10:16.993Z,67.70
2023-05-14T22:12:51.501Z,67.80
2023-05-14T22:15:19.552Z,67.90
2023-05-14T22:17:50.155Z,68.00
2023-05-14T22:20:20.039Z,68.00
2023-05-14T22:22:48.010Z,68.10
2023-05-14T22:25:15.982Z,68.40
2023-05-14T22:27:45.312Z,68.50
2023-05-14T22:30:13.791Z,68.50
2023-05-14T22:32:41.860Z,68.70
2023-05-14T22:35:11.221Z,68.70
2023-05-14T22:37:43.054Z,68.90
2023-05-14T22:40:14.965Z,69.00
2023-05-14T22:42:43.099Z,69.10
2023-05-14T22:45:12.703Z,69.20
2023-05-14T22:47:40.913Z,69.40
2023-05-14T22:50:11.626Z,69.30
2023-05-14T22:52:41.770Z,69.40
2023-05-14T22:55:10.437Z,69.40
2023-05-14T22:57:41.021Z,69.50
2023-05-14T23:00:11.172Z,69.60
2023-05-14T23:02:39.367Z,69.70
2023-05-14T23:05:09.178Z,69.80
2023-05-14T23:07:44.090Z,70.70
2023-05-14T23:10:26.571Z,70.00
2023-05-14T23:12:54.667Z,70.10
2023-05-14T23:15:23.124Z,70.10
2023-05-14T23:17:54.399Z,70.10
2023-05-14T23:20:22.597Z,70.20
2023-05-14T23:22:54.177Z,70.20
2023-05-14T23:25:22.551Z,70.40
2023-05-14T23:27:56.888Z,70.50
2023-05-14T23:30:25.079Z,70.50
2023-05-14T23:32:53.082Z,70.50
2023-05-14T23:35:21.075Z,70.70
2023-05-14T23:37:51.767Z,70.70
2023-05-14T23:40:21.233Z,70.70
2023-05-14T23:42:49.386Z,70.80
2023-05-14T23:45:17.605Z,70.90
2023-05-14T23:47:46.024Z,71.00
2023-05-14T23:50:15.468Z,71.00
2023-05-14T23:52:57.842Z,71.10
2023-05-14T23:55:27.465Z,71.10
2023-05-14T23:57:55.566Z,71.10
